createdAt,value
2023-08-07T00:00:26.224Z,99003.75
2023-08-07T00:03:30.954Z,99005.91
2023-08-07T00:06:34.141Z,99007.66
2023-08-07T00:09:37.679Z,99009.47
2023-08-07T00:12:40.856Z,99009.44
2023-08-07T00:15:44.445Z,98998.47
2023-08-07T00:18:47.637Z,99006.22
2023-08-07T00:21:51.037Z,99002.91
2023-08-07T00:24:54.187Z,99001.84
2023-08-07T00:27:57.780Z,99002.13
2023-08-07T00:31:01.056Z,99009.78
2023-08-07T00:34:05.438Z,99010.97
2023-08-07T00:37:08.693Z,99010.69
2023-08-07T00:40:12.619Z,99007.84
2023-08-07T00:43:15.765Z,99013.06
2023-08-07T00:46:20.464Z,99011.94
2023-08-07T00:49:24.825Z,99023.72
2023-08-07T00:52:28.321Z,99019.72
2023-08-07T00:55:31.549Z,99011.88
2023-08-07T00:58:35.276Z,98999.41
2023-08-07T01:01:39.448Z,99008.31
2023-08-07T01:04:43.044Z,99008.16
2023-08-07T01:07:48.522Z,99007.59
2023-08-07T01:11:18.395Z,99009.91
2023-08-07T01:14:35.438Z,99010.00
2023-08-07T01:17:39.109Z,99009.28
2023-08-07T01:20:42.459Z,99013.53
2023-08-07T01:23:48.240Z,99009.19
2023-08-07T01:26:53.899Z,99010.87
2023-08-07T01:30:13.430Z,99022.53
2023-08-07T01:33:27.026Z,99019.50
2023-08-07T01:36:31.192Z,99025.87
2023-08-07T01:39:35.845Z,99029.69
2023-08-07T01:42:39.558Z,99031.34
2023-08-07T01:45:42.806Z,99031.63
2023-08-07T01:48:47.287Z,99029.78
2023-08-07T01:51:52.417Z,99041.56
2023-08-07T01:54:55.908Z,99039.84
2023-08-07T01:57:59.830Z,99045.81
2023-08-07T02:01:03.557Z,99047.97
2023-08-07T02:04:07.005Z,99051.22
2023-08-07T02:07:10.246Z,99040.66
2023-08-07T02:10:13.811Z,99037.31
2023-08-07T02:13:17.000Z,99032.66
2023-08-07T02:16:20.581Z,99039.75
2023-08-07T02:19:24.067Z,99038.13
2023-08-07T02:22:27.268Z,99039.84
2023-08-07T02:25:30.878Z,99040.72
2023-08-07T02:28:34.400Z,99037.22
2023-08-07T02:31:38.244Z,99037.88
2023-08-07T02:34:41.725Z,99038.34
2023-08-07T02:37:46.496Z,99043.16
2023-08-07T02:40:49.684Z,99032.94
2023-08-07T02:43:53.668Z,99027.06
2023-08-07T02:46:57.233Z,99037.56
2023-08-07T02:50:02.055Z,99034.41
2023-08-07T02:53:06.463Z,99036.47
2023-08-07T02:56:10.333Z,99033.72
2023-08-07T02:59:13.548Z,99040.00
2023-08-07T03:02:16.865Z,99032.41
2023-08-07T03:05:20.166Z,99043.28
2023-08-07T03:08:23.936Z,99050.75
2023-08-07T03:11:27.134Z,99054.31
2023-08-07T03:14:31.289Z,99045.53
2023-08-07T03:17:34.474Z,99042.34
2023-08-07T03:23:47.116Z,99053.34
2023-08-07T03:26:50.687Z,99059.34
2023-08-07T03:29:54.265Z,99058.19
2023-08-07T03:33:00.318Z,99054.31
2023-08-07T03:36:05.495Z,99052.19
2023-08-07T03:39:09.228Z,99061.28
2023-08-07T03:42:13.775Z,99061.72
2023-08-07T03:45:18.802Z,99060.97
2023-08-07T03:48:21.949Z,99066.75
2023-08-07T03:51:27.239Z,99056.19
2023-08-07T03:54:31.791Z,99065.06
2023-08-07T03:57:35.407Z,99069.75
2023-08-07T04:00:38.502Z,99074.69
2023-08-07T04:03:42.303Z,99074.25
2023-08-07T04:06:45.757Z,99070.06
2023-08-07T04:09:49.426Z,99072.34
2023-08-07T04:12:52.566Z,99081.00
2023-08-07T04:15:56.382Z,99086.87
2023-08-07T04:18:59.814Z,99086.47
2023-08-07T04:22:03.214Z,99092.25
2023-08-07T04:25:06.771Z,99094.47
2023-08-07T04:28:10.401Z,99105.38
2023-08-07T04:31:14.022Z,99102.63
2023-08-07T04:34:30.422Z,99099.22
2023-08-07T04:37:33.654Z,99098.25
2023-08-07T04:40:37.253Z,99098.84
2023-08-07T04:43:40.480Z,99092.97
2023-08-07T04:46:44.108Z,99098.03
2023-08-07T04:49:47.464Z,99092.91
2023-08-07T04:52:51.081Z,99098.97
2023-08-07T04:55:54.333Z,99092.81
2023-08-07T04:58:57.702Z,99090.75
2023-08-07T05:02:01.555Z,99094.63
2023-08-07T05:05:05.896Z,99101.69
2023-08-07T05:08:08.908Z,99090.75
2023-08-07T05:11:12.876Z,99093.66
2023-08-07T05:14:16.169Z,99098.56
2023-08-07T05:17:19.808Z,99105.16
2023-08-07T05:20:23.409Z,99103.47
2023-08-07T05:23:29.745Z,99109.63
2023-08-07T05:26:32.823Z,99105.25
2023-08-07T05:29:44.697Z,99101.31
2023-08-07T05:32:54.410Z,99102.00
2023-08-07T05:35:57.947Z,99096.06
2023-08-07T05:39:01.330Z,99107.94
2023-08-07T05:42:06.335Z,99117.72
2023-08-07T05:45:10.259Z,99122.84
2023-08-07T05:48:14.350Z,99116.13
2023-08-07T05:51:18.329Z,99144.38
2023-08-07T05:54:23.528Z,99118.09
2023-08-07T05:57:26.790Z,99122.50
2023-08-07T06:00:31.246Z,99124.87
2023-08-07T06:03:35.957Z,99127.97
2023-08-07T06:06:41.010Z,99136.84
2023-08-07T06:09:44.401Z,99131.87
2023-08-07T06:12:47.654Z,99139.44
2023-08-07T06:15:51.273Z,99141.56
2023-08-07T06:18:54.693Z,99152.19
2023-08-07T06:21:58.909Z,99168.34
2023-08-07T06:25:02.604Z,99169.84
2023-08-07T06:28:06.158Z,99166.47
2023-08-07T06:31:11.986Z,99164.81
2023-08-07T06:34:15.374Z,99173.00
2023-08-07T06:37:18.472Z,99182.88
2023-08-07T06:40:22.094Z,99185.03
2023-08-07T06:43:25.312Z,99179.47
2023-08-07T06:46:29.212Z,99185.63
2023-08-07T06:49:36.090Z,99190.75
2023-08-07T06:52:39.967Z,99192.41
2023-08-07T06:55:46.432Z,99224.63
2023-08-07T06:58:51.461Z,99213.38
2023-08-07T07:01:54.595Z,99210.75
2023-08-07T07:04:58.536Z,99209.25
2023-08-07T07:08:04.071Z,99233.75
2023-08-07T07:11:09.617Z,99226.44
2023-08-07T07:14:14.453Z,99242.44
2023-08-07T07:17:17.901Z,99262.13
2023-08-07T07:20:21.680Z,99246.00
2023-08-07T07:23:25.260Z,99232.34
2023-08-07T07:26:29.073Z,99228.47
2023-08-07T07:29:32.613Z,99239.19
2023-08-07T07:32:36.077Z,99246.28
2023-08-07T07:35:40.355Z,99265.22
2023-08-07T07:38:46.550Z,99261.25
2023-08-07T07:41:51.417Z,99258.59
2023-08-07T07:44:54.768Z,99267.47
2023-08-07T07:47:58.362Z,99252.28
2023-08-07T07:51:05.328Z,99280.50
2023-08-07T07:54:15.012Z,99295.72
2023-08-07T07:57:19.133Z,99319.03
2023-08-07T08:00:27.388Z,99292.53
2023-08-07T08:03:30.926Z,99297.97
2023-08-07T08:06:34.284Z,99309.59
2023-08-07T08:09:37.810Z,99289.53
2023-08-07T08:12:41.082Z,99295.28
2023-08-07T08:15:45.219Z,99313.59
2023-08-07T08:18:58.804Z,99293.84
2023-08-07T08:22:02.654Z,99299.53
2023-08-07T08:25:07.752Z,99323.22
2023-08-07T08:28:11.613Z,99326.88
2023-08-07T08:31:14.810Z,99297.97
2023-08-07T08:34:18.450Z,99315.28
2023-08-07T08:37:22.010Z,99351.00
2023-08-07T08:40:25.918Z,99347.22
2023-08-07T08:43:31.769Z,99332.19
2023-08-07T08:46:36.113Z,99330.72
2023-08-07T08:49:47.529Z,99361.09
2023-08-07T08:52:52.746Z,99344.34
2023-08-07T08:55:56.228Z,99349.50
2023-08-07T08:58:59.776Z,99355.06
2023-08-07T09:02:03.146Z,99382.34
2023-08-07T09:05:06.989Z,99356.75
2023-08-07T09:08:11.300Z,99341.88
2023-08-07T09:11:15.281Z,99364.19
2023-08-07T09:14:23.735Z,99378.00
2023-08-07T09:17:31.062Z,99381.47
2023-08-07T09:20:35.493Z,99381.41
2023-08-07T09:23:39.626Z,99373.63
2023-08-07T09:26:45.343Z,99359.91
2023-08-07T09:29:56.231Z,99406.19
2023-08-07T09:33:00.686Z,99378.81
2023-08-07T09:36:04.861Z,99378.44
2023-08-07T09:39:08.089Z,99404.91
2023-08-07T09:42:18.409Z,99378.81
2023-08-07T09:45:21.926Z,99372.94
2023-08-07T09:48:26.835Z,99405.84
2023-08-07T09:51:42.583Z,99404.94
2023-08-07T09:54:46.110Z,99396.75
2023-08-07T09:57:50.269Z,99390.06
2023-08-07T10:01:00.902Z,99406.63
2023-08-07T10:04:04.713Z,99399.84
2023-08-07T10:07:12.011Z,99394.16
2023-08-07T10:10:15.787Z,99403.00
2023-08-07T10:13:23.586Z,99400.97
2023-08-07T10:16:32.288Z,99395.50
2023-08-07T10:19:35.582Z,99421.47
2023-08-07T10:22:40.064Z,99405.00
2023-08-07T10:25:46.228Z,99410.84
2023-08-07T10:28:51.746Z,99423.06
2023-08-07T10:31:57.527Z,99428.34
2023-08-07T10:35:06.698Z,99445.19
2023-08-07T10:38:13.134Z,99437.00
2023-08-07T10:41:16.989Z,99444.97
2023-08-07T10:44:20.752Z,99444.22
2023-08-07T10:47:36.274Z,99440.28
2023-08-07T10:50:53.175Z,99441.78
2023-08-07T10:53:57.946Z,99425.03
2023-08-07T10:57:01.182Z,99424.06
2023-08-07T11:00:12.203Z,99426.47
2023-08-07T11:03:27.300Z,99426.88
2023-08-07T11:06:35.391Z,99424.94
2023-08-07T11:09:38.740Z,99423.56
2023-08-07T11:12:42.826Z,99419.09
2023-08-07T11:15:47.677Z,99423.88
2023-08-07T11:18:51.289Z,99424.22
2023-08-07T11:21:55.688Z,99432.25
2023-08-07T11:24:59.130Z,99434.06
2023-08-07T11:28:02.156Z,99442.41
2023-08-07T11:31:05.939Z,99429.97
2023-08-07T11:34:09.290Z,99427.19
2023-08-07T11:37:18.001Z,99420.41
2023-08-07T11:40:21.700Z,99416.31
2023-08-07T11:43:25.164Z,99419.91
2023-08-07T11:46:29.119Z,99420.09
2023-08-07T11:49:34.565Z,99423.84
2023-08-07T11:52:38.080Z,99431.44
2023-08-07T11:55:54.853Z,99438.44
2023-08-07T11:59:02.709Z,99420.75
2023-08-07T12:02:13.177Z,99426.81
2023-08-07T12:05:16.648Z,99430.34
2023-08-07T12:08:20.739Z,99416.22
2023-08-07T12:11:25.196Z,99449.31
2023-08-07T12:14:32.149Z,99444.16
2023-08-07T12:17:37.414Z,99450.31
2023-08-07T12:20:40.458Z,99467.03
2023-08-07T12:23:45.512Z,99449.03
2023-08-07T12:26:48.740Z,99443.69
2023-08-07T12:29:52.247Z,99447.94
2023-08-07T12:32:55.592Z,99444.37
2023-08-07T12:35:59.757Z,99470.25
2023-08-07T12:39:02.923Z,99478.00
2023-08-07T12:45:14.943Z,99460.28
2023-08-07T12:48:20.232Z,99453.44
2023-08-07T12:51:23.655Z,99471.97
2023-08-07T12:54:27.195Z,99457.66
2023-08-07T12:57:31.589Z,99482.91
2023-08-07T13:00:35.321Z,99456.41
2023-08-07T13:03:39.074Z,99460.87
2023-08-07T13:06:42.838Z,99473.03
2023-08-07T13:09:46.062Z,99467.09
2023-08-07T13:12:50.831Z,99471.22
2023-08-07T13:15:55.640Z,99463.16
2023-08-07T13:18:59.364Z,99476.34
2023-08-07T13:22:02.754Z,99480.16
2023-08-07T13:25:08.845Z,99476.63
2023-08-07T13:28:12.167Z,99511.69
2023-08-07T13:31:15.825Z,99498.53
2023-08-07T13:34:18.937Z,99493.16
2023-08-07T13:37:25.107Z,99495.88
2023-08-07T13:40:28.313Z,99518.94
2023-08-07T13:43:31.926Z,99509.91
2023-08-07T13:46:35.717Z,99533.69
2023-08-07T13:49:40.768Z,99509.47
2023-08-07T13:52:45.334Z,99497.34
2023-08-07T13:55:49.458Z,99517.88
2023-08-07T13:58:56.243Z,99506.88
2023-08-07T14:02:01.183Z,99515.03
2023-08-07T14:05:07.313Z,99511.44
2023-08-07T14:08:12.801Z,99505.66
2023-08-07T14:11:17.200Z,99518.50
2023-08-07T14:14:21.879Z,99521.31
2023-08-07T14:17:27.509Z,99525.59
2023-08-07T14:20:30.698Z,99524.03
2023-08-07T14:23:34.852Z,99529.03
2023-08-07T14:26:38.313Z,99513.03
2023-08-07T14:29:41.850Z,99517.16
2023-08-07T14:32:45.368Z,99557.41
2023-08-07T14:35:48.919Z,99539.94
2023-08-07T14:38:52.110Z,99534.88
2023-08-07T14:41:56.435Z,99535.00
2023-08-07T14:44:59.870Z,99525.03
2023-08-07T14:48:03.345Z,99520.66
2023-08-07T14:51:06.998Z,99528.63
2023-08-07T14:54:10.672Z,99522.00
2023-08-07T14:57:14.309Z,99524.72
2023-08-07T15:00:19.469Z,99536.75
2023-08-07T15:03:23.119Z,99527.78
2023-08-07T15:06:26.752Z,99532.41
2023-08-07T15:09:30.585Z,99529.56
2023-08-07T15:12:34.203Z,99533.47
2023-08-07T15:15:37.469Z,99535.37
2023-08-07T15:18:42.007Z,99538.41
2023-08-07T15:21:45.530Z,99529.00
2023-08-07T15:24:50.332Z,99551.56
2023-08-07T15:27:53.722Z,99539.88
2023-08-07T15:30:57.875Z,99534.09
2023-08-07T15:34:01.360Z,99534.81
2023-08-07T15:37:05.395Z,99545.63
2023-08-07T15:40:09.645Z,99549.84
2023-08-07T15:43:13.933Z,99542.41
2023-08-07T15:46:18.630Z,99544.94
2023-08-07T15:49:22.513Z,99541.22
2023-08-07T15:52:26.773Z,99542.53
2023-08-07T15:55:32.505Z,99545.88
2023-08-07T15:58:36.027Z,99549.03
2023-08-07T16:01:39.578Z,99559.97
2023-08-07T16:04:42.825Z,99554.38
2023-08-07T16:07:45.804Z,99538.13
2023-08-07T16:10:54.192Z,99542.28
2023-08-07T16:13:57.435Z,99548.91
2023-08-07T16:17:01.143Z,99551.41
2023-08-07T16:20:04.737Z,99552.28
2023-08-07T16:23:08.565Z,99546.94
2023-08-07T16:26:13.012Z,99540.06
2023-08-07T16:29:18.908Z,99543.47
2023-08-07T16:32:23.678Z,99542.59
2023-08-07T16:35:29.612Z,99548.91
2023-08-07T16:38:34.653Z,99537.34
2023-08-07T16:41:42.086Z,99533.88
2023-08-07T16:44:46.485Z,99537.75
2023-08-07T16:47:51.382Z,99538.53
2023-08-07T16:51:07.936Z,99541.41
2023-08-07T16:54:18.774Z,99540.00
2023-08-07T16:57:23.005Z,99554.38
2023-08-07T17:00:27.011Z,99546.41
2023-08-07T17:03:31.618Z,99553.88
2023-08-07T17:10:02.383Z,99567.97
2023-08-07T17:13:07.337Z,99568.38
2023-08-07T17:16:11.875Z,99569.31
2023-08-07T17:19:15.922Z,99557.72
2023-08-07T17:22:19.274Z,99564.31
2023-08-07T17:25:23.899Z,99575.41
2023-08-07T17:28:27.428Z,99561.88
2023-08-07T17:31:33.251Z,99566.16
2023-08-07T17:34:37.517Z,99562.94
2023-08-07T17:37:41.967Z,99564.06
2023-08-07T17:40:49.002Z,99555.84
2023-08-07T17:43:53.358Z,99567.94
2023-08-07T17:46:57.691Z,99569.53
2023-08-07T17:50:02.805Z,99573.87
2023-08-07T17:53:06.587Z,99575.38
2023-08-07T17:56:10.952Z,99571.75
2023-08-07T17:59:15.117Z,99575.34
2023-08-07T18:02:19.583Z,99578.53
2023-08-07T18:05:26.121Z,99588.28
2023-08-07T18:08:30.701Z,99581.34
2023-08-07T18:11:35.555Z,99591.94
2023-08-07T18:14:41.060Z,99593.09
2023-08-07T18:17:46.017Z,99598.53
2023-08-07T18:20:49.457Z,99600.19
2023-08-07T18:23:53.747Z,99598.06
2023-08-07T18:26:57.969Z,99612.22
2023-08-07T18:30:06.705Z,99617.25
2023-08-07T18:33:09.921Z,99614.56
2023-08-07T18:36:16.631Z,99622.81
2023-08-07T18:39:20.216Z,99623.09
2023-08-07T18:42:23.628Z,99626.25
2023-08-07T18:45:27.878Z,99633.34
2023-08-07T18:48:31.102Z,99644.59
2023-08-07T18:51:38.974Z,99647.00
2023-08-07T18:54:42.294Z,99655.19
2023-08-07T18:57:45.390Z,99661.84
2023-08-07T19:00:49.517Z,99665.72
2023-08-07T19:03:54.053Z,99671.69
2023-08-07T19:06:58.225Z,99672.41
2023-08-07T19:10:03.174Z,99672.84
2023-08-07T19:13:07.489Z,99670.12
2023-08-07T19:16:14.634Z,99680.69
2023-08-07T19:19:18.224Z,99678.38
2023-08-07T19:22:22.638Z,99683.06
2023-08-07T19:25:31.559Z,99685.75
2023-08-07T19:28:37.112Z,99686.94
2023-08-07T19:31:43.716Z,99692.00
2023-08-07T19:34:49.779Z,99691.38
2023-08-07T19:37:54.650Z,99702.19
2023-08-07T19:41:00.647Z,99705.31
2023-08-07T19:44:06.277Z,99704.19
2023-08-07T19:47:16.366Z,99715.84
2023-08-07T19:50:28.008Z,99724.88
2023-08-07T19:53:33.401Z,99716.38
2023-08-07T19:56:38.097Z,99728.16
2023-08-07T19:59:41.744Z,99733.25
2023-08-07T20:02:46.612Z,99736.34
2023-08-07T20:05:50.805Z,99736.28
2023-08-07T20:08:54.252Z,99741.84
2023-08-07T20:11:58.596Z,99739.91
2023-08-07T20:15:03.533Z,99734.09
2023-08-07T20:18:07.908Z,99740.00
2023-08-07T20:21:14.972Z,99737.59
2023-08-07T20:24:21.246Z,99741.91
2023-08-07T20:27:24.928Z,99751.25
2023-08-07T20:30:30.562Z,99749.69
2023-08-07T20:33:35.303Z,99761.03
2023-08-07T20:36:41.000Z,99763.75
2023-08-07T20:39:46.558Z,99752.78
2023-08-07T20:42:52.170Z,99759.75
2023-08-07T20:45:55.904Z,99766.00
2023-08-07T20:49:00.511Z,99756.69
2023-08-07T20:52:06.906Z,99774.66
2023-08-07T20:55:11.129Z,99774.22
2023-08-07T20:58:16.098Z,99783.31
2023-08-07T21:01:19.560Z,99779.75
2023-08-07T21:04:24.482Z,99785.22
2023-08-07T21:07:28.124Z,99797.28
2023-08-07T21:10:31.363Z,99785.22
2023-08-07T21:13:39.238Z,99782.50
2023-08-07T21:16:45.421Z,99787.56
2023-08-07T21:19:50.817Z,99786.81
2023-08-07T21:22:55.580Z,99787.16
2023-08-07T21:25:59.304Z,99782.09
2023-08-07T21:29:03.078Z,99791.47
2023-08-07T21:32:08.341Z,99782.50
2023-08-07T21:35:12.437Z,99795.75
2023-08-07T21:38:16.053Z,99785.97
2023-08-07T21:41:19.312Z,99782.50
2023-08-07T21:44:22.992Z,99781.75
2023-08-07T21:47:26.294Z,99780.56
2023-08-07T21:50:29.885Z,99786.38
2023-08-07T21:53:33.190Z,99796.13
2023-08-07T21:56:38.552Z,99791.84
2023-08-07T21:59:41.830Z,99790.31
2023-08-07T22:02:48.129Z,99788.34
2023-08-07T22:05:52.699Z,99787.19
2023-08-07T22:08:56.064Z,99787.56
2023-08-07T22:12:00.111Z,99790.69
2023-08-07T22:15:05.018Z,99787.59
2023-08-07T22:18:08.445Z,99792.66
2023-08-07T22:21:11.993Z,99796.16
2023-08-07T22:24:17.140Z,99799.69
2023-08-07T22:27:20.262Z,99800.44
2023-08-07T22:30:24.974Z,99801.22
2023-08-07T22:33:28.214Z,99799.69
2023-08-07T22:36:31.802Z,99805.88
2023-08-07T22:39:35.567Z,99795.78
2023-08-07T22:42:39.164Z,99801.22
2023-08-07T22:45:43.838Z,99803.19
2023-08-07T22:48:47.581Z,99807.47
2023-08-07T22:51:50.788Z,99802.78
2023-08-07T22:54:54.286Z,99808.22
2023-08-07T22:57:57.974Z,99805.50
2023-08-07T23:01:02.517Z,99804.34
2023-08-07T23:04:18.856Z,99809.41
2023-08-07T23:07:22.187Z,99810.97
2023-08-07T23:10:25.460Z,99818.37
2023-08-07T23:13:28.976Z,99812.13
2023-08-07T23:16:32.273Z,99818.75
2023-08-07T23:19:35.769Z,99811.75
2023-08-07T23:22:39.186Z,99822.22
2023-08-07T23:25:42.839Z,99816.81
2023-08-07T23:28:46.014Z,99818.75
2023-08-07T23:31:50.546Z,99816.41
2023-08-07T23:34:53.766Z,99824.97
2023-08-07T23:37:57.412Z,99823.81
2023-08-07T23:41:00.512Z,99828.47
2023-08-07T23:44:04.520Z,99828.84
2023-08-07T23:47:09.172Z,99830.81
2023-08-07T23:50:12.780Z,99833.13
2023-08-07T23:53:15.953Z,99831.59
2023-08-07T23:56:19.378Z,99836.25
2023-08-07T23:59:22.779Z,99831.56
