createdAt,value
2017-10-01T00:01:30.770Z,9.60
2017-10-01T00:03:58.277Z,9.70
2017-10-01T00:06:25.780Z,9.70
2017-10-01T00:08:53.360Z,9.60
2017-10-01T00:11:20.931Z,9.60
2017-10-01T00:13:48.416Z,9.60
2017-10-01T00:16:15.918Z,9.60
2017-10-01T00:18:43.561Z,9.60
2017-10-01T00:21:11.051Z,9.50
2017-10-01T00:23:38.553Z,9.50
2017-10-01T00:26:06.036Z,9.50
2017-10-01T00:28:34.329Z,9.50
2017-10-01T00:31:01.821Z,9.50
2017-10-01T00:33:29.412Z,9.50
2017-10-01T00:35:56.909Z,9.40
2017-10-01T00:38:24.412Z,9.40
2017-10-01T00:40:52.045Z,9.50
2017-10-01T00:43:19.549Z,9.40
2017-10-01T00:45:47.809Z,9.40
2017-10-01T00:48:15.317Z,9.40
2017-10-01T00:50:42.865Z,9.40
2017-10-01T00:53:10.369Z,9.40
2017-10-01T00:55:38.641Z,9.30
2017-10-01T00:58:06.157Z,9.30
2017-10-01T01:00:33.733Z,9.30
2017-10-01T01:03:01.230Z,9.30
2017-10-01T01:05:30.241Z,9.20
2017-10-01T01:07:57.789Z,9.20
2017-10-01T01:10:25.360Z,9.20
2017-10-01T01:12:52.877Z,9.20
2017-10-01T01:15:20.420Z,9.20
2017-10-01T01:17:47.975Z,9.20
2017-10-01T01:20:15.517Z,9.20
2017-10-01T01:22:43.061Z,9.20
2017-10-01T01:25:10.568Z,9.20
2017-10-01T01:27:38.862Z,9.20
2017-10-01T01:30:06.405Z,9.20
2017-10-01T01:32:33.888Z,9.20
2017-10-01T01:35:01.494Z,9.20
2017-10-01T01:37:29.037Z,9.20
2017-10-01T01:39:56.536Z,9.20
2017-10-01T01:42:24.043Z,9.10
2017-10-01T01:44:51.561Z,9.10
2017-10-01T01:47:19.117Z,9.10
2017-10-01T01:49:46.607Z,9.10
2017-10-01T01:52:14.109Z,9.10
2017-10-01T01:54:41.641Z,9.10
2017-10-01T01:57:09.144Z,9.10
2017-10-01T01:59:37.400Z,9.00
2017-10-01T02:02:04.901Z,9.00
2017-10-01T02:04:32.390Z,9.10
2017-10-01T02:06:59.922Z,9.00
2017-10-01T02:09:27.408Z,9.00
2017-10-01T02:11:55.676Z,9.00
2017-10-01T02:14:23.967Z,9.00
2017-10-01T02:16:51.515Z,8.90
2017-10-01T02:19:19.057Z,8.90
2017-10-01T02:21:46.549Z,8.90
2017-10-01T02:24:14.141Z,8.90
2017-10-01T02:26:41.634Z,8.90
2017-10-01T02:29:09.149Z,8.90
2017-10-01T02:31:36.646Z,8.90
2017-10-01T02:34:04.925Z,8.90
2017-10-01T02:36:32.472Z,8.80
2017-10-01T02:39:00.021Z,8.90
2017-10-01T02:41:27.509Z,8.80
2017-10-01T02:43:55.032Z,8.80
2017-10-01T02:46:22.521Z,8.80
2017-10-01T02:48:50.768Z,8.80
2017-10-01T02:51:18.273Z,8.80
2017-10-01T02:53:46.600Z,8.80
2017-10-01T02:56:15.085Z,8.80
2017-10-01T02:58:42.581Z,8.80
2017-10-01T03:01:10.092Z,8.80
2017-10-01T03:03:37.608Z,8.80
2017-10-01T03:06:05.133Z,8.70
2017-10-01T03:08:32.615Z,8.70
2017-10-01T03:11:00.121Z,8.70
2017-10-01T03:13:27.605Z,8.70
2017-10-01T03:15:55.125Z,8.70
2017-10-01T03:18:22.609Z,8.70
2017-10-01T03:20:50.864Z,8.70
2017-10-01T03:23:19.880Z,8.60
2017-10-01T03:25:47.369Z,8.60
2017-10-01T03:28:14.873Z,8.60
2017-10-01T03:30:42.983Z,8.60
2017-10-01T03:33:10.484Z,8.60
2017-10-01T03:35:38.016Z,8.60
2017-10-01T03:38:05.537Z,8.60
2017-10-01T03:40:33.793Z,8.60
2017-10-01T03:43:02.080Z,8.60
2017-10-01T03:45:29.564Z,8.50
2017-10-01T03:47:57.165Z,8.60
2017-10-01T03:50:24.712Z,8.60
2017-10-01T03:52:52.232Z,8.60
2017-10-01T03:55:20.482Z,8.60
2017-10-01T03:57:48.734Z,8.60
2017-10-01T04:00:16.245Z,8.60
2017-10-01T04:02:43.732Z,8.50
2017-10-01T04:05:11.232Z,8.50
2017-10-01T04:07:38.721Z,8.50
2017-10-01T04:10:06.996Z,8.60
2017-10-01T04:12:34.489Z,8.50
2017-10-01T04:15:02.076Z,8.60
2017-10-01T04:17:29.835Z,8.60
2017-10-01T04:19:57.372Z,8.60
2017-10-01T04:22:24.941Z,8.60
2017-10-01T04:24:52.447Z,8.60
2017-10-01T04:27:20.696Z,8.60
2017-10-01T04:29:49.079Z,8.70
2017-10-01T04:32:16.575Z,8.60
2017-10-01T04:34:44.068Z,8.70
2017-10-01T04:37:11.568Z,8.70
2017-10-01T04:39:39.213Z,8.80
2017-10-01T04:42:06.716Z,8.90
2017-10-01T04:44:34.248Z,8.90
2017-10-01T04:47:01.749Z,8.90
2017-10-01T04:49:30.740Z,9.00
2017-10-01T04:51:59.005Z,9.00
2017-10-01T04:54:27.268Z,9.00
2017-10-01T04:56:55.573Z,9.10
2017-10-01T04:59:23.056Z,9.10
2017-10-01T05:01:50.574Z,9.10
2017-10-01T05:04:18.057Z,9.10
2017-10-01T05:06:46.342Z,9.10
2017-10-01T05:09:13.841Z,9.10
2017-10-01T05:11:41.316Z,9.10
2017-10-01T05:14:08.820Z,9.20
2017-10-01T05:16:36.352Z,9.20
2017-10-01T05:19:03.852Z,9.20
2017-10-01T05:21:31.361Z,9.20
2017-10-01T05:23:58.865Z,9.30
2017-10-01T05:26:27.116Z,9.30
2017-10-01T05:28:55.385Z,9.30
2017-10-01T05:31:23.640Z,9.30
2017-10-01T05:33:52.024Z,9.30
2017-10-01T05:36:19.513Z,9.30
2017-10-01T05:38:47.000Z,9.30
2017-10-01T05:41:15.268Z,9.40
2017-10-01T05:43:42.817Z,9.40
2017-10-01T05:46:10.359Z,9.40
2017-10-01T05:48:37.908Z,9.40
2017-10-01T05:51:05.409Z,9.40
2017-10-01T05:53:34.405Z,9.40
2017-10-01T05:56:02.689Z,9.40
2017-10-01T05:58:30.180Z,9.40
2017-10-01T06:00:57.692Z,9.50
2017-10-01T06:03:25.181Z,9.60
2017-10-01T06:05:52.756Z,9.50
2017-10-01T06:08:20.300Z,9.60
2017-10-01T06:10:47.818Z,9.70
2017-10-01T06:13:15.394Z,9.60
2017-10-01T06:15:42.876Z,9.80
2017-10-01T06:18:11.144Z,9.80
2017-10-01T06:20:39.421Z,9.90
2017-10-01T06:23:06.925Z,9.90
2017-10-01T06:25:34.409Z,9.90
2017-10-01T06:28:01.921Z,10.00
2017-10-01T06:30:29.421Z,10.10
2017-10-01T06:32:56.942Z,10.30
2017-10-01T06:35:24.516Z,10.50
2017-10-01T06:37:52.057Z,10.70
2017-10-01T06:40:19.542Z,10.80
2017-10-01T06:42:47.116Z,10.90
2017-10-01T06:45:14.609Z,10.80
2017-10-01T06:47:42.136Z,10.80
2017-10-01T06:50:09.628Z,11.00
2017-10-01T06:52:37.888Z,10.80
2017-10-01T06:55:06.152Z,10.70
2017-10-01T06:57:34.729Z,10.90
2017-10-01T07:00:03.002Z,11.00
2017-10-01T07:02:31.257Z,11.20
2017-10-01T07:04:59.537Z,11.20
2017-10-01T07:07:27.855Z,11.20
2017-10-01T07:09:56.125Z,12.40
2017-10-01T07:12:23.613Z,12.40
2017-10-01T07:14:51.120Z,13.40
2017-10-01T07:17:19.378Z,13.40
2017-10-01T07:19:47.660Z,12.70
2017-10-01T07:22:15.216Z,12.70
2017-10-01T07:24:42.751Z,12.20
2017-10-01T07:27:10.292Z,13.00
2017-10-01T07:29:37.845Z,14.10
2017-10-01T07:32:05.349Z,14.70
2017-10-01T07:34:32.832Z,15.60
2017-10-01T07:37:00.333Z,15.70
2017-10-01T07:39:27.912Z,16.40
2017-10-01T07:41:55.460Z,16.40
2017-10-01T07:44:22.940Z,17.70
2017-10-01T07:46:50.549Z,17.20
2017-10-01T07:49:18.040Z,17.30
2017-10-01T07:51:45.628Z,17.70
2017-10-01T07:54:13.109Z,18.90
2017-10-01T07:56:40.720Z,16.90
2017-10-01T07:59:08.217Z,16.60
2017-10-01T08:01:35.809Z,18.00
2017-10-01T08:04:03.359Z,16.50
2017-10-01T08:06:30.925Z,18.10
2017-10-01T08:08:58.409Z,18.30
2017-10-01T08:11:25.932Z,18.10
2017-10-01T08:13:53.525Z,16.30
2017-10-01T08:16:21.021Z,17.90
2017-10-01T08:18:48.520Z,17.00
2017-10-01T08:21:16.056Z,15.70
2017-10-01T08:23:43.560Z,15.40
2017-10-01T08:26:11.072Z,15.00
2017-10-01T08:28:38.576Z,15.70
2017-10-01T08:31:06.837Z,15.30
2017-10-01T08:33:35.198Z,15.00
2017-10-01T08:36:03.442Z,15.10
2017-10-01T08:38:31.707Z,15.00
2017-10-01T08:40:59.192Z,15.00
2017-10-01T08:43:26.748Z,14.70
2017-10-01T08:45:54.224Z,15.30
2017-10-01T08:48:21.732Z,15.50
2017-10-01T08:50:49.213Z,15.20
2017-10-01T08:53:16.752Z,15.30
2017-10-01T08:55:44.229Z,15.20
2017-10-01T08:58:11.775Z,14.80
2017-10-01T09:00:39.321Z,15.20
2017-10-01T09:03:06.849Z,15.80
2017-10-01T09:05:35.145Z,16.00
2017-10-01T09:08:02.633Z,15.90
2017-10-01T09:10:30.216Z,15.70
2017-10-01T09:12:57.762Z,16.00
2017-10-01T09:15:25.300Z,15.30
2017-10-01T09:17:52.785Z,15.50
2017-10-01T09:20:20.289Z,15.40
2017-10-01T09:22:47.844Z,15.70
2017-10-01T09:25:15.360Z,15.40
2017-10-01T09:27:43.605Z,15.60
2017-10-01T09:30:11.097Z,15.60
2017-10-01T09:32:38.603Z,15.50
2017-10-01T09:35:06.876Z,16.60
2017-10-01T09:37:34.433Z,16.60
2017-10-01T09:40:01.979Z,16.80
2017-10-01T09:42:29.525Z,16.70
2017-10-01T09:44:57.008Z,16.60
2017-10-01T09:47:24.605Z,16.40
2017-10-01T09:49:52.151Z,16.30
2017-10-01T09:52:19.653Z,16.50
2017-10-01T09:54:47.140Z,16.90
2017-10-01T09:57:14.644Z,17.00
2017-10-01T09:59:42.132Z,17.00
2017-10-01T10:02:09.617Z,17.00
2017-10-01T10:04:37.140Z,16.90
2017-10-01T10:07:04.676Z,16.10
2017-10-01T10:09:32.171Z,16.70
2017-10-01T10:12:00.454Z,16.70
2017-10-01T10:14:27.947Z,16.70
2017-10-01T10:16:55.444Z,16.90
2017-10-01T10:19:23.009Z,17.20
2017-10-01T10:21:50.500Z,17.20
2017-10-01T10:24:18.001Z,17.00
2017-10-01T10:26:45.514Z,16.70
2017-10-01T10:29:13.016Z,17.10
2017-10-01T10:31:40.513Z,16.80
2017-10-01T10:34:08.049Z,17.10
2017-10-01T10:36:35.572Z,17.00
2017-10-01T10:39:03.089Z,17.20
2017-10-01T10:41:30.581Z,17.80
2017-10-01T10:43:58.116Z,17.60
2017-10-01T10:46:25.672Z,17.80
2017-10-01T10:48:53.165Z,17.70
2017-10-01T10:51:20.661Z,18.00
2017-10-01T10:53:48.193Z,18.10
2017-10-01T10:56:15.688Z,18.20
2017-10-01T10:58:43.276Z,18.50
2017-10-01T11:01:10.920Z,18.50
2017-10-01T11:03:38.409Z,18.30
2017-10-01T11:06:05.924Z,17.80
2017-10-01T11:08:33.421Z,18.00
2017-10-01T11:11:00.920Z,18.20
2017-10-01T11:13:28.438Z,18.10
2017-10-01T11:15:56.012Z,18.50
2017-10-01T11:18:23.505Z,18.10
2017-10-01T11:20:51.771Z,17.70
2017-10-01T11:23:20.049Z,17.80
2017-10-01T11:25:47.597Z,17.70
2017-10-01T11:28:15.132Z,18.00
2017-10-01T11:30:42.612Z,18.50
2017-10-01T11:33:10.151Z,18.30
2017-10-01T11:35:37.661Z,18.20
2017-10-01T11:38:05.180Z,18.10
2017-10-01T11:40:32.668Z,18.10
2017-10-01T11:43:00.221Z,18.50
2017-10-01T11:45:27.736Z,18.40
2017-10-01T11:47:55.243Z,18.40
2017-10-01T11:50:22.841Z,18.10
2017-10-01T11:52:50.348Z,18.40
2017-10-01T11:55:18.633Z,18.60
2017-10-01T11:57:46.137Z,18.60
2017-10-01T12:00:13.718Z,18.30
2017-10-01T12:02:41.267Z,18.20
2017-10-01T12:05:08.772Z,18.30
2017-10-01T12:07:36.252Z,18.40
2017-10-01T12:10:03.753Z,18.40
2017-10-01T12:12:31.235Z,18.40
2017-10-01T12:14:58.740Z,18.20
2017-10-01T12:17:26.228Z,18.20
2017-10-01T12:19:53.728Z,18.40
2017-10-01T12:22:21.218Z,18.40
2017-10-01T12:24:48.736Z,18.50
2017-10-01T12:27:16.991Z,18.50
2017-10-01T12:29:45.266Z,18.70
2017-10-01T12:32:12.812Z,18.60
2017-10-01T12:34:40.360Z,18.50
2017-10-01T12:37:07.851Z,19.00
2017-10-01T12:39:35.340Z,19.20
2017-10-01T12:42:03.612Z,19.10
2017-10-01T12:44:31.100Z,19.10
2017-10-01T12:46:58.612Z,19.10
2017-10-01T12:49:26.145Z,19.20
2017-10-01T12:51:53.648Z,19.50
2017-10-01T12:54:21.222Z,19.60
2017-10-01T12:56:48.769Z,19.80
2017-10-01T12:59:16.312Z,19.80
2017-10-01T13:01:49.600Z,19.60
2017-10-01T13:04:17.081Z,19.70
2017-10-01T13:06:44.585Z,19.70
2017-10-01T13:09:12.120Z,19.30
2017-10-01T13:11:39.640Z,19.40
2017-10-01T13:14:07.887Z,19.20
2017-10-01T13:16:35.388Z,19.20
2017-10-01T13:19:02.888Z,19.20
2017-10-01T13:21:31.190Z,19.00
2017-10-01T13:23:58.689Z,19.00
2017-10-01T13:26:26.984Z,19.10
2017-10-01T13:28:54.559Z,19.10
2017-10-01T13:31:22.068Z,19.20
2017-10-01T13:33:49.563Z,19.30
2017-10-01T13:36:17.051Z,19.10
2017-10-01T13:38:44.569Z,19.30
2017-10-01T13:41:12.817Z,19.00
2017-10-01T13:43:40.296Z,19.00
2017-10-01T13:46:07.805Z,19.00
2017-10-01T13:48:35.412Z,19.10
2017-10-01T13:51:02.933Z,19.00
2017-10-01T13:53:30.469Z,19.00
2017-10-01T13:55:57.969Z,18.90
2017-10-01T13:58:25.448Z,18.90
2017-10-01T14:00:53.821Z,18.80
2017-10-01T14:03:21.392Z,18.80
2017-10-01T14:05:48.913Z,18.80
2017-10-01T14:08:16.396Z,18.60
2017-10-01T14:10:43.904Z,18.60
2017-10-01T14:13:11.393Z,18.40
2017-10-01T14:15:38.902Z,18.40
2017-10-01T14:18:06.428Z,18.40
2017-10-01T14:20:33.942Z,18.40
2017-10-01T14:23:02.208Z,18.30
2017-10-01T14:25:30.454Z,18.30
2017-10-01T14:27:58.036Z,18.20
2017-10-01T14:30:31.284Z,18.20
2017-10-01T14:32:58.846Z,18.20
2017-10-01T14:35:27.125Z,18.10
2017-10-01T14:37:54.625Z,18.10
2017-10-01T14:40:22.200Z,18.20
2017-10-01T14:42:49.739Z,18.20
2017-10-01T14:45:18.012Z,18.20
2017-10-01T14:47:45.509Z,18.20
2017-10-01T14:50:13.124Z,18.20
2017-10-01T14:52:40.637Z,18.00
2017-10-01T14:55:08.180Z,18.10
2017-10-01T14:57:35.732Z,17.90
2017-10-01T15:00:03.237Z,17.90
2017-10-01T15:02:30.724Z,17.80
2017-10-01T15:04:58.262Z,17.70
2017-10-01T15:07:25.748Z,17.60
2017-10-01T15:09:53.252Z,17.60
2017-10-01T15:12:20.740Z,17.60
2017-10-01T15:14:48.333Z,17.50
2017-10-01T15:17:15.812Z,17.50
2017-10-01T15:19:43.327Z,17.50
2017-10-01T15:22:10.889Z,17.50
2017-10-01T15:24:38.396Z,17.50
2017-10-01T15:27:06.769Z,17.40
2017-10-01T15:29:34.262Z,17.40
2017-10-01T15:32:01.856Z,17.50
2017-10-01T15:34:29.336Z,17.40
2017-10-01T15:36:56.840Z,17.40
2017-10-01T15:39:24.319Z,17.30
2017-10-01T15:41:51.833Z,17.30
2017-10-01T15:44:19.376Z,17.40
2017-10-01T15:46:46.880Z,17.40
2017-10-01T15:49:14.357Z,17.30
2017-10-01T15:51:41.904Z,17.20
2017-10-01T15:54:09.394Z,17.20
2017-10-01T15:56:36.890Z,17.20
2017-10-01T15:59:04.397Z,17.10
2017-10-01T16:01:31.880Z,17.00
2017-10-01T16:03:59.375Z,17.00
2017-10-01T16:06:26.905Z,17.00
2017-10-01T16:08:54.403Z,16.90
2017-10-01T16:11:21.889Z,16.90
2017-10-01T16:13:49.391Z,16.80
2017-10-01T16:16:16.871Z,16.70
2017-10-01T16:18:44.421Z,16.80
2017-10-01T16:21:11.909Z,16.70
2017-10-01T16:23:39.506Z,16.70
2017-10-01T16:26:07.049Z,16.60
2017-10-01T16:28:34.538Z,16.60
2017-10-01T16:31:02.036Z,16.60
2017-10-01T16:33:29.577Z,16.50
2017-10-01T16:35:57.088Z,16.50
2017-10-01T16:38:24.663Z,16.40
2017-10-01T16:40:52.167Z,16.40
2017-10-01T16:43:19.660Z,16.40
2017-10-01T16:45:47.196Z,16.30
2017-10-01T16:48:14.685Z,16.30
2017-10-01T16:50:42.289Z,16.30
2017-10-01T16:53:09.829Z,16.30
2017-10-01T16:55:37.336Z,16.20
2017-10-01T16:58:04.816Z,16.20
2017-10-01T17:00:32.384Z,16.20
2017-10-01T17:02:59.872Z,16.10
2017-10-01T17:05:27.474Z,16.10
2017-10-01T17:07:54.986Z,16.10
2017-10-01T17:10:22.476Z,16.10
2017-10-01T17:12:49.976Z,16.10
2017-10-01T17:15:17.516Z,16.10
2017-10-01T17:17:45.033Z,16.00
2017-10-01T17:20:12.604Z,16.00
2017-10-01T17:22:40.108Z,16.00
2017-10-01T17:25:07.588Z,16.00
2017-10-01T17:27:35.136Z,15.90
2017-10-01T17:30:02.620Z,15.90
2017-10-01T17:32:30.124Z,15.90
2017-10-01T17:34:57.692Z,15.90
2017-10-01T17:37:25.207Z,15.90
2017-10-01T17:39:52.855Z,15.90
2017-10-01T17:42:20.341Z,15.90
2017-10-01T17:44:47.876Z,15.90
2017-10-01T17:47:15.414Z,15.90
2017-10-01T17:49:42.964Z,15.90
2017-10-01T17:52:10.444Z,15.90
2017-10-01T17:54:37.956Z,15.80
2017-10-01T17:57:05.452Z,15.80
2017-10-01T17:59:32.952Z,15.80
2017-10-01T18:02:00.437Z,15.80
2017-10-01T18:04:27.941Z,15.80
2017-10-01T18:06:55.540Z,15.80
2017-10-01T18:09:23.060Z,15.80
2017-10-01T18:11:50.588Z,15.80
2017-10-01T18:14:18.068Z,15.80
2017-10-01T18:16:45.578Z,15.80
2017-10-01T18:19:13.066Z,15.80
2017-10-01T18:21:41.345Z,15.70
2017-10-01T18:24:08.899Z,15.70
2017-10-01T18:26:37.276Z,15.70
2017-10-01T18:29:04.761Z,15.60
2017-10-01T18:31:32.266Z,15.60
2017-10-01T18:33:59.804Z,15.60
2017-10-01T18:36:27.300Z,15.60
2017-10-01T18:38:54.893Z,15.60
2017-10-01T18:41:22.403Z,15.60
2017-10-01T18:43:49.892Z,15.50
2017-10-01T18:46:17.400Z,15.60
2017-10-01T18:48:45.656Z,15.50
2017-10-01T18:51:13.932Z,15.50
2017-10-01T18:53:42.309Z,15.50
2017-10-01T18:56:09.849Z,15.50
2017-10-01T18:58:37.405Z,15.50
2017-10-01T19:01:04.888Z,15.50
2017-10-01T19:03:32.484Z,15.50
2017-10-01T19:06:00.039Z,15.50
2017-10-01T19:08:27.541Z,15.50
2017-10-01T19:10:55.122Z,15.50
2017-10-01T19:13:22.669Z,15.50
2017-10-01T19:15:50.420Z,15.50
2017-10-01T19:18:17.924Z,15.50
2017-10-01T19:20:45.552Z,15.50
2017-10-01T19:23:13.057Z,15.50
2017-10-01T19:25:40.541Z,15.50
2017-10-01T19:28:08.832Z,15.50
2017-10-01T19:30:37.080Z,15.50
2017-10-01T19:33:04.658Z,15.40
2017-10-01T19:35:32.200Z,15.50
2017-10-01T19:37:59.746Z,15.40
2017-10-01T19:40:27.248Z,15.40
2017-10-01T19:42:54.857Z,15.40
2017-10-01T19:45:22.381Z,15.40
2017-10-01T19:47:49.871Z,15.40
2017-10-01T19:50:17.372Z,15.40
2017-10-01T19:52:44.864Z,15.40
2017-10-01T19:55:13.876Z,15.30
2017-10-01T19:57:41.429Z,15.30
2017-10-01T20:00:08.944Z,15.30
2017-10-01T20:02:36.438Z,15.40
2017-10-01T20:05:03.925Z,15.40
2017-10-01T20:07:31.424Z,15.30
2017-10-01T20:09:58.940Z,15.30
2017-10-01T20:12:26.440Z,15.30
2017-10-01T20:14:54.030Z,15.40
2017-10-01T20:17:21.532Z,15.30
2017-10-01T20:19:49.789Z,15.30
2017-10-01T20:22:18.799Z,15.30
2017-10-01T20:24:47.072Z,15.30
2017-10-01T20:27:14.573Z,15.30
2017-10-01T20:29:42.061Z,15.30
2017-10-01T20:32:09.597Z,15.30
2017-10-01T20:34:37.171Z,15.30
2017-10-01T20:37:04.659Z,15.30
2017-10-01T20:39:32.193Z,15.30
2017-10-01T20:42:00.436Z,15.20
2017-10-01T20:44:27.945Z,15.20
2017-10-01T20:46:55.441Z,15.20
2017-10-01T20:49:22.944Z,15.20
2017-10-01T20:51:50.472Z,15.20
2017-10-01T20:54:17.972Z,15.20
2017-10-01T20:56:45.549Z,15.30
2017-10-01T20:59:13.104Z,15.30
2017-10-01T21:01:40.591Z,15.20
2017-10-01T21:04:08.183Z,15.20
2017-10-01T21:06:35.732Z,15.20
2017-10-01T21:09:03.236Z,15.20
2017-10-01T21:11:30.724Z,15.20
2017-10-01T21:13:58.259Z,15.20
2017-10-01T21:16:25.744Z,15.20
2017-10-01T21:18:53.289Z,15.20
2017-10-01T21:21:20.772Z,15.10
2017-10-01T21:23:48.333Z,15.10
2017-10-01T21:26:15.858Z,15.10
2017-10-01T21:28:43.397Z,15.10
2017-10-01T21:31:10.896Z,15.10
2017-10-01T21:33:38.468Z,15.10
2017-10-01T21:36:06.845Z,15.10
2017-10-01T21:38:34.393Z,15.10
2017-10-01T21:41:01.941Z,15.10
2017-10-01T21:43:29.435Z,15.10
2017-10-01T21:45:57.020Z,15.10
2017-10-01T21:48:24.510Z,15.10
2017-10-01T21:50:52.008Z,15.10
2017-10-01T21:53:19.500Z,15.10
2017-10-01T21:55:47.000Z,15.10
2017-10-01T21:58:14.537Z,15.10
2017-10-01T22:00:42.084Z,15.10
2017-10-01T22:03:09.568Z,15.00
2017-10-01T22:05:37.085Z,15.00
2017-10-01T22:08:04.589Z,15.00
2017-10-01T22:10:32.845Z,14.90
2017-10-01T22:13:00.352Z,14.90
2017-10-01T22:15:29.348Z,14.90
2017-10-01T22:17:57.608Z,14.90
2017-10-01T22:20:25.902Z,14.90
2017-10-01T22:22:53.404Z,14.90
2017-10-01T22:25:20.892Z,14.90
2017-10-01T22:27:48.428Z,14.90
2017-10-01T22:30:15.910Z,14.90
2017-10-01T22:32:43.404Z,14.90
2017-10-01T22:35:10.887Z,14.90
2017-10-01T22:37:38.499Z,14.90
2017-10-01T22:40:05.988Z,14.90
2017-10-01T22:42:33.473Z,14.90
2017-10-01T22:45:01.849Z,14.90
2017-10-01T22:47:29.393Z,14.90
2017-10-01T22:49:56.940Z,14.90
2017-10-01T22:52:24.475Z,14.90
2017-10-01T22:54:51.978Z,14.90
2017-10-01T22:57:19.456Z,14.90
2017-10-01T22:59:47.717Z,14.80
2017-10-01T23:02:15.206Z,14.80
2017-10-01T23:04:42.813Z,14.80
2017-10-01T23:07:11.056Z,14.80
2017-10-01T23:09:38.557Z,14.80
2017-10-01T23:12:06.081Z,14.80
2017-10-01T23:14:33.621Z,14.80
2017-10-01T23:17:01.173Z,14.80
2017-10-01T23:19:28.735Z,14.80
2017-10-01T23:21:56.242Z,14.80
2017-10-01T23:24:23.729Z,14.70
2017-10-01T23:26:51.224Z,14.70
2017-10-01T23:29:18.701Z,14.70
2017-10-01T23:31:46.204Z,14.70
2017-10-01T23:34:13.688Z,14.70
2017-10-01T23:36:41.192Z,14.70
2017-10-01T23:39:09.435Z,14.70
2017-10-01T23:41:37.025Z,14.70
2017-10-01T23:44:04.520Z,14.70
2017-10-01T23:46:32.105Z,14.70
2017-10-01T23:49:00.376Z,14.70
2017-10-01T23:51:27.880Z,14.60
2017-10-01T23:53:55.376Z,14.60
2017-10-01T23:56:22.852Z,14.60
2017-10-01T23:58:50.356Z,14.60
