createdAt,value
2022-10-25T00:00:47.615Z,12.23
2022-10-25T00:03:15.021Z,12.24
2022-10-25T00:05:42.825Z,12.24
2022-10-25T00:08:10.435Z,12.27
2022-10-25T00:10:38.251Z,12.28
2022-10-25T00:13:14.145Z,12.28
2022-10-25T00:15:41.458Z,12.29
2022-10-25T00:18:10.283Z,12.32
2022-10-25T00:20:38.423Z,12.33
2022-10-25T00:23:05.923Z,12.32
2022-10-25T00:25:34.171Z,12.33
2022-10-25T00:28:01.433Z,12.33
2022-10-25T00:30:28.965Z,12.32
2022-10-25T00:32:59.735Z,12.34
2022-10-25T00:35:27.365Z,12.34
2022-10-25T00:38:01.340Z,12.34
2022-10-25T00:40:29.208Z,12.33
2022-10-25T00:42:56.895Z,12.34
2022-10-25T00:45:26.871Z,12.34
2022-10-25T00:47:58.317Z,12.33
2022-10-25T00:50:33.219Z,12.32
2022-10-25T00:53:08.853Z,12.32
2022-10-25T00:55:37.663Z,12.32
2022-10-25T00:58:14.267Z,12.32
2022-10-25T01:00:42.068Z,12.32
2022-10-25T01:03:09.524Z,12.29
2022-10-25T01:05:37.957Z,12.32
2022-10-25T01:08:06.206Z,12.32
2022-10-25T01:10:33.595Z,12.31
2022-10-25T01:13:02.255Z,12.32
2022-10-25T01:15:40.964Z,12.31
2022-10-25T01:18:44.055Z,12.32
2022-10-25T01:21:28.337Z,12.33
2022-10-25T01:24:29.831Z,12.31
2022-10-25T01:27:11.379Z,12.30
2022-10-25T01:30:04.918Z,12.24
2022-10-25T01:33:02.816Z,12.21
2022-10-25T01:35:39.149Z,12.13
2022-10-25T01:38:44.305Z,12.09
2022-10-25T01:41:30.121Z,12.02
2022-10-25T01:47:18.595Z,11.93
2022-10-25T01:49:52.912Z,11.92
2022-10-25T01:52:22.228Z,11.88
2022-10-25T01:54:50.639Z,11.85
2022-10-25T01:57:28.422Z,11.83
2022-10-25T02:00:02.157Z,11.77
2022-10-25T02:02:53.593Z,11.74
2022-10-25T02:05:39.426Z,11.72
2022-10-25T02:08:16.765Z,11.70
2022-10-25T02:11:09.479Z,11.69
2022-10-25T02:13:54.038Z,11.66
2022-10-25T02:16:45.438Z,11.61
2022-10-25T02:19:16.372Z,11.60
2022-10-25T02:21:44.351Z,11.58
2022-10-25T02:24:15.705Z,11.52
2022-10-25T02:26:43.729Z,11.44
2022-10-25T02:29:12.132Z,11.38
2022-10-25T02:31:39.783Z,11.34
2022-10-25T02:34:08.633Z,11.28
2022-10-25T02:36:36.707Z,11.24
2022-10-25T02:39:04.742Z,11.24
2022-10-25T02:41:32.022Z,11.26
2022-10-25T02:43:59.509Z,11.27
2022-10-25T02:46:27.393Z,11.27
2022-10-25T02:48:55.533Z,11.27
2022-10-25T02:51:23.197Z,11.30
2022-10-25T02:53:50.886Z,11.30
2022-10-25T02:56:21.219Z,11.31
2022-10-25T02:58:50.070Z,11.31
2022-10-25T03:01:19.088Z,11.27
2022-10-25T03:03:46.549Z,11.27
2022-10-25T03:06:14.290Z,11.20
2022-10-25T03:08:42.447Z,11.20
2022-10-25T03:11:11.781Z,11.23
2022-10-25T03:13:39.361Z,11.26
2022-10-25T03:16:09.769Z,11.25
2022-10-25T03:18:37.385Z,11.20
2022-10-25T03:21:09.444Z,11.17
2022-10-25T03:23:36.842Z,11.15
2022-10-25T03:26:05.780Z,11.15
2022-10-25T03:28:33.106Z,11.13
2022-10-25T03:31:00.613Z,11.11
2022-10-25T03:33:28.493Z,11.12
2022-10-25T03:35:55.999Z,11.15
2022-10-25T03:38:24.525Z,11.18
2022-10-25T03:40:52.485Z,11.21
2022-10-25T03:43:19.959Z,11.24
2022-10-25T03:45:47.225Z,11.30
2022-10-25T03:48:15.266Z,11.36
2022-10-25T03:50:43.087Z,11.41
2022-10-25T03:53:11.704Z,11.46
2022-10-25T03:55:39.521Z,11.48
2022-10-25T03:58:09.017Z,11.55
2022-10-25T04:00:36.374Z,11.58
2022-10-25T04:03:03.749Z,11.62
2022-10-25T04:05:32.169Z,11.65
2022-10-25T04:08:00.006Z,11.66
2022-10-25T04:10:27.382Z,11.68
2022-10-25T04:12:56.859Z,11.68
2022-10-25T04:15:24.867Z,11.68
2022-10-25T04:17:52.909Z,11.67
2022-10-25T04:20:21.249Z,11.67
2022-10-25T04:22:58.561Z,11.66
2022-10-25T04:25:27.373Z,11.64
2022-10-25T04:27:54.843Z,11.60
2022-10-25T04:30:22.497Z,11.56
2022-10-25T04:32:50.162Z,11.57
2022-10-25T04:35:17.971Z,11.56
2022-10-25T04:37:45.437Z,11.54
2022-10-25T04:40:13.065Z,11.57
2022-10-25T04:42:43.452Z,11.61
2022-10-25T04:45:11.030Z,11.67
2022-10-25T04:47:38.793Z,11.72
2022-10-25T04:50:09.473Z,11.78
2022-10-25T04:52:38.099Z,11.82
2022-10-25T04:55:07.901Z,11.90
2022-10-25T04:57:35.721Z,11.91
2022-10-25T05:03:13.134Z,12.05
2022-10-25T05:05:40.854Z,12.07
2022-10-25T05:08:08.800Z,12.07
2022-10-25T05:10:36.308Z,12.11
2022-10-25T05:13:04.059Z,12.15
2022-10-25T05:15:31.711Z,12.19
2022-10-25T05:18:00.119Z,12.26
2022-10-25T05:20:28.616Z,12.34
2022-10-25T05:22:56.023Z,12.41
2022-10-25T05:25:23.340Z,12.48
2022-10-25T05:27:56.839Z,12.54
2022-10-25T05:30:26.424Z,12.59
2022-10-25T05:32:54.597Z,12.66
2022-10-25T05:35:24.854Z,12.73
2022-10-25T05:37:52.336Z,12.80
2022-10-25T05:40:22.300Z,12.86
2022-10-25T05:42:49.965Z,12.94
2022-10-25T05:45:17.555Z,12.99
2022-10-25T05:47:46.113Z,13.05
2022-10-25T05:50:13.549Z,13.14
2022-10-25T05:52:44.126Z,13.21
2022-10-25T05:55:12.139Z,13.31
2022-10-25T05:57:39.559Z,13.38
2022-10-25T06:00:07.505Z,13.47
2022-10-25T06:02:35.595Z,13.56
2022-10-25T06:05:03.504Z,13.66
2022-10-25T06:07:31.023Z,13.75
2022-10-25T06:09:58.244Z,13.88
2022-10-25T06:12:25.493Z,14.00
2022-10-25T06:14:52.849Z,14.15
2022-10-25T06:17:21.508Z,14.24
2022-10-25T06:28:58.731Z,14.65
2022-10-25T06:31:26.334Z,14.75
2022-10-25T06:33:54.743Z,14.86
2022-10-25T06:36:23.455Z,14.96
2022-10-25T06:38:51.474Z,15.06
2022-10-25T06:41:21.678Z,15.21
2022-10-25T06:43:49.626Z,15.37
2022-10-25T06:46:26.938Z,15.45
2022-10-25T06:48:55.473Z,15.59
2022-10-25T06:51:25.086Z,15.68
2022-10-25T06:53:56.540Z,15.79
2022-10-25T06:56:24.707Z,15.88
2022-10-25T06:58:54.466Z,15.96
2022-10-25T07:01:24.887Z,16.04
2022-10-25T07:03:56.357Z,16.07
2022-10-25T07:06:29.657Z,16.09
2022-10-25T07:08:59.200Z,16.11
2022-10-25T07:11:31.687Z,16.14
2022-10-25T07:14:00.092Z,16.28
2022-10-25T07:16:30.188Z,16.38
2022-10-25T07:19:03.296Z,16.45
2022-10-25T07:21:32.251Z,16.55
2022-10-25T07:24:00.580Z,16.61
2022-10-25T07:26:31.892Z,16.70
2022-10-25T07:29:00.449Z,16.75
2022-10-25T07:31:30.267Z,16.79
2022-10-25T07:34:02.619Z,16.81
2022-10-25T07:36:30.048Z,16.83
2022-10-25T07:38:57.946Z,16.89
2022-10-25T07:41:27.018Z,16.96
2022-10-25T07:43:55.482Z,17.02
2022-10-25T07:46:23.569Z,17.12
2022-10-25T07:48:54.647Z,17.19
2022-10-25T07:51:30.156Z,17.32
2022-10-25T07:54:01.041Z,17.41
2022-10-25T07:56:30.354Z,17.43
2022-10-25T07:58:58.568Z,17.50
2022-10-25T08:01:28.078Z,17.59
2022-10-25T08:03:58.735Z,17.63
2022-10-25T08:06:26.779Z,17.67
2022-10-25T08:08:55.673Z,17.78
2022-10-25T08:11:23.186Z,17.84
2022-10-25T08:13:51.976Z,17.87
2022-10-25T08:16:22.425Z,17.96
2022-10-25T08:18:50.757Z,18.10
2022-10-25T08:21:24.526Z,18.14
2022-10-25T08:23:52.637Z,18.18
2022-10-25T08:26:25.160Z,18.17
2022-10-25T08:28:58.144Z,18.18
2022-10-25T08:31:26.900Z,18.18
2022-10-25T08:33:54.278Z,18.16
2022-10-25T08:36:24.206Z,18.25
2022-10-25T08:38:55.278Z,18.32
2022-10-25T08:41:52.411Z,18.32
2022-10-25T08:44:41.953Z,18.29
2022-10-25T08:47:29.886Z,18.26
2022-10-25T08:50:07.361Z,18.26
2022-10-25T08:52:59.403Z,18.31
2022-10-25T08:55:29.994Z,18.33
2022-10-25T08:57:58.840Z,18.50
2022-10-25T09:00:35.650Z,18.64
2022-10-25T09:03:04.162Z,18.75
2022-10-25T09:05:40.613Z,18.83
2022-10-25T09:08:27.115Z,18.80
2022-10-25T09:11:05.454Z,18.76
2022-10-25T09:13:45.256Z,18.84
2022-10-25T09:16:38.737Z,18.82
2022-10-25T09:19:16.917Z,18.91
2022-10-25T09:21:54.589Z,19.05
2022-10-25T09:24:36.132Z,19.20
2022-10-25T09:27:19.577Z,19.33
2022-10-25T09:30:02.586Z,19.44
2022-10-25T09:32:46.734Z,19.48
2022-10-25T09:35:27.693Z,19.53
2022-10-25T09:38:07.867Z,19.58
2022-10-25T09:40:47.618Z,19.72
2022-10-25T09:43:27.495Z,19.84
2022-10-25T09:46:01.695Z,19.85
2022-10-25T09:48:45.541Z,19.94
2022-10-25T09:51:22.851Z,20.07
2022-10-25T09:53:50.633Z,20.13
2022-10-25T09:56:18.216Z,20.17
2022-10-25T09:58:49.152Z,20.21
2022-10-25T10:01:27.604Z,20.15
2022-10-25T10:04:05.181Z,20.03
2022-10-25T10:06:36.310Z,19.86
2022-10-25T10:09:06.754Z,19.71
2022-10-25T10:14:34.932Z,19.41
2022-10-25T10:17:08.976Z,19.36
2022-10-25T10:19:39.400Z,19.33
2022-10-25T10:22:15.486Z,19.30
2022-10-25T10:27:37.512Z,19.04
2022-10-25T10:30:30.034Z,18.88
2022-10-25T10:33:09.614Z,18.74
2022-10-25T10:35:37.357Z,18.62
2022-10-25T10:38:25.748Z,18.48
2022-10-25T10:41:14.588Z,18.38
2022-10-25T10:43:42.085Z,18.34
2022-10-25T10:46:15.372Z,18.29
2022-10-25T10:48:45.988Z,18.28
2022-10-25T10:51:39.312Z,18.26
2022-10-25T10:54:27.666Z,18.19
2022-10-25T10:57:02.391Z,18.15
2022-10-25T10:59:36.129Z,18.15
2022-10-25T11:02:24.378Z,18.21
2022-10-25T11:04:54.850Z,18.32
2022-10-25T11:07:34.272Z,18.44
2022-10-25T11:10:17.149Z,18.57
2022-10-25T11:12:46.160Z,18.69
2022-10-25T11:15:14.856Z,18.78
2022-10-25T11:17:57.846Z,18.95
2022-10-25T11:20:39.423Z,19.17
2022-10-25T11:23:13.940Z,19.33
2022-10-25T11:25:46.845Z,19.48
2022-10-25T11:28:44.900Z,19.64
2022-10-25T11:31:12.034Z,19.69
2022-10-25T11:33:43.200Z,19.72
2022-10-25T11:36:10.396Z,19.72
2022-10-25T11:38:55.820Z,19.73
2022-10-25T11:41:33.021Z,19.74
2022-10-25T11:44:18.414Z,19.73
2022-10-25T11:46:51.681Z,19.82
2022-10-25T11:49:21.909Z,19.88
2022-10-25T11:52:17.857Z,19.88
2022-10-25T11:54:53.638Z,19.88
2022-10-25T11:57:43.493Z,19.76
2022-10-25T12:00:10.722Z,19.59
2022-10-25T12:02:54.670Z,19.50
2022-10-25T12:05:46.085Z,19.43
2022-10-25T12:08:26.240Z,19.32
2022-10-25T12:10:58.038Z,19.24
2022-10-25T12:13:33.462Z,19.07
2022-10-25T12:16:03.684Z,18.93
2022-10-25T12:18:39.331Z,18.77
2022-10-25T12:21:09.626Z,18.72
2022-10-25T12:23:44.510Z,18.69
2022-10-25T12:26:34.905Z,18.69
2022-10-25T12:29:13.014Z,18.70
2022-10-25T12:31:46.862Z,18.70
2022-10-25T12:34:28.208Z,18.63
2022-10-25T12:37:05.558Z,18.60
2022-10-25T12:39:47.026Z,18.58
2022-10-25T12:42:24.217Z,18.55
2022-10-25T12:45:10.086Z,18.49
2022-10-25T12:48:12.456Z,18.35
2022-10-25T12:51:07.281Z,18.18
2022-10-25T12:53:55.411Z,18.04
2022-10-25T12:56:29.226Z,17.96
2022-10-25T12:59:04.882Z,17.86
2022-10-25T13:01:50.908Z,17.77
2022-10-25T13:04:35.531Z,17.66
2022-10-25T13:07:05.169Z,17.57
2022-10-25T13:09:34.929Z,17.48
2022-10-25T13:12:19.338Z,17.44
2022-10-25T13:15:03.784Z,17.43
2022-10-25T13:17:43.321Z,17.41
2022-10-25T13:22:51.833Z,17.39
2022-10-25T13:26:01.992Z,17.33
2022-10-25T13:28:35.241Z,17.27
2022-10-25T13:32:07.672Z,17.20
2022-10-25T13:34:50.779Z,17.11
2022-10-25T13:37:41.100Z,17.03
2022-10-25T13:41:20.779Z,16.91
2022-10-25T13:44:02.400Z,16.86
2022-10-25T13:46:35.750Z,16.83
2022-10-25T13:49:20.550Z,16.82
2022-10-25T13:51:48.139Z,16.79
2022-10-25T13:54:15.488Z,16.80
2022-10-25T13:56:51.429Z,16.83
2022-10-25T13:59:47.934Z,16.86
2022-10-25T14:02:18.374Z,16.91
2022-10-25T14:04:46.351Z,16.92
2022-10-25T14:07:46.097Z,16.90
2022-10-25T14:12:57.360Z,16.83
2022-10-25T14:15:59.434Z,16.77
2022-10-25T14:21:15.244Z,16.64
2022-10-25T14:23:42.694Z,16.59
2022-10-25T14:26:16.728Z,16.56
2022-10-25T14:28:45.230Z,16.54
2022-10-25T14:31:20.922Z,16.52
2022-10-25T14:33:56.484Z,16.51
2022-10-25T14:36:36.050Z,16.51
2022-10-25T14:39:13.729Z,16.52
2022-10-25T14:41:41.433Z,16.50
2022-10-25T14:44:23.950Z,16.48
2022-10-25T14:46:53.041Z,16.47
2022-10-25T14:49:22.538Z,16.45
2022-10-25T14:52:03.415Z,16.44
2022-10-25T14:54:40.874Z,16.41
2022-10-25T14:57:18.152Z,16.36
2022-10-25T14:59:48.341Z,16.38
2022-10-25T15:02:18.529Z,16.35
2022-10-25T15:04:50.470Z,16.32
2022-10-25T15:07:40.223Z,16.29
2022-10-25T15:10:28.087Z,16.28
2022-10-25T15:12:56.939Z,16.26
2022-10-25T15:15:46.445Z,16.23
2022-10-25T15:18:27.343Z,16.24
2022-10-25T15:21:10.622Z,16.20
2022-10-25T15:23:41.511Z,16.17
2022-10-25T15:26:26.493Z,16.15
2022-10-25T15:29:01.635Z,16.11
2022-10-25T15:31:55.551Z,16.06
2022-10-25T15:34:23.159Z,16.02
2022-10-25T15:36:53.566Z,15.98
2022-10-25T15:39:27.623Z,15.94
2022-10-25T15:42:10.477Z,15.89
2022-10-25T15:44:44.897Z,15.85
2022-10-25T15:47:42.600Z,15.82
2022-10-25T15:50:18.648Z,15.74
2022-10-25T15:52:47.080Z,15.71
2022-10-25T15:55:21.305Z,15.62
2022-10-25T15:57:51.676Z,15.57
2022-10-25T16:00:32.883Z,15.42
2022-10-25T16:03:50.867Z,15.44
2022-10-25T16:17:54.959Z,15.41
2022-10-25T16:21:05.642Z,15.41
2022-10-25T16:23:53.916Z,15.40
2022-10-25T16:26:47.087Z,15.37
2022-10-25T16:32:33.495Z,15.35
2022-10-25T16:41:38.665Z,15.35
2022-10-25T16:45:02.303Z,15.38
2022-10-25T16:57:07.589Z,15.44
2022-10-25T16:59:44.579Z,15.41
2022-10-25T17:02:34.436Z,15.43
2022-10-25T17:05:11.136Z,15.43
2022-10-25T17:07:47.081Z,15.41
2022-10-25T17:10:18.760Z,15.41
2022-10-25T17:13:13.376Z,15.40
2022-10-25T17:16:46.906Z,15.38
2022-10-25T18:15:40.703Z,14.95
2022-10-25T18:18:12.303Z,14.93
2022-10-25T18:20:51.408Z,14.92
2022-10-25T18:23:22.983Z,14.89
2022-10-25T18:28:51.039Z,14.86
2022-10-25T18:34:47.220Z,14.84
2022-10-25T18:38:10.156Z,14.83
2022-10-25T19:38:33.225Z,14.52
2022-10-25T19:41:31.636Z,14.52
2022-10-25T19:44:04.758Z,14.51
2022-10-25T19:49:39.634Z,14.45
2022-10-25T19:52:08.218Z,14.46
2022-10-25T19:54:35.772Z,14.44
2022-10-25T19:57:03.566Z,14.43
2022-10-25T19:59:30.876Z,14.45
2022-10-25T20:02:01.905Z,14.50
2022-10-25T20:04:30.883Z,14.51
2022-10-25T20:06:58.907Z,14.54
2022-10-25T20:09:27.439Z,14.57
2022-10-25T20:11:54.670Z,14.59
2022-10-25T20:14:22.122Z,14.59
2022-10-25T20:17:09.423Z,14.58
2022-10-25T20:19:37.240Z,14.61
2022-10-25T20:22:07.657Z,14.62
2022-10-25T20:24:35.227Z,14.62
2022-10-25T20:27:03.201Z,14.61
2022-10-25T20:29:30.817Z,14.63
2022-10-25T20:31:58.131Z,14.63
2022-10-25T20:34:25.850Z,14.64
2022-10-25T20:36:53.273Z,14.62
2022-10-25T20:39:22.747Z,14.63
2022-10-25T20:41:52.175Z,14.64
2022-10-25T20:44:19.833Z,14.64
2022-10-25T20:46:49.089Z,14.63
2022-10-25T20:49:16.477Z,14.63
2022-10-25T20:51:44.791Z,14.66
2022-10-25T20:54:12.152Z,14.65
2022-10-25T20:56:39.991Z,14.69
2022-10-25T20:59:08.087Z,14.68
2022-10-25T21:01:38.884Z,14.67
2022-10-25T21:04:06.408Z,14.71
2022-10-25T21:06:34.723Z,14.73
2022-10-25T21:09:02.267Z,14.73
2022-10-25T21:11:29.804Z,14.75
2022-10-25T21:14:00.224Z,14.76
2022-10-25T21:16:33.894Z,14.78
2022-10-25T21:19:06.848Z,14.81
2022-10-25T21:21:36.962Z,14.83
2022-10-25T21:24:05.971Z,14.86
2022-10-25T21:26:33.349Z,14.84
2022-10-25T21:29:01.345Z,14.85
2022-10-25T21:31:28.571Z,14.86
2022-10-25T21:33:59.467Z,14.84
2022-10-25T21:36:27.402Z,14.80
2022-10-25T21:38:54.842Z,14.75
2022-10-25T21:41:30.149Z,14.74
2022-10-25T21:43:58.336Z,14.71
2022-10-25T21:46:28.070Z,14.67
2022-10-25T21:48:55.993Z,14.64
2022-10-25T21:51:26.494Z,14.61
2022-10-25T21:53:55.110Z,14.58
2022-10-25T21:56:23.952Z,14.56
2022-10-25T21:58:51.996Z,14.55
2022-10-25T22:01:21.266Z,14.56
2022-10-25T22:03:49.347Z,14.55
2022-10-25T22:06:18.686Z,14.57
2022-10-25T22:08:46.170Z,14.59
2022-10-25T22:11:18.104Z,14.60
2022-10-25T22:13:46.112Z,14.62
2022-10-25T22:16:16.291Z,14.63
2022-10-25T22:18:49.151Z,14.63
2022-10-25T22:21:16.833Z,14.61
2022-10-25T22:23:44.076Z,14.60
2022-10-25T22:26:15.300Z,14.55
2022-10-25T22:28:42.679Z,14.51
2022-10-25T22:31:12.752Z,14.46
2022-10-25T22:33:41.186Z,14.43
2022-10-25T22:36:09.973Z,14.38
2022-10-25T22:38:37.972Z,14.33
2022-10-25T22:41:13.170Z,14.26
2022-10-25T22:43:42.267Z,14.22
2022-10-25T22:46:35.893Z,14.17
2022-10-25T22:49:06.869Z,14.14
2022-10-25T22:51:35.167Z,14.12
2022-10-25T22:54:03.590Z,14.07
2022-10-25T22:56:32.544Z,14.00
2022-10-25T22:59:02.541Z,13.98
2022-10-25T23:01:32.051Z,13.96
2022-10-25T23:04:00.949Z,13.91
2022-10-25T23:06:30.172Z,13.92
2022-10-25T23:09:02.205Z,13.88
2022-10-25T23:11:31.650Z,13.84
2022-10-25T23:13:59.781Z,13.82
2022-10-25T23:16:33.478Z,13.80
2022-10-25T23:19:01.470Z,13.74
2022-10-25T23:21:32.243Z,13.73
2022-10-25T23:24:00.504Z,13.72
2022-10-25T23:26:30.232Z,13.70
2022-10-25T23:28:57.974Z,13.69
2022-10-25T23:31:25.858Z,13.67
2022-10-25T23:33:55.670Z,13.66
2022-10-25T23:36:25.688Z,13.68
2022-10-25T23:38:55.382Z,13.66
2022-10-25T23:41:23.417Z,13.62
2022-10-25T23:43:50.929Z,13.63
2022-10-25T23:46:18.488Z,13.59
2022-10-25T23:48:45.759Z,13.58
2022-10-25T23:51:16.129Z,13.57
2022-10-25T23:53:48.946Z,13.54
2022-10-25T23:56:16.670Z,13.56
2022-10-25T23:58:43.973Z,13.54
