createdAt,value
2017-08-05T00:00:30.339Z,968.33
2017-08-05T00:01:30.339Z,968.31
2017-08-05T00:02:30.337Z,968.31
2017-08-05T00:03:30.345Z,968.26
2017-08-05T00:04:30.336Z,968.27
2017-08-05T00:05:30.335Z,968.25
2017-08-05T00:06:30.334Z,968.26
2017-08-05T00:07:30.334Z,968.29
2017-08-05T00:08:30.333Z,968.31
2017-08-05T00:09:30.333Z,968.29
2017-08-05T00:10:30.329Z,968.25
2017-08-05T00:11:30.328Z,968.26
2017-08-05T00:12:30.330Z,968.27
2017-08-05T00:13:30.327Z,968.25
2017-08-05T00:14:30.326Z,968.26
2017-08-05T00:15:30.326Z,968.26
2017-08-05T00:16:30.333Z,968.26
2017-08-05T00:17:30.323Z,968.23
2017-08-05T00:18:30.322Z,968.24
2017-08-05T00:19:30.322Z,968.23
2017-08-05T00:20:30.324Z,968.26
2017-08-05T00:21:30.320Z,968.24
2017-08-05T00:22:30.317Z,968.21
2017-08-05T00:23:30.318Z,968.23
2017-08-05T00:24:30.316Z,968.23
2017-08-05T00:25:30.315Z,968.21
2017-08-05T00:26:30.313Z,968.18
2017-08-05T00:27:30.314Z,968.16
2017-08-05T00:28:30.313Z,968.17
2017-08-05T00:29:30.312Z,968.19
2017-08-05T00:30:30.310Z,968.19
2017-08-05T00:31:30.309Z,968.21
2017-08-05T00:32:30.307Z,968.24
2017-08-05T00:33:30.406Z,968.24
2017-08-05T00:34:30.314Z,968.25
2017-08-05T00:35:30.306Z,968.24
2017-08-05T00:36:30.404Z,968.26
2017-08-05T00:37:30.304Z,968.28
2017-08-05T00:38:30.304Z,968.27
2017-08-05T00:39:30.300Z,968.3
2017-08-05T00:40:30.301Z,968.3
2017-08-05T00:41:30.300Z,968.25
2017-08-05T00:42:30.300Z,968.26
2017-08-05T00:43:30.297Z,968.26
2017-08-05T00:44:30.296Z,968.24
2017-08-05T00:45:30.294Z,968.21
2017-08-05T00:46:30.393Z,968.2
2017-08-05T00:47:30.292Z,968.24
2017-08-05T00:48:30.292Z,968.2
2017-08-05T00:49:30.291Z,968.22
2017-08-05T00:50:30.290Z,968.2
2017-08-05T00:51:30.287Z,968.24
2017-08-05T00:52:30.289Z,968.23
2017-08-05T00:53:30.287Z,968.23
2017-08-05T00:54:30.285Z,968.23
2017-08-05T00:55:30.285Z,968.21
2017-08-05T00:56:30.383Z,968.21
2017-08-05T00:57:30.284Z,968.17
2017-08-05T00:58:30.281Z,968.18
2017-08-05T00:59:30.281Z,968.17
2017-08-05T01:00:30.429Z,968.19
2017-08-05T01:01:30.276Z,968.16
2017-08-05T01:02:30.277Z,968.17
2017-08-05T01:03:30.276Z,968.15
2017-08-05T01:04:30.274Z,968.18
2017-08-05T01:05:30.273Z,968.18
2017-08-05T01:06:30.272Z,968.13
2017-08-05T01:07:30.272Z,968.13
2017-08-05T01:08:30.272Z,968.15
2017-08-05T01:09:30.271Z,968.1
2017-08-05T01:10:30.269Z,968.08
2017-08-05T01:11:30.268Z,968.06
2017-08-05T01:12:30.267Z,968.07
2017-08-05T01:13:30.268Z,968.1
2017-08-05T01:14:30.364Z,968.09
2017-08-05T01:15:30.263Z,968.15
2017-08-05T01:16:30.261Z,968.16
2017-08-05T01:17:30.260Z,968.19
2017-08-05T01:18:30.260Z,968.14
2017-08-05T01:19:30.259Z,968.18
2017-08-05T01:20:30.259Z,968.17
2017-08-05T01:21:30.256Z,968.11
2017-08-05T01:22:30.256Z,968.1
2017-08-05T01:23:30.253Z,968.07
2017-08-05T01:24:30.253Z,968.09
2017-08-05T01:25:30.253Z,968.04
2017-08-05T01:26:30.251Z,968.06
2017-08-05T01:27:30.250Z,968.07
2017-08-05T01:28:30.398Z,968.1
2017-08-05T01:29:30.248Z,968.1
2017-08-05T01:30:30.246Z,968.13
2017-08-05T01:31:30.245Z,968.14
2017-08-05T01:32:30.243Z,968.14
2017-08-05T01:33:30.244Z,968.09
2017-08-05T01:34:30.242Z,968.08
2017-08-05T01:35:30.241Z,968.08
2017-08-05T01:36:30.239Z,968.09
2017-08-05T01:37:30.239Z,968.13
2017-08-05T01:38:30.237Z,968.15
2017-08-05T01:39:30.237Z,968.17
2017-08-05T01:40:30.235Z,968.16
2017-08-05T01:41:30.233Z,968.17
2017-08-05T01:42:30.233Z,968.2
2017-08-05T01:43:30.232Z,968.22
2017-08-05T01:44:30.231Z,968.16
2017-08-05T01:45:30.229Z,968.12
2017-08-05T01:46:30.228Z,968.11
2017-08-05T01:47:30.227Z,968.06
2017-08-05T01:48:30.229Z,968.09
2017-08-05T01:49:30.225Z,968.07
2017-08-05T01:50:30.223Z,968.07
2017-08-05T01:51:30.224Z,968.07
2017-08-05T01:52:30.221Z,968.07
2017-08-05T01:53:30.222Z,968.08
2017-08-05T01:54:30.220Z,968.08
2017-08-05T01:55:30.218Z,968.08
2017-08-05T01:56:30.216Z,968.05
2017-08-05T01:57:30.216Z,968.04
2017-08-05T01:58:30.212Z,968.02
2017-08-05T01:59:30.210Z,968
2017-08-05T02:00:30.211Z,967.99
2017-08-05T02:01:30.210Z,968
2017-08-05T02:02:30.208Z,968
2017-08-05T02:03:30.207Z,967.99
2017-08-05T02:04:30.207Z,967.95
2017-08-05T02:05:30.205Z,967.98
2017-08-05T02:06:30.205Z,967.95
2017-08-05T02:07:30.202Z,967.94
2017-08-05T02:08:30.201Z,967.95
2017-08-05T02:09:30.200Z,967.92
2017-08-05T02:10:30.198Z,967.91
2017-08-05T02:11:30.198Z,967.91
2017-08-05T02:12:30.195Z,967.91
2017-08-05T02:13:30.195Z,967.94
2017-08-05T02:14:30.192Z,967.91
2017-08-05T02:15:30.193Z,967.95
2017-08-05T02:16:30.190Z,967.93
2017-08-05T02:17:30.190Z,967.92
2017-08-05T02:18:30.186Z,967.94
2017-08-05T02:19:30.187Z,967.93
2017-08-05T02:20:30.186Z,967.95
2017-08-05T02:21:30.335Z,967.92
2017-08-05T02:22:30.183Z,967.91
2017-08-05T02:23:30.183Z,967.92
2017-08-05T02:24:30.182Z,967.88
2017-08-05T02:25:30.179Z,967.82
2017-08-05T02:26:30.178Z,967.85
2017-08-05T02:27:30.177Z,967.81
2017-08-05T02:28:30.176Z,967.83
2017-08-05T02:29:30.173Z,967.8
2017-08-05T02:30:30.173Z,967.84
2017-08-05T02:31:30.171Z,967.84
2017-08-05T02:32:30.171Z,967.82
2017-08-05T02:33:30.170Z,967.83
2017-08-05T02:34:30.169Z,967.85
2017-08-05T02:35:30.166Z,967.86
2017-08-05T02:36:30.165Z,967.86
2017-08-05T02:37:30.165Z,967.84
2017-08-05T02:38:30.163Z,967.84
2017-08-05T02:39:30.163Z,967.85
2017-08-05T02:40:30.161Z,967.85
2017-08-05T02:41:30.160Z,967.83
2017-08-05T02:42:30.159Z,967.8
2017-08-05T02:43:30.156Z,967.84
2017-08-05T02:44:30.158Z,967.79
2017-08-05T02:45:30.156Z,967.78
2017-08-05T02:46:30.153Z,967.69
2017-08-05T02:47:30.152Z,967.7
2017-08-05T02:48:30.151Z,967.66
2017-08-05T02:49:30.250Z,967.63
2017-08-05T02:50:30.147Z,967.63
2017-08-05T02:51:30.148Z,967.62
2017-08-05T02:52:30.145Z,967.66
2017-08-05T02:53:30.144Z,967.64
2017-08-05T02:54:30.141Z,967.66
2017-08-05T02:55:30.141Z,967.64
2017-08-05T02:56:30.140Z,967.64
2017-08-05T02:57:30.139Z,967.59
2017-08-05T02:58:30.137Z,967.57
2017-08-05T02:59:30.143Z,967.58
2017-08-05T03:00:30.136Z,967.57
2017-08-05T03:01:30.134Z,967.49
2017-08-05T03:02:30.132Z,967.52
2017-08-05T03:03:30.131Z,967.53
2017-08-05T03:04:30.130Z,967.47
2017-08-05T03:05:30.127Z,967.48
2017-08-05T03:06:30.127Z,967.49
2017-08-05T03:07:30.126Z,967.56
2017-08-05T03:08:30.122Z,967.54
2017-08-05T03:09:30.122Z,967.54
2017-08-05T03:10:30.122Z,967.5
2017-08-05T03:11:30.121Z,967.56
2017-08-05T03:12:30.118Z,967.54
2017-08-05T03:13:30.116Z,967.56
2017-08-05T03:14:30.115Z,967.53
2017-08-05T03:15:30.114Z,967.51
2017-08-05T03:16:30.114Z,967.52
2017-08-05T03:17:30.110Z,967.52
2017-08-05T03:18:30.109Z,967.51
2017-08-05T03:19:30.311Z,967.49
2017-08-05T03:20:30.113Z,967.46
2017-08-05T03:21:30.105Z,967.5
2017-08-05T03:22:30.105Z,967.45
2017-08-05T03:23:30.104Z,967.47
2017-08-05T03:24:30.303Z,967.49
2017-08-05T03:25:30.098Z,967.47
2017-08-05T03:26:30.099Z,967.46
2017-08-05T03:27:30.098Z,967.4
2017-08-05T03:28:30.098Z,967.4
2017-08-05T03:29:30.095Z,967.4
2017-08-05T03:30:30.096Z,967.35
2017-08-05T03:31:30.092Z,967.34
2017-08-05T03:32:30.090Z,967.33
2017-08-05T03:33:30.088Z,967.36
2017-08-05T03:34:30.088Z,967.36
2017-08-05T03:35:30.087Z,967.33
2017-08-05T03:36:30.086Z,967.33
2017-08-05T03:37:30.083Z,967.36
2017-08-05T03:38:30.083Z,967.37
2017-08-05T03:39:30.079Z,967.33
2017-08-05T03:40:30.229Z,967.32
2017-08-05T03:41:30.079Z,967.34
2017-08-05T03:42:30.076Z,967.32
2017-08-05T03:43:30.075Z,967.35
2017-08-05T03:44:30.074Z,967.33
2017-08-05T03:45:30.070Z,967.28
2017-08-05T03:46:30.222Z,967.27
2017-08-05T03:47:30.071Z,967.3
2017-08-05T03:48:30.069Z,967.31
2017-08-05T03:49:30.066Z,967.26
2017-08-05T03:50:30.064Z,967.24
2017-08-05T03:51:30.065Z,967.26
2017-08-05T03:52:30.062Z,967.29
2017-08-05T03:53:30.062Z,967.29
2017-08-05T03:54:30.060Z,967.32
2017-08-05T03:55:30.058Z,967.28
2017-08-05T03:56:30.056Z,967.31
2017-08-05T03:57:30.055Z,967.31
2017-08-05T03:58:30.054Z,967.29
2017-08-05T03:59:30.052Z,967.32
2017-08-05T04:00:30.050Z,967.33
2017-08-05T04:01:30.049Z,967.32
2017-08-05T04:02:30.047Z,967.32
2017-08-05T04:03:30.047Z,967.35
2017-08-05T04:04:30.043Z,967.36
2017-08-05T04:05:30.043Z,967.36
2017-08-05T04:06:30.043Z,967.34
2017-08-05T04:07:30.040Z,967.34
2017-08-05T04:08:30.040Z,967.36
2017-08-05T04:09:30.137Z,967.31
2017-08-05T04:10:30.037Z,967.32
2017-08-05T04:11:30.034Z,967.29
2017-08-05T04:12:30.036Z,967.3
2017-08-05T04:13:30.030Z,967.3
2017-08-05T04:14:30.033Z,967.33
2017-08-05T04:15:30.030Z,967.3
2017-08-05T04:16:30.027Z,967.28
2017-08-05T04:17:30.176Z,967.36
2017-08-05T04:18:30.028Z,967.35
2017-08-05T04:19:30.023Z,967.36
2017-08-05T04:20:30.022Z,967.39
2017-08-05T04:21:30.021Z,967.39
2017-08-05T04:22:30.018Z,967.37
2017-08-05T04:23:30.017Z,967.38
2017-08-05T04:24:30.117Z,967.38
2017-08-05T04:25:30.013Z,967.41
2017-08-05T04:26:30.018Z,967.37
2017-08-05T04:27:30.010Z,967.42
2017-08-05T04:28:30.009Z,967.41
2017-08-05T04:29:30.007Z,967.45
2017-08-05T04:30:30.006Z,967.44
2017-08-05T04:31:30.007Z,967.46
2017-08-05T04:32:30.005Z,967.47
2017-08-05T04:33:30.003Z,967.46
2017-08-05T04:34:30.002Z,967.46
2017-08-05T04:35:30.000Z,967.44
2017-08-05T04:36:29.998Z,967.44
2017-08-05T04:37:29.995Z,967.43
2017-08-05T04:38:29.995Z,967.38
2017-08-05T04:39:29.993Z,967.38
2017-08-05T04:40:29.992Z,967.38
2017-08-05T04:41:29.991Z,967.38
2017-08-05T04:42:29.988Z,967.42
2017-08-05T04:43:29.988Z,967.46
2017-08-05T04:44:29.988Z,967.46
2017-08-05T04:45:30.084Z,967.5
2017-08-05T04:46:29.985Z,967.52
2017-08-05T04:47:29.982Z,967.53
2017-08-05T04:48:29.980Z,967.47
2017-08-05T04:49:29.981Z,967.56
2017-08-05T04:50:29.977Z,967.53
2017-08-05T04:51:29.977Z,967.52
2017-08-05T04:52:29.975Z,967.54
2017-08-05T04:53:30.125Z,967.53
2017-08-05T04:54:29.974Z,967.54
2017-08-05T04:55:29.972Z,967.53
2017-08-05T04:56:30.171Z,967.55
2017-08-05T04:57:29.969Z,967.53
2017-08-05T04:58:29.966Z,967.51
2017-08-05T04:59:29.965Z,967.54
2017-08-05T05:00:29.964Z,967.53
2017-08-05T05:01:29.964Z,967.53
2017-08-05T05:02:29.963Z,967.55
2017-08-05T05:03:29.961Z,967.56
2017-08-05T05:04:29.959Z,967.55
2017-08-05T05:05:29.960Z,967.54
2017-08-05T05:06:29.959Z,967.54
2017-08-05T05:07:29.957Z,967.52
2017-08-05T05:08:29.956Z,967.53
2017-08-05T05:09:29.956Z,967.49
2017-08-05T05:10:29.954Z,967.52
2017-08-05T05:11:29.953Z,967.53
2017-08-05T05:12:29.972Z,967.49
2017-08-05T05:13:29.951Z,967.54
2017-08-05T05:14:29.949Z,967.56
2017-08-05T05:15:30.099Z,967.49
2017-08-05T05:16:29.950Z,967.49
2017-08-05T05:17:29.948Z,967.48
2017-08-05T05:18:29.947Z,967.47
2017-08-05T05:19:29.946Z,967.46
2017-08-05T05:20:29.947Z,967.42
2017-08-05T05:21:29.945Z,967.47
2017-08-05T05:22:29.945Z,967.46
2017-08-05T05:23:29.945Z,967.47
2017-08-05T05:24:29.944Z,967.43
2017-08-05T05:25:29.943Z,967.45
2017-08-05T05:26:29.943Z,967.48
2017-08-05T05:27:30.093Z,967.45
2017-08-05T05:28:29.943Z,967.45
2017-08-05T05:29:29.942Z,967.51
2017-08-05T05:30:29.941Z,967.54
2017-08-05T05:31:29.941Z,967.53
2017-08-05T05:32:29.941Z,967.52
2017-08-05T05:33:29.942Z,967.54
2017-08-05T05:34:29.942Z,967.55
2017-08-05T05:35:29.942Z,967.57
2017-08-05T05:36:29.942Z,967.55
2017-08-05T05:37:29.942Z,967.57
2017-08-05T05:38:29.943Z,967.61
2017-08-05T05:39:29.941Z,967.57
2017-08-05T05:40:29.942Z,967.58
2017-08-05T05:41:29.942Z,967.6
2017-08-05T05:42:29.942Z,967.62
2017-08-05T05:43:29.943Z,967.64
2017-08-05T05:44:29.945Z,967.62
2017-08-05T05:45:29.945Z,967.62
2017-08-05T05:46:29.944Z,967.61
2017-08-05T05:47:29.946Z,967.59
2017-08-05T05:48:29.945Z,967.56
2017-08-05T05:49:29.949Z,967.66
2017-08-05T05:50:29.949Z,967.65
2017-08-05T05:51:29.950Z,967.66
2017-08-05T05:52:29.951Z,967.58
2017-08-05T05:53:29.953Z,967.61
2017-08-05T05:54:29.952Z,967.63
2017-08-05T05:55:29.954Z,967.66
2017-08-05T05:56:29.956Z,967.68
2017-08-05T05:57:29.954Z,967.69
2017-08-05T05:58:29.957Z,967.68
2017-08-05T05:59:29.956Z,967.72
2017-08-05T06:00:29.957Z,967.76
2017-08-05T06:01:29.958Z,967.68
2017-08-05T06:02:29.959Z,967.7
2017-08-05T06:03:29.960Z,967.66
2017-08-05T06:04:29.960Z,967.68
2017-08-05T06:05:29.959Z,967.67
2017-08-05T06:06:29.961Z,967.68
2017-08-05T06:07:29.964Z,967.68
2017-08-05T06:08:29.962Z,967.69
2017-08-05T06:09:29.961Z,967.75
2017-08-05T06:10:29.964Z,967.73
2017-08-05T06:11:29.964Z,967.67
2017-08-05T06:12:29.966Z,967.64
2017-08-05T06:13:30.066Z,967.63
2017-08-05T06:14:29.966Z,967.66
2017-08-05T06:15:29.967Z,967.66
2017-08-05T06:16:29.967Z,967.71
2017-08-05T06:17:30.124Z,967.73
2017-08-05T06:18:29.971Z,967.75
2017-08-05T06:19:29.970Z,967.76
2017-08-05T06:20:29.970Z,967.76
2017-08-05T06:21:29.973Z,967.77
2017-08-05T06:22:29.973Z,967.77
2017-08-05T06:23:30.124Z,967.73
2017-08-05T06:24:29.974Z,967.78
2017-08-05T06:25:29.974Z,967.74
2017-08-05T06:26:29.976Z,967.74
2017-08-05T06:27:29.976Z,967.76
2017-08-05T06:28:29.977Z,967.74
2017-08-05T06:29:29.977Z,967.75
2017-08-05T06:30:29.978Z,967.82
2017-08-05T06:31:30.079Z,967.8
2017-08-05T06:32:29.979Z,967.76
2017-08-05T06:33:29.978Z,967.77
2017-08-05T06:34:29.979Z,967.77
2017-08-05T06:35:30.082Z,967.77
2017-08-05T06:36:29.982Z,967.73
2017-08-05T06:37:29.981Z,967.75
2017-08-05T06:38:29.981Z,967.79
2017-08-05T06:39:29.983Z,967.8
2017-08-05T06:40:29.984Z,967.79
2017-08-05T06:41:29.986Z,967.77
2017-08-05T06:42:29.984Z,967.78
2017-08-05T06:43:29.987Z,967.85
2017-08-05T06:44:29.986Z,967.83
2017-08-05T06:45:29.986Z,967.84
2017-08-05T06:46:29.987Z,967.84
2017-08-05T06:47:30.088Z,967.88
2017-08-05T06:48:29.988Z,967.88
2017-08-05T06:49:30.006Z,967.87
2017-08-05T06:50:29.988Z,967.91
2017-08-05T06:51:30.090Z,967.97
2017-08-05T06:52:29.989Z,968
2017-08-05T06:53:29.988Z,968
2017-08-05T06:54:29.990Z,968
2017-08-05T06:55:29.990Z,967.98
2017-08-05T06:56:29.990Z,968.01
2017-08-05T06:57:29.993Z,967.95
2017-08-05T06:58:29.993Z,967.99
2017-08-05T06:59:29.993Z,967.99
2017-08-05T07:00:29.995Z,967.98
2017-08-05T07:01:29.995Z,968
2017-08-05T07:02:29.996Z,968
2017-08-05T07:03:29.997Z,967.99
2017-08-05T07:04:29.998Z,967.98
2017-08-05T07:05:30.007Z,967.97
2017-08-05T07:06:30.001Z,967.98
2017-08-05T07:07:30.002Z,967.96
2017-08-05T07:08:30.005Z,967.99
2017-08-05T07:09:30.104Z,967.95
2017-08-05T07:10:30.006Z,968.02
2017-08-05T07:11:30.009Z,968.02
2017-08-05T07:12:30.010Z,968.01
2017-08-05T07:13:30.012Z,967.98
2017-08-05T07:14:30.013Z,967.99
2017-08-05T07:15:30.014Z,967.98
2017-08-05T07:16:30.015Z,968
2017-08-05T07:17:30.017Z,967.97
2017-08-05T07:18:30.116Z,967.99
2017-08-05T07:19:30.120Z,967.98
2017-08-05T07:20:30.021Z,967.95
2017-08-05T07:21:30.023Z,967.96
2017-08-05T07:22:30.028Z,967.96
2017-08-05T07:23:30.026Z,968.02
2017-08-05T07:24:30.029Z,968.05
2017-08-05T07:25:30.031Z,968.04
2017-08-05T07:26:30.033Z,968.06
2017-08-05T07:27:30.034Z,968.06
2017-08-05T07:28:30.034Z,968.05
2017-08-05T07:29:30.036Z,968.02
2017-08-05T07:30:30.038Z,968.04
2017-08-05T07:31:30.039Z,968.04
2017-08-05T07:32:30.043Z,968.05
2017-08-05T07:33:30.043Z,968.04
2017-08-05T07:34:30.046Z,968.01
2017-08-05T07:35:30.046Z,968.01
2017-08-05T07:36:30.047Z,967.99
2017-08-05T07:37:30.050Z,967.97
2017-08-05T07:38:30.053Z,967.96
2017-08-05T07:39:30.052Z,967.97
2017-08-05T07:40:30.056Z,968.01
2017-08-05T07:41:30.056Z,967.98
2017-08-05T07:42:30.058Z,967.99
2017-08-05T07:43:30.060Z,968
2017-08-05T07:44:30.062Z,967.95
2017-08-05T07:45:30.064Z,967.95
2017-08-05T07:46:30.162Z,967.97
2017-08-05T07:47:30.064Z,967.96
2017-08-05T07:48:30.069Z,967.9
2017-08-05T07:49:30.069Z,967.92
2017-08-05T07:50:30.071Z,967.85
2017-08-05T07:51:30.073Z,967.84
2017-08-05T07:52:30.174Z,967.83
2017-08-05T07:53:30.076Z,967.83
2017-08-05T07:54:30.093Z,967.88
2017-08-05T07:55:30.081Z,967.89
2017-08-05T07:56:30.081Z,967.97
2017-08-05T07:57:30.232Z,967.94
2017-08-05T07:58:30.084Z,967.89
2017-08-05T07:59:30.085Z,967.95
2017-08-05T08:00:30.087Z,967.92
2017-08-05T08:01:30.088Z,967.94
2017-08-05T08:02:30.238Z,967.89
2017-08-05T08:03:30.091Z,967.95
2017-08-05T08:04:30.094Z,967.89
2017-08-05T08:05:30.093Z,967.88
2017-08-05T08:06:30.096Z,967.93
2017-08-05T08:07:30.098Z,967.89
2017-08-05T08:08:30.104Z,967.88
2017-08-05T08:09:30.100Z,967.88
2017-08-05T08:10:30.101Z,967.9
2017-08-05T08:11:30.105Z,967.94
2017-08-05T08:12:30.103Z,967.91
2017-08-05T08:13:30.104Z,967.9
2017-08-05T08:14:30.106Z,967.91
2017-08-05T08:15:30.108Z,967.91
2017-08-05T08:16:30.110Z,967.85
2017-08-05T08:17:30.110Z,967.87
2017-08-05T08:18:30.113Z,967.86
2017-08-05T08:19:30.112Z,967.84
2017-08-05T08:20:30.115Z,967.89
2017-08-05T08:21:30.116Z,967.91
2017-08-05T08:22:30.319Z,967.89
2017-08-05T08:23:30.119Z,967.9
2017-08-05T08:24:30.120Z,967.89
2017-08-05T08:25:30.121Z,967.87
2017-08-05T08:26:30.123Z,967.86
2017-08-05T08:27:30.123Z,967.86
2017-08-05T08:28:30.125Z,967.85
2017-08-05T08:29:30.126Z,967.88
2017-08-05T08:30:30.127Z,967.88
2017-08-05T08:31:30.227Z,967.91
2017-08-05T08:32:30.134Z,967.9
2017-08-05T08:33:30.130Z,967.93
2017-08-05T08:34:30.132Z,967.93
2017-08-05T08:35:30.131Z,967.89
2017-08-05T08:36:30.134Z,967.89
2017-08-05T08:37:30.134Z,967.91
2017-08-05T08:38:30.135Z,967.9
2017-08-05T08:39:30.135Z,967.93
2017-08-05T08:40:30.137Z,967.93
2017-08-05T08:41:30.138Z,967.93
2017-08-05T08:42:30.136Z,967.95
2017-08-05T08:43:30.138Z,967.95
2017-08-05T08:44:30.141Z,967.92
2017-08-05T08:45:30.138Z,967.91
2017-08-05T08:46:30.139Z,967.92
2017-08-05T08:47:30.141Z,967.89
2017-08-05T08:48:30.142Z,967.96
2017-08-05T08:49:30.143Z,967.93
2017-08-05T08:50:30.143Z,967.94
2017-08-05T08:51:30.143Z,967.95
2017-08-05T08:52:30.144Z,967.92
2017-08-05T08:53:30.143Z,967.92
2017-08-05T08:54:30.144Z,967.89
2017-08-05T08:55:30.146Z,967.88
2017-08-05T08:56:30.146Z,967.91
2017-08-05T08:57:30.146Z,967.93
2017-08-05T08:58:30.147Z,967.94
2017-08-05T08:59:30.347Z,967.91
2017-08-05T09:00:30.147Z,967.88
2017-08-05T09:01:30.148Z,967.89
2017-08-05T09:02:30.148Z,967.91
2017-08-05T09:03:30.148Z,967.91
2017-08-05T09:04:30.149Z,967.89
2017-08-05T09:05:30.149Z,967.89
2017-08-05T09:06:30.151Z,967.9
2017-08-05T09:07:30.150Z,967.9
2017-08-05T09:08:30.150Z,967.9
2017-08-05T09:09:30.150Z,967.88
2017-08-05T09:10:30.151Z,967.9
2017-08-05T09:11:30.152Z,967.91
2017-08-05T09:12:30.151Z,967.91
2017-08-05T09:13:30.152Z,967.94
2017-08-05T09:14:30.152Z,967.95
2017-08-05T09:15:30.152Z,967.94
2017-08-05T09:16:30.152Z,967.93
2017-08-05T09:17:30.152Z,967.9
2017-08-05T09:18:30.154Z,967.91
2017-08-05T09:19:30.153Z,967.95
2017-08-05T09:20:30.154Z,967.93
2017-08-05T09:21:30.153Z,967.96
2017-08-05T09:22:30.153Z,967.94
2017-08-05T09:23:30.153Z,967.96
2017-08-05T09:24:30.154Z,967.94
2017-08-05T09:25:30.154Z,967.94
2017-08-05T09:26:30.155Z,967.97
2017-08-05T09:27:30.155Z,967.94
2017-08-05T09:28:30.156Z,967.98
2017-08-05T09:29:30.154Z,967.95
2017-08-05T09:30:30.156Z,968.01
2017-08-05T09:31:30.156Z,967.94
2017-08-05T09:32:30.154Z,967.95
2017-08-05T09:33:30.156Z,967.96
2017-08-05T09:34:30.155Z,967.95
2017-08-05T09:35:30.255Z,967.97
2017-08-05T09:36:30.155Z,967.95
2017-08-05T09:37:30.155Z,967.96
2017-08-05T09:38:30.156Z,967.96
2017-08-05T09:39:30.157Z,967.97
2017-08-05T09:40:30.155Z,967.96
2017-08-05T09:41:30.158Z,967.9
2017-08-05T09:42:30.157Z,967.93
2017-08-05T09:43:30.155Z,967.96
2017-08-05T09:44:30.156Z,967.91
2017-08-05T09:45:30.159Z,967.98
2017-08-05T09:46:30.156Z,967.97
2017-08-05T09:47:30.157Z,967.99
2017-08-05T09:48:30.157Z,967.99
2017-08-05T09:49:30.161Z,967.97
2017-08-05T09:50:30.158Z,967.98
2017-08-05T09:51:30.160Z,967.99
2017-08-05T09:52:30.158Z,967.94
2017-08-05T09:53:30.157Z,967.92
2017-08-05T09:54:30.158Z,967.92
2017-08-05T09:55:30.158Z,967.91
2017-08-05T09:56:30.159Z,967.91
2017-08-05T09:57:30.158Z,967.88
2017-08-05T09:58:30.157Z,967.86
2017-08-05T09:59:30.159Z,967.87
2017-08-05T10:00:30.164Z,967.81
2017-08-05T10:01:30.160Z,967.85
2017-08-05T10:02:30.162Z,967.88
2017-08-05T10:03:30.158Z,967.94
2017-08-05T10:04:30.259Z,967.92
2017-08-05T10:05:30.158Z,967.92
2017-08-05T10:06:30.159Z,967.93
2017-08-05T10:07:30.159Z,967.97
2017-08-05T10:08:30.161Z,967.94
2017-08-05T10:09:30.311Z,967.92
2017-08-05T10:10:30.160Z,967.94
2017-08-05T10:11:30.159Z,967.94
2017-08-05T10:12:30.161Z,967.98
2017-08-05T10:13:30.161Z,967.91
2017-08-05T10:14:30.159Z,967.9
2017-08-05T10:15:30.159Z,967.89
2017-08-05T10:16:30.159Z,967.88
2017-08-05T10:17:30.161Z,967.89
2017-08-05T10:18:30.162Z,967.88
2017-08-05T10:19:30.161Z,967.85
2017-08-05T10:20:30.160Z,967.9
2017-08-05T10:21:30.161Z,967.89
2017-08-05T10:22:30.173Z,967.9
2017-08-05T10:23:30.160Z,967.89
2017-08-05T10:24:30.160Z,967.94
2017-08-05T10:25:30.161Z,967.9
2017-08-05T10:26:30.161Z,967.9
2017-08-05T10:27:30.160Z,967.92
2017-08-05T10:28:30.161Z,967.96
2017-08-05T10:29:30.312Z,967.96
2017-08-05T10:30:30.161Z,967.94
2017-08-05T10:31:30.162Z,967.94
2017-08-05T10:32:30.261Z,967.87
2017-08-05T10:33:30.311Z,967.89
2017-08-05T10:34:30.161Z,967.87
2017-08-05T10:35:30.161Z,967.83
2017-08-05T10:36:30.161Z,967.77
2017-08-05T10:37:30.262Z,967.82
2017-08-05T10:38:30.163Z,967.78
2017-08-05T10:39:30.163Z,967.82
2017-08-05T10:40:30.162Z,967.79
2017-08-05T10:41:30.162Z,967.81
2017-08-05T10:42:30.162Z,967.76
2017-08-05T10:43:30.163Z,967.8
2017-08-05T10:44:30.166Z,967.74
2017-08-05T10:45:30.162Z,967.75
2017-08-05T10:46:30.161Z,967.73
2017-08-05T10:47:30.163Z,967.74
2017-08-05T10:48:30.163Z,967.71
2017-08-05T10:49:30.161Z,967.7
2017-08-05T10:50:30.162Z,967.67
2017-08-05T10:51:30.165Z,967.68
2017-08-05T10:52:30.171Z,967.64
2017-08-05T10:53:30.163Z,967.64
2017-08-05T10:54:30.162Z,967.64
2017-08-05T10:55:30.164Z,967.62
2017-08-05T10:56:30.162Z,967.63
2017-08-05T10:57:30.163Z,967.63
2017-08-05T10:58:30.162Z,967.65
2017-08-05T10:59:30.169Z,967.63
2017-08-05T11:00:30.162Z,967.67
2017-08-05T11:01:30.262Z,967.66
2017-08-05T11:02:30.165Z,967.67
2017-08-05T11:03:30.164Z,967.67
2017-08-05T11:04:30.164Z,967.64
2017-08-05T11:05:30.164Z,967.65
2017-08-05T11:06:30.163Z,967.65
2017-08-05T11:07:30.163Z,967.6
2017-08-05T11:08:30.165Z,967.63
2017-08-05T11:09:30.164Z,967.66
2017-08-05T11:10:30.163Z,967.68
2017-08-05T11:11:30.165Z,967.68
2017-08-05T11:12:30.165Z,967.7
2017-08-05T11:13:30.165Z,967.64
2017-08-05T11:14:30.163Z,967.63
2017-08-05T11:15:30.163Z,967.59
2017-08-05T11:16:30.166Z,967.59
2017-08-05T11:17:30.165Z,967.66
2017-08-05T11:18:30.164Z,967.62
2017-08-05T11:19:30.164Z,967.6
2017-08-05T11:20:30.165Z,967.66
2017-08-05T11:21:30.165Z,967.62
2017-08-05T11:22:30.165Z,967.58
2017-08-05T11:23:30.166Z,967.56
2017-08-05T11:24:30.163Z,967.6
2017-08-05T11:25:30.164Z,967.62
2017-08-05T11:26:30.165Z,967.59
2017-08-05T11:27:30.165Z,967.57
2017-08-05T11:28:30.164Z,967.52
2017-08-05T11:29:30.164Z,967.52
2017-08-05T11:30:30.166Z,967.53
2017-08-05T11:31:30.164Z,967.51
2017-08-05T11:32:30.166Z,967.55
2017-08-05T11:33:30.165Z,967.51
2017-08-05T11:34:30.165Z,967.59
2017-08-05T11:35:30.165Z,967.54
2017-08-05T11:36:30.182Z,967.57
2017-08-05T11:37:30.165Z,967.53
2017-08-05T11:38:30.165Z,967.53
2017-08-05T11:39:30.165Z,967.52
2017-08-05T11:40:30.164Z,967.5
2017-08-05T11:41:30.166Z,967.52
2017-08-05T11:42:30.314Z,967.53
2017-08-05T11:43:30.166Z,967.47
2017-08-05T11:44:30.164Z,967.51
2017-08-05T11:45:30.165Z,967.51
2017-08-05T11:46:30.165Z,967.48
2017-08-05T11:47:30.167Z,967.47
2017-08-05T11:48:30.165Z,967.47
2017-08-05T11:49:30.164Z,967.45
2017-08-05T11:50:30.166Z,967.42
2017-08-05T11:51:30.163Z,967.45
2017-08-05T11:52:30.164Z,967.44
2017-08-05T11:53:30.165Z,967.43
2017-08-05T11:54:30.165Z,967.46
2017-08-05T11:55:30.165Z,967.41
2017-08-05T11:56:30.164Z,967.43
2017-08-05T11:57:30.165Z,967.45
2017-08-05T11:58:30.165Z,967.44
2017-08-05T11:59:30.163Z,967.46
2017-08-05T12:00:30.165Z,967.39
2017-08-05T12:01:30.165Z,967.4
2017-08-05T12:02:30.266Z,967.46
2017-08-05T12:03:30.165Z,967.44
2017-08-05T12:04:30.271Z,967.41
2017-08-05T12:05:30.165Z,967.43
2017-08-05T12:06:30.165Z,967.49
2017-08-05T12:07:30.166Z,967.46
2017-08-05T12:08:30.166Z,967.47
2017-08-05T12:09:30.167Z,967.47
2017-08-05T12:10:30.168Z,967.45
2017-08-05T12:11:30.166Z,967.43
2017-08-05T12:12:30.267Z,967.43
2017-08-05T12:13:30.166Z,967.43
2017-08-05T12:14:30.168Z,967.4
2017-08-05T12:15:30.167Z,967.43
2017-08-05T12:16:30.169Z,967.42
2017-08-05T12:17:30.168Z,967.46
2017-08-05T12:18:30.167Z,967.39
2017-08-05T12:19:30.168Z,967.38
2017-08-05T12:20:30.170Z,967.35
2017-08-05T12:21:30.169Z,967.39
2017-08-05T12:22:30.168Z,967.37
2017-08-05T12:23:30.269Z,967.35
2017-08-05T12:24:30.168Z,967.39
2017-08-05T12:25:30.168Z,967.29
2017-08-05T12:26:30.169Z,967.28
2017-08-05T12:27:30.270Z,967.36
2017-08-05T12:28:30.168Z,967.28
2017-08-05T12:29:30.368Z,967.3
2017-08-05T12:30:30.172Z,967.28
2017-08-05T12:31:30.168Z,967.24