createdAt,value
2022-12-02T00:52:52.290Z,0.03
2022-12-02T00:55:01.535Z,0.02
2022-12-02T01:12:55.652Z,0.01
2022-12-02T01:25:30.992Z,0.02
2022-12-02T01:27:44.630Z,0.01
2022-12-02T01:34:46.779Z,0.02
2022-12-02T02:14:15.277Z,0.03
2022-12-02T02:21:51.708Z,0.02
2022-12-02T02:56:52.631Z,0.03
2022-12-02T03:12:04.958Z,0.04
2022-12-02T03:19:06.624Z,0.03
2022-12-02T03:53:31.645Z,0.04
2022-12-02T04:03:50.382Z,0.03
2022-12-02T04:06:20.493Z,0.04
2022-12-02T04:08:37.017Z,0.03
2022-12-02T04:10:39.347Z,0.04
2022-12-02T04:16:07.213Z,0.03
2022-12-02T04:18:29.898Z,0.04
2022-12-02T05:07:46.796Z,0.05
2022-12-02T05:12:51.682Z,0.04
2022-12-02T05:20:48.477Z,0.05
2022-12-02T05:35:33.603Z,0.04
2022-12-02T05:40:41.036Z,0.05
2022-12-02T05:45:54.656Z,0.04
2022-12-02T05:50:11.069Z,0.05
2022-12-02T05:57:58.596Z,0.06
2022-12-02T06:00:06.235Z,0.07
2022-12-02T06:03:02.614Z,0.05
2022-12-02T06:15:13.360Z,0.06
2022-12-02T06:20:07.368Z,0.07
2022-12-02T06:22:12.960Z,0.08
2022-12-02T06:25:07.418Z,0.09
2022-12-02T06:27:47.679Z,0.11
2022-12-02T06:30:13.741Z,0.14
2022-12-02T06:32:25.858Z,0.18
2022-12-02T06:34:23.634Z,0.22
2022-12-02T06:37:10.064Z,0.3
2022-12-02T06:39:58.503Z,0.42
2022-12-02T06:42:00.286Z,0.62
2022-12-02T06:44:04.193Z,0.83
2022-12-02T06:46:56.806Z,1.32
2022-12-02T06:49:35.421Z,1.82
2022-12-02T06:51:59.829Z,2.42
2022-12-02T06:54:09.947Z,3.14
2022-12-02T06:57:09.053Z,4.31
2022-12-02T06:59:53.864Z,5.18
2022-12-02T07:02:24.488Z,7.13
2022-12-02T07:04:40.719Z,9.01
2022-12-02T07:06:42.998Z,10.75
2022-12-02T07:09:33.907Z,12.97
2022-12-02T07:12:10.668Z,14.56
2022-12-02T07:14:33.378Z,18.16
2022-12-02T07:16:41.822Z,21.68
2022-12-02T07:19:38.946Z,25.8
2022-12-02T07:22:22.022Z,27.45
2022-12-02T07:24:49.790Z,27.84
2022-12-02T07:27:05.856Z,33.28
2022-12-02T07:29:15.180Z,36.62
2022-12-02T07:31:54.021Z,42.9
2022-12-02T07:34:32.651Z,46.3
2022-12-02T07:36:48.854Z,53.5
2022-12-02T07:39:05.606Z,55.3
2022-12-02T07:41:50.526Z,59.98
2022-12-02T07:44:31.329Z,69.62
2022-12-02T07:46:58.390Z,75.4
2022-12-02T07:49:11.080Z,83.52
2022-12-02T07:51:09.585Z,88.52
2022-12-02T07:53:57.093Z,89.72
2022-12-02T07:56:30.507Z,94.24
2022-12-02T07:59:11.129Z,85.04
2022-12-02T08:00:54.441Z,93
2022-12-02T08:03:48.223Z,100.56
2022-12-02T08:06:27.752Z,108.48
2022-12-02T08:08:52.934Z,120.72
2022-12-02T08:11:04.243Z,135.6
2022-12-02T08:14:04.071Z,134.24
2022-12-02T08:16:49.755Z,150.96
2022-12-02T08:19:21.332Z,141.64
2022-12-02T08:21:38.729Z,145.32
2022-12-02T08:23:41.869Z,151.6
2022-12-02T08:26:33.393Z,153.76
2022-12-02T08:29:11.205Z,163.4
2022-12-02T08:31:34.737Z,163.8
2022-12-02T08:33:44.229Z,184.3
2022-12-02T08:36:42.409Z,194.3
2022-12-02T08:39:26.304Z,184.9
2022-12-02T08:41:55.928Z,207.6
2022-12-02T08:44:11.528Z,194.5
2022-12-02T08:46:12.918Z,213.6
2022-12-02T08:49:02.888Z,229.2
2022-12-02T08:51:38.850Z,209.2
2022-12-02T08:54:00.599Z,220.1
2022-12-02T08:56:08.011Z,225.3
2022-12-02T08:59:04.443Z,284.2
2022-12-02T09:01:46.621Z,247.3
2022-12-02T09:04:14.396Z,227.9
2022-12-02T09:06:30.790Z,255.6
2022-12-02T09:08:27.621Z,307.9
2022-12-02T09:11:15.830Z,270.5
2022-12-02T09:13:49.940Z,296.8
2022-12-02T09:16:09.960Z,291.7
2022-12-02T09:18:15.338Z,298.3
2022-12-02T09:21:09.718Z,348.8
2022-12-02T09:23:50.769Z,383.3
2022-12-02T09:26:16.137Z,403.3
2022-12-02T09:28:28.064Z,374.2
2022-12-02T09:30:25.930Z,371
2022-12-02T09:33:12.411Z,354.5
2022-12-02T09:35:44.639Z,385.7
2022-12-02T09:38:02.658Z,502.2
2022-12-02T09:40:06.724Z,525.6
2022-12-02T09:42:59.388Z,504.6
2022-12-02T09:45:37.794Z,437.1
2022-12-02T09:48:02.205Z,469.4
2022-12-02T09:50:12.487Z,469.9
2022-12-02T09:53:11.166Z,488.1
2022-12-02T09:55:56.042Z,450.5
2022-12-02T09:58:26.583Z,412
2022-12-02T10:00:42.892Z,460.9
2022-12-02T10:02:45.212Z,346
2022-12-02T10:05:36.106Z,394
2022-12-02T10:08:12.793Z,476.1
2022-12-02T10:10:34.754Z,472.6
2022-12-02T10:12:43.199Z,481.1
2022-12-02T10:15:40.222Z,370.5
2022-12-02T10:18:22.898Z,431.2
2022-12-02T10:20:51.656Z,415.5
2022-12-02T10:23:06.273Z,399.5
2022-12-02T10:25:06.547Z,431.6
2022-12-02T10:27:55.747Z,419.5
2022-12-02T10:30:30.756Z,443.2
2022-12-02T10:32:51.441Z,554.8
2022-12-02T10:34:58.213Z,481.9
2022-12-02T10:37:53.398Z,519.6
2022-12-02T10:40:34.396Z,468.8
2022-12-02T10:43:01.058Z,536.6
2022-12-02T10:45:13.788Z,512.9
2022-12-02T10:47:12.319Z,587
2022-12-02T10:49:59.398Z,442.7
2022-12-02T10:52:32.476Z,414.7
2022-12-02T10:54:51.383Z,436.6
2022-12-02T10:56:56.137Z,431.3
2022-12-02T10:59:49.633Z,528.8
2022-12-02T11:02:28.718Z,457.2
2022-12-02T11:04:53.838Z,436
2022-12-02T11:07:04.589Z,363.8
2022-12-02T11:10:04.246Z,378.5
2022-12-02T11:12:49.597Z,396
2022-12-02T11:15:20.716Z,391.5
2022-12-02T11:17:37.984Z,395.2
2022-12-02T11:19:40.972Z,356.3
2022-12-02T11:22:32.882Z,484.3
2022-12-02T11:25:10.358Z,401.2
2022-12-02T11:27:33.880Z,404.3
2022-12-02T11:29:43.087Z,465.2
2022-12-02T11:32:41.163Z,512.6
2022-12-02T11:35:25.429Z,509.7
2022-12-02T11:37:54.668Z,438
2022-12-02T11:40:10.093Z,490.8
2022-12-02T11:42:11.481Z,461.2
2022-12-02T11:45:01.518Z,496
2022-12-02T11:47:37.357Z,448.8
2022-12-02T11:49:59.076Z,494.5
2022-12-02T11:52:08.291Z,469.9
2022-12-02T11:55:02.342Z,467.5
2022-12-02T11:57:44.346Z,532.8
2022-12-02T12:00:12.081Z,452
2022-12-02T12:02:25.762Z,432.3
2022-12-02T12:04:25.283Z,549.9
2022-12-02T12:07:13.454Z,517.2
2022-12-02T12:09:28.259Z,529.2
2022-12-02T12:11:28.781Z,610.2
2022-12-02T12:14:17.882Z,593.7
2022-12-02T12:19:13.868Z,606
2022-12-02T12:21:20.490Z,549.1
2022-12-02T12:24:16.042Z,476.3
2022-12-02T12:26:57.365Z,524.4
2022-12-02T12:29:24.415Z,582.8
2022-12-02T12:31:38.818Z,548.9
2022-12-02T12:33:37.208Z,568.9
2022-12-02T12:36:23.796Z,507.6
2022-12-02T12:38:56.976Z,516.3
2022-12-02T12:41:22.178Z,480
2022-12-02T12:43:21.182Z,440.8
2022-12-02T12:46:14.480Z,464.6
2022-12-02T12:48:53.879Z,472.3
2022-12-02T12:51:19.344Z,436.6
2022-12-02T12:53:30.531Z,500
2022-12-02T12:56:30.562Z,511
2022-12-02T12:59:16.401Z,476.8
2022-12-02T13:01:48.031Z,468.6
2022-12-02T13:04:05.323Z,426.5
2022-12-02T13:06:08.636Z,456.9
2022-12-02T13:09:00.574Z,412.8
2022-12-02T13:11:38.294Z,391.3
2022-12-02T13:14:02.025Z,431
2022-12-02T13:16:11.576Z,427.2
2022-12-02T13:19:09.557Z,309.6
2022-12-02T13:21:53.603Z,321.3
2022-12-02T13:24:23.408Z,275.2
2022-12-02T13:26:38.913Z,252.4
2022-12-02T13:28:40.511Z,208.4
2022-12-02T13:31:30.763Z,221.3
2022-12-02T13:34:06.723Z,229.6
2022-12-02T13:36:28.473Z,171.9
2022-12-02T13:38:35.762Z,194.5
2022-12-02T13:41:32.099Z,222.7
2022-12-02T13:44:14.178Z,212.9
2022-12-02T13:46:42.302Z,208
2022-12-02T13:48:56.154Z,246.6
2022-12-02T13:50:55.834Z,260.4
2022-12-02T13:53:44.392Z,240.9
2022-12-02T13:56:18.627Z,200.1
2022-12-02T13:58:38.625Z,158.2
2022-12-02T14:00:44.662Z,162.84
2022-12-02T14:03:39.340Z,148.4
2022-12-02T14:06:19.607Z,144.68
2022-12-02T14:08:45.692Z,132.32
2022-12-02T14:10:57.783Z,121.08
2022-12-02T14:12:55.733Z,115
2022-12-02T14:15:42.297Z,112.04
2022-12-02T14:18:14.764Z,97.88
2022-12-02T14:20:33.001Z,106.84
2022-12-02T14:22:37.015Z,116.56
2022-12-02T14:25:29.915Z,112.52
2022-12-02T14:28:08.691Z,128.6
2022-12-02T14:30:32.680Z,131.72
2022-12-02T14:32:43.107Z,139.32
2022-12-02T14:35:42.099Z,131.64
2022-12-02T14:38:26.848Z,148.48
2022-12-02T14:40:57.204Z,127.84
2022-12-02T14:43:14.578Z,113.76
2022-12-02T14:45:15.838Z,106.68
2022-12-02T14:48:06.744Z,95.4
2022-12-02T14:50:43.613Z,79.34
2022-12-02T14:53:05.910Z,67.44
2022-12-02T14:55:14.174Z,52.94
2022-12-02T14:58:11.399Z,37.35
2022-12-02T15:00:54.446Z,31.13
2022-12-02T15:03:23.251Z,24.68
2022-12-02T15:05:37.849Z,28.45
2022-12-02T15:07:38.452Z,23.07
2022-12-02T15:10:27.542Z,18.43
2022-12-02T15:13:02.496Z,17.05
2022-12-02T15:15:37.861Z,14.3
2022-12-02T15:17:29.957Z,12.51
2022-12-02T15:20:25.298Z,10.79
2022-12-02T15:23:06.177Z,8.3
2022-12-02T15:25:33.297Z,7.97
2022-12-02T15:27:46.231Z,5.82
2022-12-02T15:29:45.144Z,4.39
2022-12-02T15:32:32.527Z,2.94
2022-12-02T15:35:05.674Z,2.39
2022-12-02T15:37:24.636Z,2.23
2022-12-02T15:39:29.556Z,1.69
2022-12-02T15:42:23.158Z,1.35
2022-12-02T15:45:02.658Z,1.09
2022-12-02T15:47:28.096Z,0.78
2022-12-02T15:49:39.083Z,0.75
2022-12-02T15:52:38.711Z,0.55
2022-12-02T15:55:24.266Z,0.46
2022-12-02T15:57:55.757Z,0.37
2022-12-02T16:00:12.874Z,0.35
2022-12-02T16:02:16.128Z,0.31
2022-12-02T16:07:45.768Z,0.25
2022-12-02T16:10:08.963Z,0.27
2022-12-02T16:12:18.384Z,0.25
2022-12-02T16:15:15.887Z,0.24
2022-12-02T16:17:59.499Z,0.28
2022-12-02T16:20:29.253Z,0.25
2022-12-02T16:22:44.756Z,0.24
2022-12-02T16:24:45.960Z,0.22
2022-12-02T16:27:36.012Z,0.24
2022-12-02T16:30:11.911Z,0.22
2022-12-02T16:32:33.495Z,0.25
2022-12-02T16:34:41.183Z,0.23
2022-12-02T16:37:37.194Z,0.25
2022-12-02T16:40:19.085Z,0.23
2022-12-02T16:42:46.770Z,0.25
2022-12-02T16:47:00.166Z,0.23
2022-12-02T16:49:48.409Z,0.22
2022-12-02T16:52:22.586Z,0.26
2022-12-02T16:56:51.264Z,0.25
2022-12-02T16:59:42.656Z,0.23
2022-12-02T17:02:25.147Z,0.22
2022-12-02T17:04:48.947Z,0.21
2022-12-02T17:07:00.506Z,0.22
2022-12-02T17:08:58.367Z,0.23
2022-12-02T17:11:44.739Z,0.25
2022-12-02T17:16:34.917Z,0.24
2022-12-02T17:18:38.777Z,0.22
2022-12-02T17:21:32.567Z,0.23
2022-12-02T17:24:10.186Z,0.21
2022-12-02T17:26:34.385Z,0.22
2022-12-02T17:36:58.533Z,0.2
2022-12-02T17:41:16.901Z,0.21
2022-12-02T17:44:10.262Z,0.22
2022-12-02T17:46:44.254Z,0.23
2022-12-02T17:49:06.785Z,0.19
2022-12-02T17:51:15.195Z,0.2
2022-12-02T17:56:55.310Z,0.21
2022-12-02T17:59:23.588Z,0.19
2022-12-02T18:01:38.075Z,0.2
2022-12-02T18:03:38.514Z,0.19
2022-12-02T18:06:27.681Z,0.2
2022-12-02T18:11:23.269Z,0.18
2022-12-02T18:13:29.825Z,0.17
2022-12-02T18:16:25.045Z,0.19
2022-12-02T18:19:05.896Z,0.18
2022-12-02T18:21:32.865Z,0.19
2022-12-02T18:23:45.665Z,0.17
2022-12-02T18:25:44.133Z,0.18
2022-12-02T18:28:31.526Z,0.19
2022-12-02T18:31:04.544Z,0.17
2022-12-02T18:48:36.209Z,0.18
2022-12-02T18:58:12.317Z,0.19
2022-12-02T19:01:04.038Z,0.17
2022-12-02T19:03:41.532Z,0.14
2022-12-02T19:11:12.113Z,0.15
2022-12-02T19:13:55.791Z,0.13
2022-12-02T19:26:07.499Z,0.14
2022-12-02T19:28:28.964Z,0.13
2022-12-02T19:36:14.250Z,0.11
2022-12-02T19:45:42.561Z,0.12
2022-12-02T19:50:36.460Z,0.11
2022-12-02T20:27:35.948Z,0.1
2022-12-02T20:32:51.119Z,0.11
2022-12-02T20:37:08.625Z,0.12
2022-12-02T20:47:06.443Z,0.11
2022-12-02T20:50:03.201Z,0.12
2022-12-02T20:55:14.596Z,0.13
2022-12-02T20:59:29.508Z,0.12
2022-12-02T21:02:18.904Z,0.11
2022-12-02T21:17:23.921Z,0.12
2022-12-02T21:21:35.265Z,0.11
2022-12-02T21:29:14.144Z,0.12
2022-12-02T21:31:18.927Z,0.11
2022-12-02T21:41:27.658Z,0.1
2022-12-02T21:44:27.251Z,0.11
2022-12-02T21:52:00.995Z,0.12
2022-12-02T21:56:55.420Z,0.11
2022-12-02T22:04:05.235Z,0.12
2022-12-02T22:07:02.974Z,0.11
2022-12-02T22:09:46.658Z,0.1
2022-12-02T22:16:32.631Z,0.11
2022-12-02T22:21:57.079Z,0.1
2022-12-02T22:24:18.508Z,0.11
2022-12-02T22:38:43.907Z,0.1
2022-12-02T23:03:42.529Z,0.09
2022-12-02T23:05:55.529Z,0.1
2022-12-02T23:13:14.404Z,0.09
2022-12-02T23:15:36.854Z,0.1
2022-12-02T23:23:10.938Z,0.09
2022-12-02T23:25:36.181Z,0.11
2022-12-02T23:33:31.960Z,0.09
2022-12-02T23:48:16.327Z,0.08
2022-12-02T23:58:36.884Z,0.09
