createdAt,value
2019-01-19T00:02:46.910Z,48.50
2019-01-19T00:06:39.646Z,48.40
2019-01-19T00:10:08.315Z,48.40
2019-01-19T00:13:47.925Z,48.50
2019-01-19T00:17:30.135Z,48.50
2019-01-19T00:20:56.752Z,48.60
2019-01-19T00:24:30.243Z,48.50
2019-01-19T00:28:15.736Z,48.50
2019-01-19T00:32:04.899Z,48.40
2019-01-19T00:35:32.608Z,48.50
2019-01-19T00:38:50.174Z,48.50
2019-01-19T00:42:28.658Z,48.50
2019-01-19T00:53:37.714Z,48.70
2019-01-19T00:57:14.637Z,48.80
2019-01-19T01:05:13.452Z,48.80
2019-01-19T01:08:57.597Z,48.90
2019-01-19T01:16:38.802Z,48.90
2019-01-19T01:30:34.547Z,48.90
2019-01-19T01:32:38.234Z,48.90
2019-01-19T01:36:17.269Z,48.90
2019-01-19T01:43:37.255Z,49.10
2019-01-19T01:47:18.379Z,49.10
2019-01-19T01:54:34.428Z,49.30
2019-01-19T01:58:11.764Z,49.30
2019-01-19T02:05:47.654Z,49.30
2019-01-19T02:09:28.616Z,49.30
2019-01-19T02:13:26.793Z,49.30
2019-01-19T02:16:56.593Z,49.30
2019-01-19T02:20:50.950Z,49.30
2019-01-19T02:31:57.159Z,49.50
2019-01-19T02:35:36.782Z,49.50
2019-01-19T02:38:45.380Z,49.50
2019-01-19T02:42:20.325Z,49.50
2019-01-19T02:45:56.410Z,49.50
2019-01-19T02:53:03.211Z,49.50
2019-01-19T02:56:24.567Z,49.50
2019-01-19T03:00:09.604Z,49.50
2019-01-19T03:06:54.388Z,49.50
2019-01-19T03:10:10.677Z,49.40
2019-01-19T03:26:05.469Z,49.60
2019-01-19T03:37:51.801Z,49.50
2019-01-19T03:45:20.566Z,49.50
2019-01-19T03:49:10.252Z,49.50
2019-01-19T03:56:57.448Z,49.50
2019-01-19T04:01:09.660Z,49.50
2019-01-19T04:04:45.480Z,49.50
2019-01-19T04:12:12.704Z,49.70
2019-01-19T04:20:10.755Z,49.70
2019-01-19T04:23:18.115Z,49.80
2019-01-19T04:27:04.974Z,49.80
2019-01-19T04:30:04.160Z,49.80
2019-01-19T04:33:01.678Z,50.10
2019-01-19T04:35:58.269Z,49.70
2019-01-19T04:42:18.671Z,49.60
2019-01-19T04:45:30.427Z,49.40
2019-01-19T04:48:06.607Z,49.40
2019-01-19T04:51:14.319Z,49.30
2019-01-19T04:54:28.009Z,49.20
2019-01-19T04:57:50.677Z,49.20
2019-01-19T05:00:52.182Z,49.00
2019-01-19T05:04:17.038Z,49.00
2019-01-19T05:07:33.119Z,49.00
2019-01-19T05:10:35.071Z,48.70
2019-01-19T05:21:39.122Z,48.50
2019-01-19T05:24:40.544Z,48.50
2019-01-19T05:28:01.738Z,48.50
2019-01-19T05:31:05.015Z,48.60
2019-01-19T05:34:19.764Z,48.70
2019-01-19T05:40:49.223Z,48.70
2019-01-19T05:48:37.036Z,48.70
2019-01-19T05:51:30.658Z,48.70
2019-01-19T05:56:04.660Z,49.50
2019-01-19T06:03:52.432Z,48.80
2019-01-19T06:11:33.452Z,48.70
2019-01-19T06:19:44.517Z,48.70
2019-01-19T06:23:28.675Z,48.60
2019-01-19T06:31:03.054Z,48.50
2019-01-19T06:40:05.643Z,48.30
2019-01-19T06:42:52.244Z,48.20
2019-01-19T06:46:32.980Z,48.10
2019-01-19T08:18:05.925Z,48.80
2019-01-19T08:20:52.470Z,48.90
2019-01-19T08:47:11.830Z,48.00
2019-01-19T08:50:42.515Z,47.90
2019-01-19T08:58:02.797Z,47.70
2019-01-19T09:01:42.897Z,47.70
2019-01-19T09:13:26.985Z,47.50
2019-01-19T09:28:38.246Z,47.90
2019-01-19T10:01:56.622Z,47.40
2019-01-19T10:25:32.269Z,45.30
2019-01-19T10:41:18.957Z,45.80
2019-01-19T15:45:51.666Z,41.30
2019-01-19T15:49:21.759Z,41.40
2019-01-19T16:12:10.578Z,41.70
2019-01-19T16:16:06.582Z,41.70
2019-01-19T16:24:00.054Z,41.50
2019-01-19T16:27:58.096Z,41.40
2019-01-19T16:31:00.057Z,41.40
2019-01-19T16:44:55.495Z,41.20
2019-01-19T19:08:39.234Z,41.40
2019-01-19T19:46:17.232Z,42.60
2019-01-19T20:24:49.578Z,43.60
2019-01-19T20:27:59.242Z,43.60
2019-01-19T20:31:15.544Z,43.70
2019-01-19T20:34:40.777Z,43.60
2019-01-19T20:37:44.294Z,43.60
2019-01-19T20:40:34.660Z,43.50
2019-01-19T20:44:20.967Z,43.60
2019-01-19T20:47:37.558Z,43.60
2019-01-19T20:50:23.710Z,43.70
2019-01-19T20:53:00.795Z,43.60
2019-01-19T20:55:44.421Z,43.70
2019-01-19T20:58:43.164Z,43.70
2019-01-19T21:01:42.934Z,43.80
2019-01-19T21:04:37.352Z,43.70
2019-01-19T21:08:18.943Z,43.70
2019-01-19T21:11:17.894Z,43.80
2019-01-19T21:14:50.681Z,43.70
2019-01-19T21:17:55.770Z,43.70
2019-01-19T21:21:30.736Z,43.80
2019-01-19T21:24:29.198Z,43.80
2019-01-19T21:27:21.847Z,43.70
2019-01-19T21:30:45.639Z,43.80
2019-01-19T21:33:41.606Z,43.80
2019-01-19T21:36:53.659Z,43.90
2019-01-19T21:40:23.866Z,44.00
2019-01-19T21:43:50.074Z,44.00
2019-01-19T21:47:04.796Z,43.90
2019-01-19T21:49:58.423Z,44.00
2019-01-19T21:53:32.844Z,44.00
2019-01-19T21:56:57.194Z,44.00
2019-01-19T22:01:02.275Z,44.00
2019-01-19T22:04:00.801Z,44.00
2019-01-19T22:06:54.030Z,44.60
2019-01-19T22:10:15.173Z,44.00
2019-01-19T22:13:21.103Z,44.10
2019-01-19T22:16:39.229Z,44.10
2019-01-19T22:20:02.313Z,44.10
2019-01-19T22:23:07.632Z,44.20
2019-01-19T22:26:17.270Z,44.20
2019-01-19T22:29:11.039Z,44.10
2019-01-19T22:32:10.867Z,44.10
2019-01-19T22:35:00.345Z,44.20
2019-01-19T22:38:00.258Z,44.20
2019-01-19T22:41:07.519Z,44.30
2019-01-19T22:44:17.917Z,44.30
2019-01-19T22:47:04.314Z,44.30
2019-01-19T22:50:43.508Z,44.40
2019-01-19T22:53:42.995Z,44.40
2019-01-19T22:56:56.250Z,44.50
2019-01-19T22:59:41.103Z,44.40
2019-01-19T23:03:14.558Z,44.50
2019-01-19T23:06:18.568Z,44.60
2019-01-19T23:09:16.619Z,44.60
2019-01-19T23:12:23.187Z,44.60
2019-01-19T23:15:28.419Z,44.70
2019-01-19T23:18:17.119Z,44.70
2019-01-19T23:21:20.486Z,44.60
2019-01-19T23:24:04.034Z,44.60
2019-01-19T23:27:21.341Z,44.60
2019-01-19T23:30:20.608Z,44.70
2019-01-19T23:33:37.460Z,44.70
2019-01-19T23:36:50.217Z,44.70
2019-01-19T23:43:30.355Z,44.70
2019-01-19T23:46:51.965Z,44.70
2019-01-19T23:49:44.672Z,44.80
2019-01-19T23:53:08.480Z,44.70
2019-01-19T23:56:17.974Z,44.70
