createdAt,value
2022-11-15T00:00:41.566Z,10.3
2022-11-15T00:01:41.666Z,10.3
2022-11-15T00:02:41.575Z,10.2
2022-11-15T00:03:41.648Z,10.1
2022-11-15T00:04:41.556Z,10.1
2022-11-15T00:05:41.565Z,10.1
2022-11-15T00:06:41.588Z,10.1
2022-11-15T00:07:55.269Z,10.1
2022-11-15T00:08:41.617Z,10.1
2022-11-15T00:09:45.797Z,10.1
2022-11-15T00:10:41.611Z,10
2022-11-15T00:11:41.623Z,10
2022-11-15T00:12:41.586Z,9.9
2022-11-15T00:13:41.559Z,9.9
2022-11-15T00:14:41.561Z,9.9
2022-11-15T00:15:41.557Z,9.9
2022-11-15T00:16:41.591Z,9.9
2022-11-15T00:17:41.582Z,9.9
2022-11-15T00:18:44.147Z,9.8
2022-11-15T00:19:41.616Z,9.8
2022-11-15T00:20:41.578Z,9.8
2022-11-15T00:21:41.579Z,9.8
2022-11-15T00:22:41.565Z,9.7
2022-11-15T00:23:41.570Z,9.7
2022-11-15T00:24:41.584Z,9.6
2022-11-15T00:25:41.622Z,9.6
2022-11-15T00:26:41.611Z,9.7
2022-11-15T00:27:41.602Z,9.7
2022-11-15T00:28:41.599Z,9.7
2022-11-15T00:29:41.565Z,9.7
2022-11-15T00:30:41.589Z,9.8
2022-11-15T00:31:41.568Z,9.8
2022-11-15T00:32:41.672Z,9.9
2022-11-15T00:33:41.607Z,9.9
2022-11-15T00:34:41.679Z,9.9
2022-11-15T00:35:41.696Z,9.9
2022-11-15T00:36:41.721Z,9.9
2022-11-15T00:37:41.586Z,9.9
2022-11-15T00:38:41.590Z,9.9
2022-11-15T00:39:41.581Z,10
2022-11-15T00:40:41.565Z,10.2
2022-11-15T00:41:41.571Z,10.1
2022-11-15T00:42:41.630Z,10.1
2022-11-15T00:43:41.573Z,10.1
2022-11-15T00:44:41.571Z,10
2022-11-15T00:45:41.945Z,10.1
2022-11-15T00:46:41.567Z,10.1
2022-11-15T00:47:41.552Z,10.1
2022-11-15T00:48:41.592Z,10.1
2022-11-15T00:49:41.566Z,10.2
2022-11-15T00:50:41.618Z,10.2
2022-11-15T00:51:41.653Z,10.3
2022-11-15T00:52:41.562Z,10.4
2022-11-15T00:53:41.586Z,10.4
2022-11-15T00:54:41.593Z,10.3
2022-11-15T00:55:41.597Z,10.4
2022-11-15T00:56:41.566Z,10.4
2022-11-15T00:57:41.625Z,10.4
2022-11-15T00:58:41.611Z,10.4
2022-11-15T00:59:41.606Z,10.4
2022-11-15T01:00:41.652Z,10.5
2022-11-15T01:01:41.560Z,10.5
2022-11-15T01:02:41.577Z,10.5
2022-11-15T01:03:41.587Z,10.5
2022-11-15T01:04:41.559Z,10.6
2022-11-15T01:05:41.595Z,10.6
2022-11-15T01:06:41.621Z,10.6
2022-11-15T01:07:41.592Z,10.6
2022-11-15T01:08:41.573Z,10.6
2022-11-15T01:09:41.569Z,10.7
2022-11-15T01:10:41.589Z,10.8
2022-11-15T01:11:41.558Z,10.7
2022-11-15T01:12:41.567Z,10.7
2022-11-15T01:13:41.638Z,10.6
2022-11-15T01:14:41.610Z,10.6
2022-11-15T01:15:41.634Z,10.7
2022-11-15T01:16:41.642Z,10.7
2022-11-15T01:17:41.570Z,10.7
2022-11-15T01:18:41.591Z,10.7
2022-11-15T01:19:41.562Z,10.7
2022-11-15T01:20:41.556Z,10.8
2022-11-15T01:21:41.614Z,10.8
2022-11-15T01:22:41.613Z,10.8
2022-11-15T01:23:41.711Z,10.8
2022-11-15T01:24:41.687Z,10.8
2022-11-15T01:25:41.567Z,10.8
2022-11-15T01:26:41.580Z,10.8
2022-11-15T01:27:41.561Z,10.8
2022-11-15T01:28:41.577Z,10.9
2022-11-15T01:29:41.639Z,10.8
2022-11-15T01:30:41.623Z,10.8
2022-11-15T01:31:41.568Z,10.7
2022-11-15T01:32:41.580Z,10.7
2022-11-15T01:33:41.588Z,10.8
2022-11-15T01:34:41.576Z,10.8
2022-11-15T01:35:41.624Z,10.8
2022-11-15T01:36:41.573Z,10.7
2022-11-15T01:37:41.627Z,10.8
2022-11-15T01:38:41.615Z,10.8
2022-11-15T01:39:41.576Z,10.8
2022-11-15T01:40:41.583Z,10.7
2022-11-15T01:41:41.587Z,10.7
2022-11-15T01:42:41.592Z,10.7
2022-11-15T01:43:41.592Z,10.7
2022-11-15T01:44:41.582Z,10.6
2022-11-15T01:45:41.633Z,10.7
2022-11-15T01:46:41.570Z,10.7
2022-11-15T01:47:41.574Z,10.7
2022-11-15T01:48:41.597Z,10.7
2022-11-15T01:49:41.584Z,10.8
2022-11-15T01:50:41.580Z,10.8
2022-11-15T01:51:41.579Z,10.8
2022-11-15T01:52:41.586Z,10.7
2022-11-15T01:53:41.634Z,10.8
2022-11-15T01:54:41.598Z,10.8
2022-11-15T01:55:41.569Z,10.8
2022-11-15T01:56:41.579Z,10.8
2022-11-15T01:57:45.563Z,10.8
2022-11-15T01:58:42.199Z,10.8
2022-11-15T01:59:43.483Z,10.9
2022-11-15T02:00:41.706Z,10.9
2022-11-15T02:01:41.682Z,10.9
2022-11-15T02:02:41.616Z,11
2022-11-15T02:03:41.600Z,10.9
2022-11-15T02:04:41.612Z,10.9
2022-11-15T02:05:41.579Z,11
2022-11-15T02:06:41.578Z,11
2022-11-15T02:07:41.583Z,11
2022-11-15T02:08:41.613Z,11
2022-11-15T02:09:41.623Z,11
2022-11-15T02:10:41.609Z,11
2022-11-15T02:11:41.583Z,11
2022-11-15T02:12:41.627Z,11
2022-11-15T02:13:41.620Z,10.9
2022-11-15T02:14:41.565Z,11
2022-11-15T02:15:41.568Z,11
2022-11-15T02:16:41.640Z,11
2022-11-15T02:17:41.663Z,11
2022-11-15T02:18:41.621Z,11
2022-11-15T02:19:41.648Z,11
2022-11-15T02:20:41.592Z,11
2022-11-15T02:21:41.650Z,11
2022-11-15T02:22:41.613Z,11
2022-11-15T02:23:41.596Z,11
2022-11-15T02:24:41.626Z,11
2022-11-15T02:25:41.663Z,11.1
2022-11-15T02:26:41.620Z,11.1
2022-11-15T02:27:41.560Z,11
2022-11-15T02:28:41.611Z,11.1
2022-11-15T02:29:41.666Z,11.1
2022-11-15T02:30:41.653Z,11.1
2022-11-15T02:31:41.609Z,11.1
2022-11-15T02:32:41.653Z,11.1
2022-11-15T02:33:41.709Z,11.1
2022-11-15T02:34:41.616Z,11
2022-11-15T02:35:41.587Z,11
2022-11-15T02:36:41.624Z,11.1
2022-11-15T02:37:41.567Z,11
2022-11-15T02:38:41.630Z,11
2022-11-15T02:39:41.592Z,11
2022-11-15T02:40:41.648Z,11
2022-11-15T02:41:41.680Z,11
2022-11-15T02:42:41.629Z,11
2022-11-15T02:43:41.603Z,11.1
2022-11-15T02:44:41.615Z,11.1
2022-11-15T02:45:41.615Z,11.1
2022-11-15T02:46:41.618Z,11.1
2022-11-15T02:47:41.589Z,11.1
2022-11-15T02:48:41.656Z,11.1
2022-11-15T02:49:41.594Z,11.1
2022-11-15T02:50:41.590Z,11.2
2022-11-15T02:51:41.582Z,11.2
2022-11-15T02:52:41.608Z,11.2
2022-11-15T02:53:41.626Z,11.2
2022-11-15T02:54:41.623Z,11.2
2022-11-15T02:55:41.577Z,11.2
2022-11-15T02:56:41.623Z,11.2
2022-11-15T02:57:41.610Z,11.2
2022-11-15T02:58:41.629Z,11.2
2022-11-15T02:59:41.589Z,11.2
2022-11-15T03:00:41.686Z,11.2
2022-11-15T03:01:41.605Z,11.2
2022-11-15T03:02:41.585Z,11.2
2022-11-15T03:03:41.674Z,11.2
2022-11-15T03:04:41.633Z,11.2
2022-11-15T03:05:41.608Z,11.2
2022-11-15T03:06:41.609Z,11.2
2022-11-15T03:07:41.572Z,11.2
2022-11-15T03:08:41.611Z,11.2
2022-11-15T03:09:41.588Z,11.3
2022-11-15T03:10:41.656Z,11.3
2022-11-15T03:11:41.643Z,11.3
2022-11-15T03:12:41.624Z,11.4
2022-11-15T03:13:41.643Z,11.4
2022-11-15T03:14:41.621Z,11.4
2022-11-15T03:15:41.582Z,11.3
2022-11-15T03:16:41.586Z,11.3
2022-11-15T03:17:41.593Z,11.3
2022-11-15T03:18:41.585Z,11.3
2022-11-15T03:19:41.653Z,11.3
2022-11-15T03:20:41.606Z,11.3
2022-11-15T03:21:41.619Z,11.3
2022-11-15T03:22:41.619Z,11.4
2022-11-15T03:23:41.561Z,11.4
2022-11-15T03:24:41.615Z,11.4
2022-11-15T03:25:41.613Z,11.4
2022-11-15T03:26:41.699Z,11.4
2022-11-15T03:27:41.640Z,11.5
2022-11-15T03:28:41.637Z,11.5
2022-11-15T03:29:41.576Z,11.4
2022-11-15T03:30:41.681Z,11.4
2022-11-15T03:31:45.655Z,11.4
2022-11-15T03:32:41.576Z,11.4
2022-11-15T03:33:41.630Z,11.4
2022-11-15T03:34:41.596Z,11.4
2022-11-15T03:35:41.648Z,11.5
2022-11-15T03:36:41.625Z,11.5
2022-11-15T03:37:41.646Z,11.5
2022-11-15T03:38:41.730Z,11.5
2022-11-15T03:39:41.576Z,11.5
2022-11-15T03:40:41.629Z,11.5
2022-11-15T03:41:41.612Z,11.5
2022-11-15T03:42:41.579Z,11.6
2022-11-15T03:43:41.645Z,11.5
2022-11-15T03:44:41.610Z,11.5
2022-11-15T03:45:41.677Z,11.5
2022-11-15T03:46:41.624Z,11.5
2022-11-15T03:47:41.590Z,11.5
2022-11-15T03:48:41.760Z,11.4
2022-11-15T03:49:41.620Z,11.5
2022-11-15T03:50:41.628Z,11.4
2022-11-15T03:51:41.641Z,11.4
2022-11-15T03:52:41.733Z,11.4
2022-11-15T03:53:41.628Z,11.4
2022-11-15T03:54:41.618Z,11.4
2022-11-15T03:55:41.638Z,11.5
2022-11-15T03:56:41.594Z,11.5
2022-11-15T03:57:41.623Z,11.5
2022-11-15T03:58:41.594Z,11.5
2022-11-15T03:59:41.629Z,11.5
2022-11-15T04:00:41.702Z,11.4
2022-11-15T04:01:41.673Z,11.4
2022-11-15T04:02:41.649Z,11.5
2022-11-15T04:03:41.594Z,11.5
2022-11-15T04:04:41.566Z,11.5
2022-11-15T04:05:41.608Z,11.5
2022-11-15T04:06:41.566Z,11.5
2022-11-15T04:07:41.637Z,11.5
2022-11-15T04:08:41.600Z,11.5
2022-11-15T04:09:41.567Z,11.5
2022-11-15T04:10:41.622Z,11.4
2022-11-15T04:11:41.574Z,11.5
2022-11-15T04:12:41.613Z,11.5
2022-11-15T04:13:41.572Z,11.5
2022-11-15T04:14:41.632Z,11.5
2022-11-15T04:15:41.622Z,11.5
2022-11-15T04:16:44.038Z,11.4
2022-11-15T04:17:41.567Z,11.5
2022-11-15T04:18:41.643Z,11.4
2022-11-15T04:19:41.578Z,11.4
2022-11-15T04:20:41.595Z,11.4
2022-11-15T04:21:41.585Z,11.4
2022-11-15T04:22:41.682Z,11.4
2022-11-15T04:23:41.621Z,11.3
2022-11-15T04:24:41.581Z,11.3
2022-11-15T04:25:41.582Z,11.2
2022-11-15T04:26:41.624Z,11.2
2022-11-15T04:27:41.581Z,11.1
2022-11-15T04:28:41.623Z,11.1
2022-11-15T04:29:41.612Z,11
2022-11-15T04:30:41.635Z,11
2022-11-15T04:31:41.992Z,10.9
2022-11-15T04:32:41.581Z,10.9
2022-11-15T04:33:41.650Z,10.8
2022-11-15T04:34:41.618Z,10.9
2022-11-15T04:35:41.567Z,10.9
2022-11-15T04:36:41.683Z,10.9
2022-11-15T04:37:46.419Z,10.9
2022-11-15T04:38:41.665Z,10.9
2022-11-15T04:39:41.808Z,10.9
2022-11-15T04:40:41.697Z,10.8
2022-11-15T04:41:41.744Z,10.8
2022-11-15T04:42:41.849Z,10.8
2022-11-15T04:43:41.895Z,10.8
2022-11-15T04:44:41.694Z,10.8
2022-11-15T04:45:41.790Z,10.8
2022-11-15T04:46:41.804Z,10.8
2022-11-15T04:47:41.646Z,10.8
2022-11-15T04:48:41.588Z,10.8
2022-11-15T04:49:41.998Z,10.8
2022-11-15T04:50:41.623Z,10.8
2022-11-15T04:51:41.576Z,10.9
2022-11-15T04:52:41.676Z,10.9
2022-11-15T04:53:41.619Z,11
2022-11-15T04:54:41.659Z,11
2022-11-15T04:55:41.625Z,11
2022-11-15T04:56:41.593Z,11
2022-11-15T04:57:41.610Z,11
2022-11-15T04:58:41.631Z,11
2022-11-15T04:59:41.599Z,11.1
2022-11-15T05:00:41.707Z,11.2
2022-11-15T05:01:44.904Z,11.2
2022-11-15T05:02:41.673Z,11.2
2022-11-15T05:03:41.633Z,11.3
2022-11-15T05:04:41.590Z,11.2
2022-11-15T05:05:41.646Z,11.3
2022-11-15T05:06:41.613Z,11.1
2022-11-15T05:07:41.723Z,11.2
2022-11-15T05:08:41.609Z,11.1
2022-11-15T05:09:41.637Z,11.1
2022-11-15T05:10:41.656Z,11.1
2022-11-15T05:11:41.599Z,11.2
2022-11-15T05:12:41.586Z,11.2
2022-11-15T05:13:41.590Z,11.2
2022-11-15T05:14:41.632Z,11.1
2022-11-15T05:15:41.591Z,11.1
2022-11-15T05:16:41.639Z,11.1
2022-11-15T05:17:41.620Z,11.2
2022-11-15T05:18:41.656Z,11.2
2022-11-15T05:19:41.598Z,11.1
2022-11-15T05:20:41.583Z,11.1
2022-11-15T05:21:41.582Z,11.1
2022-11-15T05:22:41.644Z,11.1
2022-11-15T05:23:41.577Z,11.1
2022-11-15T05:24:41.650Z,11.2
2022-11-15T05:25:41.668Z,11.2
2022-11-15T05:26:41.634Z,11.2
2022-11-15T05:27:41.575Z,11.2
2022-11-15T05:28:41.589Z,11.3
2022-11-15T05:29:41.586Z,11.2
2022-11-15T05:30:41.592Z,11.3
2022-11-15T05:31:41.576Z,11.3
2022-11-15T05:32:41.623Z,11.3
2022-11-15T05:33:41.669Z,11.2
2022-11-15T05:34:41.633Z,11.2
2022-11-15T05:35:41.671Z,11.2
2022-11-15T05:36:41.583Z,11.1
2022-11-15T05:37:41.625Z,11.2
2022-11-15T05:38:41.618Z,11.1
2022-11-15T05:39:41.606Z,11.1
2022-11-15T05:40:41.631Z,11.1
2022-11-15T05:41:41.660Z,11.1
2022-11-15T05:42:41.625Z,11
2022-11-15T05:43:41.591Z,10.9
2022-11-15T05:44:41.665Z,10.9
2022-11-15T05:45:41.631Z,10.8
2022-11-15T05:46:41.620Z,10.9
2022-11-15T05:47:41.635Z,10.8
2022-11-15T05:48:41.593Z,10.8
2022-11-15T05:49:41.632Z,10.8
2022-11-15T05:50:41.630Z,10.7
2022-11-15T05:51:41.667Z,10.8
2022-11-15T05:52:41.583Z,10.8
2022-11-15T05:53:41.622Z,10.7
2022-11-15T05:54:41.732Z,10.6
2022-11-15T05:55:41.640Z,10.6
2022-11-15T05:56:41.639Z,10.6
2022-11-15T05:57:41.765Z,10.5
2022-11-15T05:58:41.653Z,10.5
2022-11-15T05:59:41.594Z,10.5
2022-11-15T06:00:41.602Z,10.4
2022-11-15T06:01:41.679Z,10.4
2022-11-15T06:02:41.899Z,10.4
2022-11-15T06:03:41.963Z,10.4
2022-11-15T06:04:41.937Z,10.3
2022-11-15T06:05:41.667Z,10.3
2022-11-15T06:06:41.633Z,10.4
2022-11-15T06:07:41.607Z,10.3
2022-11-15T06:08:41.598Z,10.3
2022-11-15T06:09:41.647Z,10.3
2022-11-15T06:10:41.627Z,10.3
2022-11-15T06:11:41.590Z,10.3
2022-11-15T06:12:41.625Z,10.2
2022-11-15T06:13:41.682Z,10.2
2022-11-15T06:14:41.598Z,10.2
2022-11-15T06:15:41.594Z,10.1
2022-11-15T06:16:41.580Z,10.1
2022-11-15T06:17:41.685Z,10.1
2022-11-15T06:18:41.584Z,10.1
2022-11-15T06:19:41.589Z,10.1
2022-11-15T06:20:41.668Z,10.1
2022-11-15T06:21:41.656Z,10.1
2022-11-15T06:22:41.601Z,10.1
2022-11-15T06:23:41.584Z,10
2022-11-15T06:24:41.653Z,10
2022-11-15T06:25:41.608Z,10
2022-11-15T06:26:41.633Z,10
2022-11-15T06:27:41.692Z,9.9
2022-11-15T06:28:41.657Z,9.9
2022-11-15T06:29:41.676Z,10
2022-11-15T06:30:41.589Z,9.9
2022-11-15T06:31:41.595Z,9.9
2022-11-15T06:32:41.602Z,10
2022-11-15T06:33:41.633Z,10
2022-11-15T06:34:41.621Z,10.1
2022-11-15T06:35:41.568Z,10.1
2022-11-15T06:36:41.681Z,10.2
2022-11-15T06:37:41.681Z,10.3
2022-11-15T06:38:41.632Z,10.2
2022-11-15T06:39:41.674Z,10.3
2022-11-15T06:40:41.707Z,10.3
2022-11-15T06:41:41.637Z,10.2
2022-11-15T06:42:41.643Z,10.2
2022-11-15T06:43:41.593Z,10.1
2022-11-15T06:44:41.688Z,10.1
2022-11-15T06:45:41.615Z,10.1
2022-11-15T06:46:41.592Z,10
2022-11-15T06:47:41.593Z,10
2022-11-15T06:48:41.613Z,9.9
2022-11-15T06:49:41.601Z,9.9
2022-11-15T06:50:41.692Z,9.9
2022-11-15T06:51:41.654Z,9.8
2022-11-15T06:52:41.680Z,9.8
2022-11-15T06:53:41.676Z,9.8
2022-11-15T06:54:41.599Z,9.8
2022-11-15T06:55:41.605Z,9.8
2022-11-15T06:56:41.580Z,9.8
2022-11-15T06:57:41.596Z,9.8
2022-11-15T06:58:41.642Z,9.8
2022-11-15T06:59:41.696Z,9.8
2022-11-15T07:00:41.678Z,9.7
2022-11-15T07:01:41.771Z,9.8
2022-11-15T07:02:41.619Z,9.8
2022-11-15T07:03:41.624Z,9.7
2022-11-15T07:04:41.611Z,9.7
2022-11-15T07:05:41.693Z,9.7
2022-11-15T07:06:41.791Z,9.7
2022-11-15T07:07:41.680Z,9.7
2022-11-15T07:08:41.753Z,9.7
2022-11-15T07:09:41.797Z,9.6
2022-11-15T07:10:41.877Z,9.7
2022-11-15T07:11:41.732Z,9.7
2022-11-15T07:12:41.733Z,9.6
2022-11-15T07:13:41.832Z,9.6
2022-11-15T07:14:41.638Z,9.6
2022-11-15T07:15:41.664Z,9.7
2022-11-15T07:16:41.677Z,9.7
2022-11-15T07:17:41.604Z,9.6
2022-11-15T07:18:41.661Z,9.7
2022-11-15T07:19:41.631Z,9.7
2022-11-15T07:20:41.616Z,9.7
2022-11-15T07:21:41.591Z,9.8
2022-11-15T07:22:41.644Z,9.8
2022-11-15T07:23:41.663Z,9.8
2022-11-15T07:24:41.703Z,9.8
2022-11-15T07:25:42.017Z,9.7
2022-11-15T07:26:41.649Z,9.7
2022-11-15T07:27:41.585Z,9.7
2022-11-15T07:28:41.587Z,9.6
2022-11-15T07:29:41.575Z,9.7
2022-11-15T07:30:45.253Z,9.7
2022-11-15T07:31:41.647Z,9.7
2022-11-15T07:32:41.665Z,9.7
2022-11-15T07:33:41.599Z,9.7
2022-11-15T07:34:41.606Z,9.7
2022-11-15T07:35:41.599Z,9.8
2022-11-15T07:36:41.595Z,9.8
2022-11-15T07:37:41.666Z,9.8
2022-11-15T07:38:43.159Z,9.9
2022-11-15T07:39:41.646Z,9.9
2022-11-15T07:40:41.626Z,10
2022-11-15T07:41:41.612Z,9.9
2022-11-15T07:42:41.610Z,10
2022-11-15T07:43:41.591Z,10
2022-11-15T07:44:41.578Z,10
2022-11-15T07:45:41.618Z,10
2022-11-15T07:46:41.640Z,10
2022-11-15T07:47:41.678Z,10.1
2022-11-15T07:48:45.599Z,10.1
2022-11-15T07:49:41.664Z,10.1
2022-11-15T07:50:41.638Z,10.1
2022-11-15T07:51:41.634Z,10.2
2022-11-15T07:52:41.587Z,10.2
2022-11-15T07:53:41.589Z,10.3
2022-11-15T07:54:41.631Z,10.3
2022-11-15T07:55:41.629Z,10.3
2022-11-15T07:56:41.582Z,10.3
2022-11-15T07:57:41.648Z,10.3
2022-11-15T07:58:41.598Z,10.4
2022-11-15T07:59:41.638Z,10.4
2022-11-15T08:00:41.623Z,10.4
2022-11-15T08:01:41.789Z,10.5
2022-11-15T08:02:41.850Z,10.6
2022-11-15T08:03:41.656Z,10.6
2022-11-15T08:04:41.646Z,10.6
2022-11-15T08:05:41.645Z,10.6
2022-11-15T08:06:41.610Z,10.6
2022-11-15T08:07:41.984Z,10.6
2022-11-15T08:08:41.597Z,10.6
2022-11-15T08:09:41.603Z,10.7
2022-11-15T08:10:41.644Z,10.7
2022-11-15T08:11:41.638Z,10.8
2022-11-15T08:12:41.643Z,10.8
2022-11-15T08:13:41.605Z,10.8
2022-11-15T08:14:41.632Z,10.8
2022-11-15T08:15:41.599Z,10.8
2022-11-15T08:16:41.606Z,10.9
2022-11-15T08:17:41.585Z,10.8
2022-11-15T08:18:41.668Z,10.9
2022-11-15T08:19:41.659Z,10.8
2022-11-15T08:20:41.606Z,10.8
2022-11-15T08:21:41.638Z,11
2022-11-15T08:22:41.600Z,11
2022-11-15T08:23:41.592Z,11.1
2022-11-15T08:24:41.594Z,11.1
2022-11-15T08:25:41.627Z,11
2022-11-15T08:26:41.648Z,11
2022-11-15T08:27:41.721Z,11.1
2022-11-15T08:28:41.634Z,11.1
2022-11-15T08:29:41.690Z,11.1
2022-11-15T08:30:41.623Z,11.1
2022-11-15T08:31:41.604Z,11.1
2022-11-15T08:32:41.613Z,11.2
2022-11-15T08:33:41.645Z,11.2
2022-11-15T08:34:41.708Z,11.3
2022-11-15T08:35:41.630Z,11.2
2022-11-15T08:36:46.009Z,11.2
2022-11-15T08:37:41.648Z,11.3
2022-11-15T08:38:41.634Z,11.3
2022-11-15T08:39:41.612Z,11.3
2022-11-15T08:40:41.670Z,11.3
2022-11-15T08:41:41.618Z,11.3
2022-11-15T08:42:41.662Z,11.4
2022-11-15T08:43:41.632Z,11.5
2022-11-15T08:44:41.603Z,11.6
2022-11-15T08:45:41.886Z,11.6
2022-11-15T08:46:41.610Z,11.6
2022-11-15T08:47:41.583Z,11.6
2022-11-15T08:48:41.602Z,11.5
2022-11-15T08:49:41.620Z,11.5
2022-11-15T08:50:41.691Z,11.4
2022-11-15T08:51:41.680Z,11.4
2022-11-15T08:52:41.643Z,11.5
2022-11-15T08:53:41.592Z,11.5
2022-11-15T08:54:41.592Z,11.5
2022-11-15T08:55:41.585Z,11.5
2022-11-15T08:56:41.593Z,11.7
2022-11-15T08:57:41.594Z,11.7
2022-11-15T08:58:41.660Z,11.7
2022-11-15T08:59:41.595Z,11.7
2022-11-15T09:00:41.626Z,11.7
2022-11-15T09:01:41.662Z,11.8
2022-11-15T09:02:41.657Z,11.8
2022-11-15T09:03:41.598Z,11.8
2022-11-15T09:04:41.610Z,11.9
2022-11-15T09:05:41.642Z,11.9
2022-11-15T09:06:43.329Z,12
2022-11-15T09:07:41.617Z,12
2022-11-15T09:08:47.595Z,12.1
2022-11-15T09:09:41.628Z,12.1
2022-11-15T09:10:41.595Z,12.1
2022-11-15T09:11:41.602Z,12.1
2022-11-15T09:12:41.628Z,12.1
2022-11-15T09:13:41.654Z,12.2
2022-11-15T09:14:41.735Z,12.1
2022-11-15T09:15:41.629Z,12.2
2022-11-15T09:16:41.606Z,12.2
2022-11-15T09:17:41.597Z,12.3
2022-11-15T09:18:41.637Z,12.3
2022-11-15T09:19:41.662Z,12.4
2022-11-15T09:20:41.602Z,12.4
2022-11-15T09:21:41.739Z,12.4
2022-11-15T09:22:41.756Z,12.4
2022-11-15T09:23:41.595Z,12.5
2022-11-15T09:24:41.624Z,12.5
2022-11-15T09:25:41.635Z,12.5
2022-11-15T09:26:41.594Z,12.6
2022-11-15T09:27:41.607Z,12.5
2022-11-15T09:28:41.598Z,12.6
2022-11-15T09:29:41.693Z,12.6
2022-11-15T09:30:41.684Z,12.5
2022-11-15T09:31:41.606Z,12.5
2022-11-15T09:32:41.635Z,12.4
2022-11-15T09:33:41.656Z,12.4
2022-11-15T09:34:41.588Z,12.4
2022-11-15T09:35:41.602Z,12.4
2022-11-15T09:36:41.595Z,12.4
2022-11-15T09:37:41.652Z,12.4
2022-11-15T09:38:41.646Z,12.4
2022-11-15T09:39:41.609Z,12.6
2022-11-15T09:40:41.603Z,12.7
2022-11-15T09:41:41.628Z,12.7
2022-11-15T09:42:41.615Z,12.8
2022-11-15T09:43:41.660Z,12.9
2022-11-15T09:44:41.748Z,12.9
2022-11-15T09:45:41.661Z,12.9
2022-11-15T09:46:41.711Z,13
2022-11-15T09:47:41.601Z,13.1
2022-11-15T09:48:41.587Z,13.2
2022-11-15T09:49:41.603Z,13.3
2022-11-15T09:50:41.630Z,13.3
2022-11-15T09:51:41.612Z,13.3
2022-11-15T09:52:41.603Z,13.3
2022-11-15T09:54:24.160Z,13.3
2022-11-15T09:54:56.902Z,13.3
2022-11-15T09:55:41.599Z,13.3
2022-11-15T09:56:41.600Z,13.3
2022-11-15T09:57:41.646Z,13.2
2022-11-15T09:58:41.618Z,13.3
2022-11-15T09:59:41.603Z,13.2
2022-11-15T10:00:47.085Z,13.2
2022-11-15T10:01:41.741Z,13.2
2022-11-15T10:02:41.610Z,13.4
2022-11-15T10:03:41.611Z,13.4
2022-11-15T10:04:41.592Z,13.4
2022-11-15T10:05:41.716Z,13.5
2022-11-15T10:06:41.606Z,13.4
2022-11-15T10:07:41.621Z,13.4
2022-11-15T10:08:41.940Z,13.5
2022-11-15T10:09:41.674Z,13.6
2022-11-15T10:10:41.647Z,13.6
2022-11-15T10:11:41.593Z,13.7
2022-11-15T10:12:41.614Z,13.7
2022-11-15T10:13:41.643Z,13.6
2022-11-15T10:14:41.619Z,13.3
2022-11-15T10:15:41.599Z,13.5
2022-11-15T10:16:41.641Z,13.5
2022-11-15T10:17:41.708Z,13.5
2022-11-15T10:18:41.699Z,13.6
2022-11-15T10:19:41.632Z,13.4
2022-11-15T10:20:41.654Z,13.3
2022-11-15T10:21:41.595Z,13.4
2022-11-15T10:22:41.626Z,13.2
2022-11-15T10:23:41.592Z,13.4
2022-11-15T10:24:41.642Z,13.6
2022-11-15T10:25:41.650Z,13.6
2022-11-15T10:26:41.651Z,13.7
2022-11-15T10:27:41.639Z,13.8
2022-11-15T10:28:41.634Z,13.9
2022-11-15T10:29:41.608Z,13.9
2022-11-15T10:30:41.612Z,13.9
2022-11-15T10:31:41.619Z,13.9
2022-11-15T10:32:41.661Z,14.1
2022-11-15T10:33:41.643Z,14
2022-11-15T10:34:41.630Z,14
2022-11-15T10:35:41.605Z,14
2022-11-15T10:36:45.174Z,14
2022-11-15T10:37:41.610Z,14
2022-11-15T10:38:41.631Z,14.1
2022-11-15T10:39:41.675Z,14
2022-11-15T10:40:41.698Z,14
2022-11-15T10:41:41.657Z,13.9
2022-11-15T10:42:41.664Z,13.9
2022-11-15T10:43:41.610Z,14.1
2022-11-15T10:44:41.599Z,14.1
2022-11-15T10:45:41.667Z,14.2
2022-11-15T10:46:46.135Z,14.4
2022-11-15T10:47:41.605Z,14.4
2022-11-15T10:48:41.683Z,14.5
2022-11-15T10:49:41.644Z,14.5
2022-11-15T10:50:41.638Z,14.6
2022-11-15T10:51:41.615Z,14.6
2022-11-15T10:52:41.640Z,14.6
2022-11-15T10:53:41.659Z,14.4
2022-11-15T10:54:41.689Z,14.5
2022-11-15T10:55:41.608Z,14.5
2022-11-15T10:56:41.667Z,14.6
2022-11-15T10:57:41.646Z,14.5
2022-11-15T10:58:41.642Z,14.3
2022-11-15T10:59:41.731Z,14.4
2022-11-15T11:00:41.684Z,14.6
2022-11-15T11:01:41.669Z,14.6
2022-11-15T11:02:41.724Z,14.8
2022-11-15T11:03:41.613Z,15
2022-11-15T11:04:41.664Z,15.2
2022-11-15T11:05:42.912Z,15.4
2022-11-15T11:06:41.658Z,15.5
2022-11-15T11:07:41.631Z,15.4
2022-11-15T11:08:41.599Z,14.8
2022-11-15T11:09:41.810Z,15
2022-11-15T11:10:51.387Z,15.2
2022-11-15T11:11:41.656Z,15.5
2022-11-15T11:12:41.658Z,15.9
2022-11-15T11:13:41.645Z,16.1
2022-11-15T11:14:41.879Z,16.1
2022-11-15T11:15:41.606Z,16.3
2022-11-15T11:16:41.641Z,16.5
2022-11-15T11:17:41.649Z,16.8
2022-11-15T11:18:41.603Z,16.6
2022-11-15T11:19:41.859Z,16.5
2022-11-15T11:20:41.692Z,16.2
2022-11-15T11:21:41.658Z,15.8
2022-11-15T11:22:41.717Z,15.5
2022-11-15T11:23:41.610Z,15.3
2022-11-15T11:24:41.734Z,15.2
2022-11-15T11:25:41.657Z,15
2022-11-15T11:26:41.637Z,14.7
2022-11-15T11:27:41.677Z,14.7
2022-11-15T11:28:41.717Z,14.8
2022-11-15T11:29:41.774Z,14.8
2022-11-15T11:30:41.654Z,14.6
2022-11-15T11:31:41.629Z,14.6
2022-11-15T11:32:41.661Z,14.6
2022-11-15T11:33:41.728Z,14.7
2022-11-15T11:34:41.850Z,14.7
2022-11-15T11:35:41.654Z,14.6
2022-11-15T11:36:41.654Z,14.6
2022-11-15T11:37:41.605Z,14.7
2022-11-15T11:38:41.655Z,14.7
2022-11-15T11:39:41.924Z,14.8
2022-11-15T11:40:41.642Z,14.9
2022-11-15T11:41:41.643Z,14.9
2022-11-15T11:42:41.645Z,14.9
2022-11-15T11:43:41.655Z,15
2022-11-15T11:44:41.944Z,14.6
2022-11-15T11:45:47.110Z,14.6
2022-11-15T11:46:41.659Z,14.9
2022-11-15T11:47:41.619Z,15
2022-11-15T11:48:41.655Z,15.3
2022-11-15T11:49:41.667Z,15.4
2022-11-15T11:50:41.644Z,15.6
2022-11-15T11:51:41.664Z,15.7
2022-11-15T11:52:41.614Z,15.9
2022-11-15T11:53:41.620Z,15.8
2022-11-15T11:54:41.657Z,15.7
2022-11-15T11:55:41.637Z,15.9
2022-11-15T11:56:41.596Z,16
2022-11-15T11:57:41.656Z,16.3
2022-11-15T11:58:41.668Z,16.5
2022-11-15T11:59:41.673Z,16.7
2022-11-15T12:00:41.622Z,17.2
2022-11-15T12:01:41.711Z,17.7
2022-11-15T12:02:41.854Z,18.2
2022-11-15T12:03:41.597Z,18.8
2022-11-15T12:04:41.626Z,19
2022-11-15T12:05:41.594Z,19
2022-11-15T12:06:41.678Z,19.1
2022-11-15T12:07:41.651Z,19.1
2022-11-15T12:08:41.605Z,18.9
2022-11-15T12:09:41.618Z,18.4
2022-11-15T12:10:41.645Z,17.7
2022-11-15T12:11:41.628Z,17.4
2022-11-15T12:12:41.606Z,17.3
2022-11-15T12:13:41.619Z,17
2022-11-15T12:14:41.665Z,16.8
2022-11-15T12:15:41.665Z,16.6
2022-11-15T12:16:41.616Z,16.7
2022-11-15T12:17:41.648Z,16.5
2022-11-15T12:18:41.664Z,16.5
2022-11-15T12:19:41.616Z,16.4
2022-11-15T12:20:41.639Z,16.3
2022-11-15T12:21:41.710Z,16.1
2022-11-15T12:22:41.680Z,16
2022-11-15T12:23:41.676Z,15.7
2022-11-15T12:24:41.622Z,15.3
2022-11-15T12:25:41.614Z,15.5
2022-11-15T12:26:41.675Z,15.4
2022-11-15T12:27:41.620Z,15.6
2022-11-15T12:28:58.237Z,15.5
2022-11-15T12:29:41.668Z,15.7
2022-11-15T12:30:41.715Z,15.8
2022-11-15T12:31:41.690Z,15.9
2022-11-15T12:32:41.616Z,15.5
2022-11-15T12:33:41.673Z,15.5
2022-11-15T12:34:41.639Z,15.5
2022-11-15T12:35:41.609Z,15.3
2022-11-15T12:36:41.637Z,15.4
2022-11-15T12:37:41.633Z,15.2
2022-11-15T12:38:41.675Z,15.2
2022-11-15T12:39:41.620Z,15.3
2022-11-15T12:40:41.625Z,15.2
2022-11-15T12:41:41.631Z,15
2022-11-15T12:42:41.665Z,15.1
2022-11-15T12:43:41.614Z,15.2
2022-11-15T12:44:41.619Z,15.2
2022-11-15T12:45:41.657Z,15.2
2022-11-15T12:46:41.702Z,15.1
2022-11-15T12:47:41.614Z,15.3
2022-11-15T12:48:41.659Z,15.3
2022-11-15T12:49:41.652Z,15.2
2022-11-15T12:50:41.660Z,15.2
2022-11-15T12:51:41.640Z,15.1
2022-11-15T12:52:41.778Z,15.1
2022-11-15T12:53:41.689Z,15
2022-11-15T12:54:41.683Z,15
2022-11-15T12:55:41.615Z,15
2022-11-15T12:56:41.614Z,15.1
2022-11-15T12:57:41.624Z,15
2022-11-15T12:58:41.608Z,15.1
2022-11-15T12:59:41.625Z,15
2022-11-15T13:00:41.625Z,15
2022-11-15T13:01:41.907Z,15
2022-11-15T13:02:41.686Z,15
2022-11-15T13:03:41.618Z,15
2022-11-15T13:04:41.613Z,15
2022-11-15T13:05:41.655Z,14.9
2022-11-15T13:06:41.650Z,15.1
2022-11-15T13:07:41.739Z,15.2
2022-11-15T13:08:41.674Z,15.1
2022-11-15T13:09:41.671Z,15
2022-11-15T13:10:41.660Z,15.1
2022-11-15T13:11:41.628Z,15.1
2022-11-15T13:12:41.601Z,15
2022-11-15T13:13:41.617Z,15
2022-11-15T13:14:41.648Z,14.7
2022-11-15T13:15:43.227Z,14.7
2022-11-15T13:16:41.657Z,14.7
2022-11-15T13:17:41.710Z,14.7
2022-11-15T13:18:41.683Z,14.7
2022-11-15T13:19:41.626Z,14.6
2022-11-15T13:20:41.628Z,14.6
2022-11-15T13:21:41.619Z,14.7
2022-11-15T13:22:41.605Z,14.6
2022-11-15T13:23:41.716Z,14.5
2022-11-15T13:24:41.615Z,14.6
2022-11-15T13:25:41.706Z,14.7
2022-11-15T13:26:41.648Z,14.8
2022-11-15T13:27:41.626Z,14.9