createdAt,value
2022-11-03T00:01:38.494Z,100.00
2022-11-03T00:04:07.479Z,100.00
2022-11-03T00:06:37.111Z,100.00
2022-11-03T00:09:07.317Z,100.00
2022-11-03T00:11:36.031Z,100.00
2022-11-03T00:14:05.135Z,100.00
2022-11-03T00:16:33.572Z,100.00
2022-11-03T00:19:01.510Z,100.00
2022-11-03T00:21:29.824Z,100.00
2022-11-03T00:23:59.276Z,100.00
2022-11-03T00:26:28.665Z,100.00
2022-11-03T00:28:58.078Z,100.00
2022-11-03T00:31:28.072Z,100.00
2022-11-03T00:33:56.735Z,100.00
2022-11-03T00:36:26.570Z,100.00
2022-11-03T00:38:55.110Z,100.00
2022-11-03T00:41:25.146Z,100.00
2022-11-03T00:43:54.018Z,100.00
2022-11-03T00:46:23.710Z,100.00
2022-11-03T00:48:52.076Z,100.00
2022-11-03T00:51:21.841Z,100.00
2022-11-03T00:53:52.366Z,100.00
2022-11-03T00:56:22.236Z,100.00
2022-11-03T00:58:52.818Z,100.00
2022-11-03T01:01:22.777Z,100.00
2022-11-03T01:04:10.936Z,100.00
2022-11-03T01:06:54.423Z,100.00
2022-11-03T01:09:24.032Z,100.00
2022-11-03T01:11:57.702Z,100.00
2022-11-03T01:14:30.639Z,100.00
2022-11-03T01:16:59.084Z,100.00
2022-11-03T01:19:26.910Z,100.00
2022-11-03T01:21:54.988Z,100.00
2022-11-03T01:24:23.248Z,100.00
2022-11-03T01:26:51.372Z,100.00
2022-11-03T01:29:19.801Z,100.00
2022-11-03T01:31:49.113Z,100.00
2022-11-03T01:34:18.974Z,100.00
2022-11-03T01:36:47.431Z,100.00
2022-11-03T01:39:17.082Z,100.00
2022-11-03T01:41:46.605Z,100.00
2022-11-03T01:44:33.559Z,100.00
2022-11-03T01:47:08.751Z,100.00
2022-11-03T01:49:41.929Z,100.00
2022-11-03T01:52:14.991Z,100.00
2022-11-03T01:54:48.960Z,100.00
2022-11-03T01:57:21.265Z,100.00
2022-11-03T01:59:55.657Z,100.00
2022-11-03T02:02:25.026Z,100.00
2022-11-03T02:04:58.989Z,100.00
2022-11-03T02:07:34.241Z,100.00
2022-11-03T02:10:03.237Z,100.00
2022-11-03T02:12:34.766Z,100.00
2022-11-03T02:15:06.097Z,100.00
2022-11-03T02:17:40.359Z,100.00
2022-11-03T02:20:13.605Z,100.00
2022-11-03T02:23:12.803Z,100.00
2022-11-03T02:25:52.250Z,100.00
2022-11-03T02:28:23.497Z,100.00
2022-11-03T02:31:00.588Z,100.00
2022-11-03T02:33:38.765Z,100.00
2022-11-03T02:36:14.566Z,100.00
2022-11-03T02:38:51.829Z,100.00
2022-11-03T02:41:23.386Z,100.00
2022-11-03T02:43:57.907Z,100.00
2022-11-03T02:46:28.002Z,100.00
2022-11-03T02:48:57.742Z,100.00
2022-11-03T02:51:25.986Z,100.00
2022-11-03T02:54:03.949Z,100.00
2022-11-03T02:56:37.196Z,100.00
2022-11-03T02:59:10.969Z,100.00
2022-11-03T03:01:48.284Z,100.00
2022-11-03T03:04:21.447Z,100.00
2022-11-03T03:06:55.224Z,100.00
2022-11-03T03:09:27.259Z,100.00
2022-11-03T03:12:00.197Z,100.00
2022-11-03T03:14:36.079Z,100.00
2022-11-03T03:17:08.964Z,100.00
2022-11-03T03:19:49.145Z,100.00
2022-11-03T03:22:25.814Z,100.00
2022-11-03T03:25:00.939Z,100.00
2022-11-03T03:27:34.542Z,100.00
2022-11-03T03:30:10.393Z,100.00
2022-11-03T03:32:41.576Z,100.00
2022-11-03T03:35:17.249Z,100.00
2022-11-03T03:37:52.088Z,100.00
2022-11-03T03:40:31.503Z,100.00
2022-11-03T03:43:02.686Z,100.00
2022-11-03T03:45:32.616Z,100.00
2022-11-03T03:48:01.438Z,100.00
2022-11-03T03:50:36.077Z,100.00
2022-11-03T03:53:06.484Z,100.00
2022-11-03T03:55:38.912Z,100.00
2022-11-03T03:58:10.904Z,100.00
2022-11-03T04:00:40.300Z,100.00
2022-11-03T04:03:14.231Z,100.00
2022-11-03T04:05:42.180Z,100.00
2022-11-03T04:08:10.116Z,100.00
2022-11-03T04:10:37.962Z,100.00
2022-11-03T04:13:24.478Z,100.00
2022-11-03T04:16:11.224Z,100.00
2022-11-03T04:18:53.132Z,100.00
2022-11-03T04:21:38.561Z,100.00
2022-11-03T04:24:07.391Z,100.00
2022-11-03T04:26:35.307Z,100.00
2022-11-03T04:29:03.336Z,100.00
2022-11-03T04:31:36.495Z,100.00
2022-11-03T04:34:06.153Z,100.00
2022-11-03T04:36:34.069Z,100.00
2022-11-03T04:39:02.215Z,100.00
2022-11-03T04:41:34.169Z,100.00
2022-11-03T04:44:02.401Z,100.00
2022-11-03T04:46:32.344Z,100.00
2022-11-03T04:49:03.019Z,100.00
2022-11-03T04:51:34.312Z,100.00
2022-11-03T04:54:05.087Z,100.00
2022-11-03T04:56:33.802Z,100.00
2022-11-03T04:59:01.623Z,100.00
2022-11-03T05:01:31.069Z,100.00
2022-11-03T05:04:00.639Z,100.00
2022-11-03T05:06:30.858Z,100.00
2022-11-03T05:09:01.811Z,100.00
2022-11-03T05:11:33.572Z,100.00
2022-11-03T05:14:03.559Z,100.00
2022-11-03T05:16:32.820Z,100.00
2022-11-03T05:19:02.253Z,100.00
2022-11-03T05:21:30.490Z,100.00
2022-11-03T05:24:02.469Z,100.00
2022-11-03T05:26:35.237Z,100.00
2022-11-03T05:29:04.823Z,100.00
2022-11-03T05:31:36.386Z,100.00
2022-11-03T05:34:22.097Z,100.00
2022-11-03T05:36:50.066Z,100.00
2022-11-03T05:39:29.708Z,100.00
2022-11-03T05:42:00.039Z,100.00
2022-11-03T05:44:33.168Z,100.00
2022-11-03T05:47:05.953Z,100.00
2022-11-03T05:49:37.539Z,100.00
2022-11-03T05:52:07.048Z,100.00
2022-11-03T05:54:35.930Z,100.00
2022-11-03T05:57:06.144Z,100.00
2022-11-03T05:59:34.214Z,100.00
2022-11-03T06:02:02.433Z,100.00
2022-11-03T06:04:33.608Z,100.00
2022-11-03T06:07:05.651Z,100.00
2022-11-03T06:09:35.095Z,100.00
2022-11-03T06:12:06.673Z,100.00
2022-11-03T06:14:37.576Z,100.00
2022-11-03T06:17:07.670Z,100.00
2022-11-03T06:19:39.281Z,100.00
2022-11-03T06:22:15.592Z,100.00
2022-11-03T06:24:43.885Z,100.00
2022-11-03T06:27:15.479Z,100.00
2022-11-03T06:29:47.160Z,100.00
2022-11-03T06:32:15.064Z,100.00
2022-11-03T06:34:44.945Z,100.00
2022-11-03T06:37:20.921Z,100.00
2022-11-03T06:39:49.854Z,100.00
2022-11-03T06:42:21.728Z,100.00
2022-11-03T06:44:51.363Z,100.00
2022-11-03T06:47:24.472Z,100.00
2022-11-03T06:49:55.428Z,100.00
2022-11-03T06:52:30.884Z,100.00
2022-11-03T06:55:17.726Z,100.00
2022-11-03T06:57:48.274Z,100.00
2022-11-03T07:00:34.190Z,100.00
2022-11-03T07:03:09.082Z,100.00
2022-11-03T07:05:38.187Z,100.00
2022-11-03T07:08:18.506Z,100.00
2022-11-03T07:10:46.576Z,100.00
2022-11-03T07:13:16.767Z,100.00
2022-11-03T07:15:45.815Z,100.00
2022-11-03T07:18:20.950Z,100.00
2022-11-03T07:20:49.290Z,100.00
2022-11-03T07:23:20.995Z,100.00
2022-11-03T07:25:53.466Z,100.00
2022-11-03T07:28:23.109Z,100.00
2022-11-03T07:30:51.162Z,100.00
2022-11-03T07:33:23.721Z,100.00
2022-11-03T07:36:14.235Z,100.00
2022-11-03T07:38:43.566Z,100.00
2022-11-03T07:41:18.379Z,100.00
2022-11-03T07:43:54.736Z,100.00
2022-11-03T07:46:24.530Z,100.00
2022-11-03T07:48:56.768Z,100.00
2022-11-03T07:51:26.905Z,100.00
2022-11-03T07:54:00.059Z,100.00
2022-11-03T07:56:33.298Z,100.00
2022-11-03T07:59:05.868Z,100.00
2022-11-03T08:01:37.740Z,100.00
2022-11-03T08:04:07.906Z,100.00
2022-11-03T08:06:35.847Z,100.00
2022-11-03T08:09:06.057Z,100.00
2022-11-03T08:11:34.034Z,100.00
2022-11-03T08:14:01.870Z,100.00
2022-11-03T08:16:29.717Z,100.00
2022-11-03T08:18:57.637Z,100.00
2022-11-03T08:21:25.585Z,100.00
2022-11-03T08:23:53.447Z,100.00
2022-11-03T08:26:23.086Z,100.00
2022-11-03T08:28:51.361Z,100.00
2022-11-03T08:31:19.269Z,100.00
2022-11-03T08:33:47.335Z,100.00
2022-11-03T08:36:15.195Z,100.00
2022-11-03T08:38:43.148Z,100.00
2022-11-03T08:41:11.098Z,100.00
2022-11-03T08:43:40.369Z,100.00
2022-11-03T08:46:16.725Z,100.00
2022-11-03T08:48:46.536Z,100.00
2022-11-03T08:51:15.487Z,100.00
2022-11-03T08:53:43.723Z,100.00
2022-11-03T08:56:13.456Z,98.99
2022-11-03T08:58:45.029Z,97.84
2022-11-03T09:01:13.334Z,95.59
2022-11-03T09:03:42.107Z,94.45
2022-11-03T09:06:10.178Z,92.03
2022-11-03T09:11:26.440Z,89.42
2022-11-03T09:13:57.787Z,88.34
2022-11-03T09:16:26.432Z,87.25
2022-11-03T09:18:54.320Z,86.81
2022-11-03T09:21:22.393Z,85.75
2022-11-03T09:23:50.245Z,84.01
2022-11-03T09:26:18.094Z,84.64
2022-11-03T09:28:46.203Z,87.21
2022-11-03T09:31:15.501Z,84.90
2022-11-03T09:33:43.402Z,86.48
2022-11-03T09:36:11.568Z,87.13
2022-11-03T09:38:39.429Z,87.06
2022-11-03T09:41:18.689Z,87.46
2022-11-03T09:43:55.614Z,86.06
2022-11-03T09:46:26.620Z,84.07
2022-11-03T09:48:55.816Z,83.40
2022-11-03T09:51:25.499Z,82.58
2022-11-03T09:53:53.388Z,83.04
2022-11-03T09:56:24.204Z,81.79
2022-11-03T09:58:54.457Z,82.28
2022-11-03T10:01:25.000Z,82.50
2022-11-03T10:03:53.688Z,80.80
2022-11-03T10:06:21.646Z,80.22
2022-11-03T10:08:50.516Z,79.52
2022-11-03T10:11:18.906Z,78.88
2022-11-03T10:13:49.429Z,78.18
2022-11-03T10:16:21.547Z,79.05
2022-11-03T10:18:51.020Z,79.17
2022-11-03T10:21:20.680Z,77.74
2022-11-03T10:23:50.477Z,76.83
2022-11-03T10:26:20.144Z,77.44
2022-11-03T10:29:02.544Z,77.00
2022-11-03T10:31:37.174Z,76.53
2022-11-03T10:34:24.004Z,76.00
2022-11-03T10:36:52.213Z,75.11
2022-11-03T10:39:32.034Z,74.89
2022-11-03T10:42:01.110Z,75.81
2022-11-03T10:44:30.995Z,76.32
2022-11-03T10:47:00.614Z,76.88
2022-11-03T10:49:31.477Z,76.36
2022-11-03T10:52:17.319Z,76.32
2022-11-03T10:54:45.309Z,77.03
2022-11-03T10:57:13.383Z,77.41
2022-11-03T10:59:42.549Z,77.44
2022-11-03T11:02:18.426Z,78.36
2022-11-03T11:04:50.040Z,78.76
2022-11-03T11:07:23.332Z,79.06
2022-11-03T11:09:51.449Z,78.42
2022-11-03T11:12:22.534Z,78.38
2022-11-03T11:14:55.746Z,77.78
2022-11-03T11:17:44.916Z,77.53
2022-11-03T11:20:36.394Z,78.41
2022-11-03T11:23:46.759Z,78.45
2022-11-03T11:26:18.025Z,78.47
2022-11-03T11:28:47.794Z,78.59
2022-11-03T11:31:32.581Z,78.87
2022-11-03T11:34:37.579Z,79.16
2022-11-03T11:37:36.493Z,80.14
2022-11-03T11:40:13.035Z,80.21
2022-11-03T11:43:16.570Z,79.82
2022-11-03T11:46:21.496Z,79.29
2022-11-03T11:48:51.424Z,79.21
2022-11-03T11:51:19.335Z,78.30
2022-11-03T11:53:58.722Z,78.38
2022-11-03T11:56:44.173Z,78.35
2022-11-03T11:59:24.202Z,78.43
2022-11-03T12:01:54.553Z,78.73
2022-11-03T12:04:26.325Z,78.59
2022-11-03T12:06:55.993Z,78.33
2022-11-03T12:09:28.324Z,78.39
2022-11-03T12:12:00.837Z,78.82
2022-11-03T12:14:35.866Z,78.80
2022-11-03T12:17:34.512Z,78.44
2022-11-03T12:20:22.591Z,79.21
2022-11-03T12:22:52.190Z,78.75
2022-11-03T12:25:40.161Z,78.69
2022-11-03T12:28:08.663Z,78.23
2022-11-03T12:30:40.032Z,78.50
2022-11-03T12:33:08.903Z,78.74
2022-11-03T12:35:37.169Z,79.15
2022-11-03T12:38:06.522Z,78.87
2022-11-03T12:40:34.469Z,79.21
2022-11-03T12:43:02.461Z,79.43
2022-11-03T12:45:30.332Z,79.05
2022-11-03T12:47:58.171Z,79.11
2022-11-03T12:50:26.195Z,79.07
2022-11-03T12:52:54.189Z,79.27
2022-11-03T12:55:23.563Z,79.60
2022-11-03T12:57:51.611Z,79.97
2022-11-03T13:00:19.751Z,80.18
2022-11-03T13:02:47.965Z,80.69
2022-11-03T13:05:16.142Z,80.85
2022-11-03T13:07:44.360Z,81.37
2022-11-03T13:10:12.436Z,81.84
2022-11-03T13:12:41.840Z,81.94
2022-11-03T13:15:13.546Z,82.25
2022-11-03T13:20:29.648Z,83.12
2022-11-03T13:22:57.574Z,83.56
2022-11-03T13:25:25.517Z,83.82
2022-11-03T13:27:55.084Z,83.83
2022-11-03T13:30:23.391Z,83.92
2022-11-03T13:32:51.582Z,84.42
2022-11-03T13:35:19.702Z,84.78
2022-11-03T13:37:47.924Z,85.38
2022-11-03T13:40:50.411Z,85.57
2022-11-03T13:43:06.196Z,85.75
2022-11-03T13:45:34.353Z,86.51
2022-11-03T13:50:52.079Z,86.75
2022-11-03T13:56:11.529Z,87.60
2022-11-03T14:01:32.788Z,88.13
2022-11-03T14:06:49.104Z,88.60
2022-11-03T14:09:17.017Z,88.92
2022-11-03T14:12:02.590Z,89.37
2022-11-03T14:14:32.157Z,89.21
2022-11-03T14:17:00.066Z,89.53
2022-11-03T14:19:36.543Z,89.81
2022-11-03T14:22:07.935Z,90.20
2022-11-03T14:24:35.777Z,90.29
2022-11-03T14:27:03.612Z,90.65
2022-11-03T14:29:32.998Z,90.66
2022-11-03T14:32:00.858Z,90.67
2022-11-03T14:34:28.765Z,91.33
2022-11-03T14:36:56.829Z,91.37
2022-11-03T14:39:24.731Z,91.46
2022-11-03T14:42:03.506Z,91.71
2022-11-03T14:44:33.875Z,91.68
2022-11-03T14:47:02.769Z,91.80
2022-11-03T14:49:31.476Z,91.81
2022-11-03T14:51:59.982Z,92.00
2022-11-03T14:54:27.918Z,91.79
2022-11-03T14:56:55.945Z,92.38
2022-11-03T14:59:24.454Z,92.64
2022-11-03T15:01:54.271Z,92.82
2022-11-03T15:04:22.990Z,92.72
2022-11-03T15:06:51.425Z,92.87
2022-11-03T15:09:19.713Z,92.85
2022-11-03T15:11:48.029Z,93.26
2022-11-03T15:14:15.977Z,93.46
2022-11-03T15:16:46.287Z,93.58
2022-11-03T15:19:15.526Z,93.81
2022-11-03T15:21:43.489Z,94.19
2022-11-03T15:26:59.283Z,94.60
2022-11-03T15:29:27.163Z,94.81
2022-11-03T15:31:54.989Z,95.14
2022-11-03T15:34:24.409Z,95.48
2022-11-03T15:36:52.246Z,95.81
2022-11-03T15:39:20.112Z,96.13
2022-11-03T15:41:47.994Z,96.49
2022-11-03T15:44:15.769Z,96.54
2022-11-03T15:46:43.973Z,97.02
2022-11-03T15:49:11.829Z,97.38
2022-11-03T15:51:41.048Z,97.53
2022-11-03T15:54:09.321Z,98.03
2022-11-03T15:56:37.531Z,98.65
2022-11-03T15:59:05.368Z,99.48
2022-11-03T16:01:35.682Z,99.98
2022-11-03T16:04:05.974Z,100.00
2022-11-03T16:07:01.641Z,100.00
2022-11-03T16:09:26.769Z,100.00
2022-11-03T16:11:54.989Z,100.00
2022-11-03T16:14:23.020Z,100.00
2022-11-03T16:16:51.814Z,100.00
2022-11-03T16:19:20.131Z,100.00
2022-11-03T16:21:48.053Z,100.00
2022-11-03T16:24:16.223Z,100.00
2022-11-03T16:26:45.702Z,100.00
2022-11-03T16:29:13.582Z,100.00
2022-11-03T16:31:41.770Z,100.00
2022-11-03T16:34:10.069Z,100.00
2022-11-03T16:36:37.908Z,100.00
2022-11-03T16:39:06.097Z,100.00
2022-11-03T16:41:34.159Z,100.00
2022-11-03T16:44:03.697Z,100.00
2022-11-03T16:46:31.736Z,100.00
2022-11-03T16:51:27.424Z,100.00
2022-11-03T16:53:57.278Z,100.00
2022-11-03T16:56:25.383Z,100.00
2022-11-03T16:58:53.227Z,100.00
2022-11-03T17:01:22.884Z,100.00
2022-11-03T17:03:52.408Z,100.00
2022-11-03T17:06:20.253Z,100.00
2022-11-03T17:08:53.209Z,100.00
2022-11-03T17:11:36.081Z,100.00
2022-11-03T17:14:06.293Z,100.00
2022-11-03T17:16:36.069Z,100.00
2022-11-03T17:19:04.332Z,100.00
2022-11-03T17:21:32.543Z,100.00
2022-11-03T17:24:00.420Z,100.00
2022-11-03T17:26:42.909Z,100.00
2022-11-03T17:29:16.439Z,100.00
2022-11-03T17:31:45.947Z,100.00
2022-11-03T17:34:14.026Z,100.00
2022-11-03T17:36:42.000Z,100.00
2022-11-03T17:39:15.793Z,100.00
2022-11-03T17:41:44.015Z,100.00
2022-11-03T17:44:13.159Z,100.00
2022-11-03T17:46:41.257Z,100.00
2022-11-03T17:49:10.746Z,100.00
2022-11-03T17:51:43.244Z,100.00
2022-11-03T17:54:17.245Z,100.00
2022-11-03T17:56:45.373Z,100.00
2022-11-03T17:59:16.585Z,100.00
2022-11-03T18:01:45.430Z,100.00
2022-11-03T18:04:16.293Z,100.00
2022-11-03T18:06:45.499Z,100.00
2022-11-03T18:09:13.387Z,100.00
2022-11-03T18:12:01.597Z,100.00
2022-11-03T18:14:30.576Z,100.00
2022-11-03T18:16:59.108Z,100.00
2022-11-03T18:19:31.995Z,100.00
2022-11-03T18:22:00.163Z,100.00
2022-11-03T18:24:28.630Z,100.00
2022-11-03T18:26:56.468Z,100.00
2022-11-03T18:29:24.452Z,100.00
2022-11-03T18:31:52.399Z,100.00
2022-11-03T18:34:24.228Z,100.00
2022-11-03T18:36:54.486Z,100.00
2022-11-03T18:39:24.395Z,100.00
2022-11-03T18:41:52.515Z,100.00
2022-11-03T18:44:22.740Z,100.00
2022-11-03T18:46:52.359Z,100.00
2022-11-03T18:49:20.892Z,100.00
2022-11-03T18:51:50.584Z,100.00
2022-11-03T18:54:22.458Z,100.00
2022-11-03T18:56:53.105Z,100.00
2022-11-03T18:59:37.180Z,100.00
2022-11-03T19:02:16.201Z,100.00
2022-11-03T19:04:44.184Z,100.00
2022-11-03T19:07:13.935Z,100.00
2022-11-03T19:09:44.391Z,100.00
2022-11-03T19:12:15.587Z,100.00
2022-11-03T19:14:46.119Z,100.00
2022-11-03T19:17:22.878Z,100.00
2022-11-03T19:19:52.897Z,100.00
2022-11-03T19:22:22.794Z,100.00
2022-11-03T19:24:52.007Z,100.00
2022-11-03T19:27:25.945Z,100.00
2022-11-03T19:29:55.297Z,100.00
2022-11-03T19:32:27.716Z,100.00
2022-11-03T19:34:58.308Z,100.00
2022-11-03T19:37:31.012Z,100.00
2022-11-03T19:40:06.069Z,100.00
2022-11-03T19:42:36.690Z,100.00
2022-11-03T19:45:07.261Z,100.00
2022-11-03T19:47:39.714Z,100.00
2022-11-03T19:50:18.499Z,100.00
2022-11-03T19:52:46.709Z,100.00
2022-11-03T19:55:16.789Z,100.00
2022-11-03T19:57:44.972Z,100.00
2022-11-03T20:00:17.499Z,100.00
2022-11-03T20:02:45.897Z,100.00
2022-11-03T20:05:14.449Z,100.00
2022-11-03T20:07:44.376Z,100.00
2022-11-03T20:10:18.470Z,100.00
2022-11-03T20:12:47.231Z,100.00
2022-11-03T20:15:17.542Z,100.00
2022-11-03T20:17:46.083Z,100.00
2022-11-03T20:20:16.597Z,100.00
2022-11-03T20:22:47.614Z,100.00
2022-11-03T20:25:22.441Z,100.00
2022-11-03T20:27:51.477Z,100.00
2022-11-03T20:30:21.247Z,100.00
2022-11-03T20:32:50.133Z,100.00
2022-11-03T20:35:23.123Z,100.00
2022-11-03T20:37:59.565Z,100.00
2022-11-03T20:40:32.901Z,100.00
2022-11-03T20:43:03.446Z,100.00
2022-11-03T20:45:33.023Z,100.00
2022-11-03T20:48:00.937Z,100.00
2022-11-03T20:50:32.516Z,100.00
2022-11-03T20:53:00.555Z,100.00
2022-11-03T20:55:30.306Z,100.00
2022-11-03T20:57:59.610Z,100.00
2022-11-03T21:00:28.376Z,100.00
2022-11-03T21:02:57.486Z,100.00
2022-11-03T21:05:27.240Z,100.00
2022-11-03T21:07:56.220Z,100.00
2022-11-03T21:10:25.251Z,100.00
2022-11-03T21:12:55.205Z,100.00
2022-11-03T21:15:57.741Z,100.00
2022-11-03T21:18:48.392Z,100.00
2022-11-03T21:21:20.957Z,100.00
2022-11-03T21:23:49.307Z,100.00
2022-11-03T21:26:17.249Z,100.00
2022-11-03T21:28:48.818Z,100.00
2022-11-03T21:31:17.008Z,100.00
2022-11-03T21:33:44.867Z,100.00
2022-11-03T21:36:13.056Z,100.00
2022-11-03T21:38:41.072Z,100.00
2022-11-03T21:41:26.564Z,100.00
2022-11-03T21:44:13.829Z,100.00
2022-11-03T21:46:42.923Z,100.00
2022-11-03T21:49:29.001Z,100.00
2022-11-03T21:51:56.844Z,100.00
2022-11-03T21:54:24.910Z,100.00
2022-11-03T21:56:52.722Z,100.00
2022-11-03T21:59:22.002Z,100.00
2022-11-03T22:01:53.164Z,100.00
2022-11-03T22:04:21.471Z,100.00
2022-11-03T22:06:50.494Z,100.00
2022-11-03T22:09:18.956Z,100.00
2022-11-03T22:11:47.779Z,100.00
2022-11-03T22:14:16.011Z,100.00
2022-11-03T22:16:44.800Z,100.00
2022-11-03T22:19:32.327Z,100.00
2022-11-03T22:22:19.134Z,100.00
2022-11-03T22:25:04.386Z,100.00
2022-11-03T22:27:33.686Z,100.00
2022-11-03T22:30:19.948Z,100.00
2022-11-03T22:32:53.651Z,100.00
2022-11-03T22:35:40.255Z,100.00
2022-11-03T22:38:10.745Z,100.00
2022-11-03T22:40:57.426Z,100.00
2022-11-03T22:43:43.562Z,100.00
2022-11-03T22:46:12.761Z,100.00
2022-11-03T22:48:42.455Z,100.00
2022-11-03T22:51:13.210Z,100.00
2022-11-03T22:53:59.255Z,100.00
2022-11-03T22:56:29.155Z,100.00
2022-11-03T22:58:57.604Z,100.00
2022-11-03T23:01:27.800Z,100.00
2022-11-03T23:03:57.761Z,100.00
2022-11-03T23:06:27.821Z,100.00
2022-11-03T23:08:56.861Z,100.00
2022-11-03T23:11:25.927Z,100.00
2022-11-03T23:13:56.491Z,100.00
2022-11-03T23:16:26.132Z,100.00
2022-11-03T23:19:12.261Z,100.00
2022-11-03T23:21:41.906Z,100.00
2022-11-03T23:24:27.320Z,100.00
2022-11-03T23:26:55.262Z,100.00
2022-11-03T23:29:23.199Z,100.00
2022-11-03T23:31:51.084Z,100.00
2022-11-03T23:34:19.187Z,100.00
2022-11-03T23:36:48.695Z,100.00
2022-11-03T23:39:18.650Z,100.00
2022-11-03T23:41:46.884Z,100.00
2022-11-03T23:44:16.400Z,100.00
2022-11-03T23:47:02.889Z,100.00
2022-11-03T23:49:31.140Z,100.00
2022-11-03T23:52:00.719Z,100.00
2022-11-03T23:54:28.903Z,100.00
2022-11-03T23:57:14.613Z,100.00
2022-11-03T23:59:42.783Z,100.00
