createdAt,value
2023-03-29T00:00:53.815Z,9.58
2023-03-29T00:01:53.856Z,9.57
2023-03-29T00:02:53.971Z,9.49
2023-03-29T00:03:54.011Z,9.46
2023-03-29T00:04:53.963Z,9.48
2023-03-29T00:05:53.996Z,9.52
2023-03-29T00:06:54.044Z,9.53
2023-03-29T00:07:54.176Z,9.56
2023-03-29T00:08:54.136Z,9.55
2023-03-29T00:09:54.169Z,9.60
2023-03-29T00:10:54.215Z,9.62
2023-03-29T00:11:54.234Z,9.58
2023-03-29T00:12:54.276Z,9.59
2023-03-29T00:13:54.322Z,9.63
2023-03-29T00:14:54.376Z,9.69
2023-03-29T00:15:54.411Z,9.70
2023-03-29T00:16:54.448Z,9.67
2023-03-29T00:17:54.626Z,9.59
2023-03-29T00:18:54.522Z,9.59
2023-03-29T00:19:54.563Z,9.60
2023-03-29T00:20:54.610Z,9.64
2023-03-29T00:21:54.648Z,9.63
2023-03-29T00:22:54.719Z,9.66
2023-03-29T00:23:54.715Z,9.69
2023-03-29T00:24:54.738Z,9.70
2023-03-29T00:25:54.767Z,9.66
2023-03-29T00:26:54.788Z,9.62
2023-03-29T00:27:54.844Z,9.63
2023-03-29T00:28:54.878Z,9.64
2023-03-29T00:29:54.893Z,9.62
2023-03-29T00:30:54.948Z,9.63
2023-03-29T00:31:55.013Z,9.62
2023-03-29T00:32:54.949Z,9.62
2023-03-29T00:33:54.928Z,9.68
2023-03-29T00:34:54.968Z,9.68
2023-03-29T00:35:55.013Z,9.70
2023-03-29T00:36:55.022Z,9.72
2023-03-29T00:37:55.058Z,9.73
2023-03-29T00:38:55.110Z,9.74
2023-03-29T00:39:55.122Z,9.74
2023-03-29T00:40:55.164Z,9.74
2023-03-29T00:41:55.179Z,9.63
2023-03-29T00:42:55.182Z,9.57
2023-03-29T00:43:55.206Z,9.51
2023-03-29T00:44:55.208Z,9.51
2023-03-29T00:45:55.267Z,9.55
2023-03-29T00:46:55.265Z,9.58
2023-03-29T00:47:55.276Z,9.57
2023-03-29T00:48:55.267Z,9.53
2023-03-29T00:49:55.270Z,9.51
2023-03-29T00:50:55.296Z,9.58
2023-03-29T00:51:55.336Z,9.59
2023-03-29T00:52:55.338Z,9.63
2023-03-29T00:53:55.360Z,9.62
2023-03-29T00:54:55.410Z,9.60
2023-03-29T00:55:55.448Z,9.57
2023-03-29T00:56:55.541Z,9.55
2023-03-29T00:57:55.560Z,9.56
2023-03-29T00:58:55.608Z,9.55
2023-03-29T00:59:55.638Z,9.56
2023-03-29T01:00:55.749Z,9.57
2023-03-29T01:01:55.782Z,9.59
2023-03-29T01:02:55.908Z,9.57
2023-03-29T01:03:55.904Z,9.54
2023-03-29T01:04:55.933Z,9.51
2023-03-29T01:05:55.955Z,9.50
2023-03-29T01:06:56.163Z,9.48
2023-03-29T01:07:56.044Z,9.46
2023-03-29T01:08:56.072Z,9.44
2023-03-29T01:09:56.145Z,9.44
2023-03-29T01:10:56.207Z,9.47
2023-03-29T01:11:56.255Z,9.49
2023-03-29T01:12:56.317Z,9.49
2023-03-29T01:13:56.385Z,9.49
2023-03-29T01:14:56.429Z,9.48
2023-03-29T01:15:56.513Z,9.47
2023-03-29T01:16:56.562Z,9.46
2023-03-29T01:17:56.705Z,9.44
2023-03-29T01:18:56.661Z,9.47
2023-03-29T01:19:56.698Z,9.49
2023-03-29T01:20:56.758Z,9.54
2023-03-29T01:21:56.841Z,9.55
2023-03-29T01:22:56.840Z,9.57
2023-03-29T01:23:56.890Z,9.57
2023-03-29T01:24:56.937Z,9.55
2023-03-29T01:25:56.975Z,9.55
2023-03-29T01:26:57.019Z,9.54
2023-03-29T01:27:57.065Z,9.53
2023-03-29T01:28:57.089Z,9.53
2023-03-29T01:29:57.142Z,9.53
2023-03-29T01:30:57.193Z,9.58
2023-03-29T01:31:57.281Z,9.52
2023-03-29T01:32:57.371Z,9.55
2023-03-29T01:33:57.323Z,9.52
2023-03-29T01:34:57.375Z,9.50
2023-03-29T01:35:57.515Z,9.46
2023-03-29T01:36:57.504Z,9.43
2023-03-29T01:37:57.545Z,9.39
2023-03-29T01:38:57.609Z,9.43
2023-03-29T01:39:57.673Z,9.39
2023-03-29T01:40:57.708Z,9.36
2023-03-29T01:41:57.773Z,9.32
2023-03-29T01:42:57.971Z,9.37
2023-03-29T01:43:57.895Z,9.34
2023-03-29T01:44:57.968Z,9.34
2023-03-29T01:45:58.096Z,9.30
2023-03-29T01:46:58.075Z,9.28
2023-03-29T01:47:58.178Z,9.29
2023-03-29T01:48:58.206Z,9.26
2023-03-29T01:49:58.316Z,9.31
2023-03-29T01:50:58.332Z,9.35
2023-03-29T01:51:58.410Z,9.37
2023-03-29T01:52:58.433Z,9.38
2023-03-29T01:53:58.468Z,9.36
2023-03-29T01:54:58.518Z,9.36
2023-03-29T01:55:58.587Z,9.34
2023-03-29T01:56:58.661Z,9.32
2023-03-29T01:57:58.671Z,9.30
2023-03-29T01:58:58.705Z,9.26
2023-03-29T01:59:58.731Z,9.25
2023-03-29T02:00:58.911Z,9.20
2023-03-29T02:01:58.861Z,9.23
2023-03-29T02:02:58.948Z,9.16
2023-03-29T02:03:58.929Z,9.15
2023-03-29T02:04:58.960Z,9.13
2023-03-29T02:05:58.958Z,9.12
2023-03-29T02:06:58.983Z,9.09
2023-03-29T02:07:58.995Z,9.08
2023-03-29T02:08:59.002Z,9.08
2023-03-29T02:09:59.004Z,9.06
2023-03-29T02:10:59.133Z,9.03
2023-03-29T02:11:59.024Z,8.97
2023-03-29T02:12:59.008Z,8.95
2023-03-29T02:13:59.002Z,8.90
2023-03-29T02:14:59.005Z,8.84
2023-03-29T02:15:59.058Z,8.78
2023-03-29T02:16:59.008Z,8.77
2023-03-29T02:17:59.083Z,8.76
2023-03-29T02:18:59.033Z,8.75
2023-03-29T02:19:59.048Z,8.75
2023-03-29T02:20:59.416Z,8.66
2023-03-29T02:21:59.059Z,8.67
2023-03-29T02:22:59.076Z,8.64
2023-03-29T02:23:59.099Z,8.64
2023-03-29T02:24:59.192Z,8.62
2023-03-29T02:25:59.111Z,8.58
2023-03-29T02:26:59.149Z,8.58
2023-03-29T02:27:59.146Z,8.53
2023-03-29T02:28:59.188Z,8.52
2023-03-29T02:29:59.240Z,8.48
2023-03-29T02:30:59.377Z,8.41
2023-03-29T02:31:59.287Z,8.40
2023-03-29T02:32:59.427Z,8.42
2023-03-29T02:33:59.334Z,8.43
2023-03-29T02:34:59.366Z,8.45
2023-03-29T02:35:59.484Z,8.47
2023-03-29T02:36:59.412Z,8.46
2023-03-29T02:37:59.441Z,8.41
2023-03-29T02:38:59.451Z,8.41
2023-03-29T02:39:59.497Z,8.41
2023-03-29T02:40:59.680Z,8.29
2023-03-29T02:41:59.554Z,8.26
2023-03-29T02:42:59.592Z,8.26
2023-03-29T02:43:59.654Z,8.26
2023-03-29T02:44:59.672Z,8.23
2023-03-29T02:45:59.696Z,8.21
2023-03-29T02:46:59.843Z,8.27
2023-03-29T02:47:59.809Z,8.27
2023-03-29T02:48:59.772Z,8.25
2023-03-29T02:49:59.809Z,8.21
2023-03-29T02:51:00.105Z,8.19
2023-03-29T02:52:00.004Z,8.21
2023-03-29T02:52:59.991Z,8.19
2023-03-29T02:54:00.042Z,8.17
2023-03-29T02:55:00.086Z,8.17
2023-03-29T02:56:00.158Z,8.18
2023-03-29T02:57:00.267Z,8.17
2023-03-29T02:58:00.225Z,8.15
2023-03-29T02:59:00.204Z,8.12
2023-03-29T03:00:00.208Z,8.11
2023-03-29T03:01:00.317Z,8.11
2023-03-29T03:02:00.283Z,8.10
2023-03-29T03:03:01.988Z,8.10
2023-03-29T03:04:00.382Z,8.12
2023-03-29T03:05:00.377Z,8.09
2023-03-29T03:06:00.449Z,8.08
2023-03-29T03:07:00.506Z,8.04
2023-03-29T03:08:00.555Z,8.03
2023-03-29T03:09:00.578Z,7.98
2023-03-29T03:10:00.601Z,7.96
2023-03-29T03:11:00.826Z,7.92
2023-03-29T03:12:00.708Z,7.87
2023-03-29T03:13:00.867Z,7.92
2023-03-29T03:14:00.847Z,7.93
2023-03-29T03:15:00.899Z,7.83
2023-03-29T03:16:00.987Z,7.85
2023-03-29T03:17:03.133Z,7.83
2023-03-29T03:18:01.029Z,7.87
2023-03-29T03:19:01.023Z,7.89
2023-03-29T03:20:01.014Z,7.85
2023-03-29T03:21:01.180Z,7.77
2023-03-29T03:22:00.987Z,7.82
2023-03-29T03:23:00.982Z,7.81
2023-03-29T03:24:00.992Z,7.84
2023-03-29T03:25:00.963Z,7.92
2023-03-29T03:26:00.945Z,7.95
2023-03-29T03:27:00.942Z,7.94
2023-03-29T03:28:00.924Z,7.94
2023-03-29T03:29:00.938Z,7.94
2023-03-29T03:30:00.931Z,7.89
2023-03-29T03:31:01.075Z,7.87
2023-03-29T03:32:00.938Z,7.89
2023-03-29T03:33:00.966Z,7.87
2023-03-29T03:34:00.913Z,7.88
2023-03-29T03:35:00.884Z,7.88
2023-03-29T03:36:00.912Z,7.89
2023-03-29T03:37:00.861Z,7.84
2023-03-29T03:38:00.865Z,7.80
2023-03-29T03:39:00.841Z,7.80
2023-03-29T03:40:00.858Z,7.74
2023-03-29T03:41:01.272Z,7.75
2023-03-29T03:42:00.860Z,7.73
2023-03-29T03:43:00.929Z,7.78
2023-03-29T03:44:00.835Z,7.78
2023-03-29T03:45:00.806Z,7.76
2023-03-29T03:46:00.887Z,7.74
2023-03-29T03:47:00.827Z,7.74
2023-03-29T03:48:00.902Z,7.76
2023-03-29T03:49:00.771Z,7.73
2023-03-29T03:50:00.769Z,7.71
2023-03-29T03:51:01.048Z,7.69
2023-03-29T03:52:00.745Z,7.69
2023-03-29T03:53:00.760Z,7.70
2023-03-29T03:54:00.749Z,7.67
2023-03-29T03:55:00.730Z,7.68
2023-03-29T03:56:00.734Z,7.65
2023-03-29T03:57:00.780Z,7.65
2023-03-29T03:58:00.701Z,7.63
2023-03-29T03:59:00.731Z,7.67
2023-03-29T04:00:00.733Z,7.66
2023-03-29T04:01:00.842Z,7.65
2023-03-29T04:02:00.754Z,7.63
2023-03-29T04:03:00.757Z,7.60
2023-03-29T04:04:00.772Z,7.59
2023-03-29T04:05:00.677Z,7.66
2023-03-29T04:06:00.668Z,7.69
2023-03-29T04:07:00.646Z,7.69
2023-03-29T04:08:00.660Z,7.69
2023-03-29T04:09:00.640Z,7.62
2023-03-29T04:10:00.633Z,7.62
2023-03-29T04:11:00.686Z,7.66
2023-03-29T04:12:00.638Z,7.66
2023-03-29T04:13:00.625Z,7.69
2023-03-29T04:14:00.609Z,7.67
2023-03-29T04:15:00.614Z,7.69
2023-03-29T04:16:01.876Z,7.67
2023-03-29T04:17:00.583Z,7.63
2023-03-29T04:18:00.655Z,7.60
2023-03-29T04:19:00.596Z,7.60
2023-03-29T04:20:00.576Z,7.59
2023-03-29T04:21:00.777Z,7.61
2023-03-29T04:22:00.566Z,7.66
2023-03-29T04:23:00.559Z,7.69
2023-03-29T04:24:00.556Z,7.70
2023-03-29T04:25:00.542Z,7.74
2023-03-29T04:26:00.544Z,7.78
2023-03-29T04:27:00.520Z,7.72
2023-03-29T04:28:00.551Z,7.70
2023-03-29T04:29:00.534Z,7.70
2023-03-29T04:30:00.492Z,7.69
2023-03-29T04:31:00.705Z,7.69
2023-03-29T04:32:00.486Z,7.71
2023-03-29T04:33:00.506Z,7.68
2023-03-29T04:34:00.687Z,7.65
2023-03-29T04:35:00.468Z,7.69
2023-03-29T04:36:00.518Z,7.71
2023-03-29T04:37:00.473Z,7.68
2023-03-29T04:38:00.447Z,7.64
2023-03-29T04:39:00.463Z,7.63
2023-03-29T04:40:00.439Z,7.61
2023-03-29T04:41:00.716Z,7.62
2023-03-29T04:42:00.426Z,7.58
2023-03-29T04:43:00.430Z,7.57
2023-03-29T04:44:00.422Z,7.57
2023-03-29T04:45:00.468Z,7.58
2023-03-29T04:46:00.499Z,7.59
2023-03-29T04:47:00.401Z,7.63
2023-03-29T04:48:00.460Z,7.63
2023-03-29T04:49:00.376Z,7.64
2023-03-29T04:50:00.367Z,7.65
2023-03-29T04:51:00.691Z,7.70
2023-03-29T04:52:00.384Z,7.73
2023-03-29T04:53:00.406Z,7.69
2023-03-29T04:54:00.361Z,7.70
2023-03-29T04:55:00.396Z,7.72
2023-03-29T04:56:00.353Z,7.71
2023-03-29T04:57:00.405Z,7.71
2023-03-29T04:58:00.326Z,7.68
2023-03-29T04:59:00.330Z,7.68
2023-03-29T05:00:00.388Z,7.71
2023-03-29T05:01:00.454Z,7.69
2023-03-29T05:02:00.406Z,7.68
2023-03-29T05:03:00.375Z,7.69
2023-03-29T05:04:00.345Z,7.70
2023-03-29T05:05:00.275Z,7.68
2023-03-29T05:06:00.282Z,7.74
2023-03-29T05:07:00.280Z,7.71
2023-03-29T05:08:00.260Z,7.70
2023-03-29T05:09:00.272Z,7.73
2023-03-29T05:10:00.255Z,7.74
2023-03-29T05:11:00.499Z,7.78
2023-03-29T05:12:00.220Z,7.79
2023-03-29T05:13:00.240Z,7.80
2023-03-29T05:14:00.246Z,7.79
2023-03-29T05:15:00.218Z,7.84
2023-03-29T05:16:00.257Z,7.87
2023-03-29T05:17:00.194Z,7.92
2023-03-29T05:18:00.270Z,8.00
2023-03-29T05:19:00.233Z,8.06
2023-03-29T05:20:00.256Z,8.14
2023-03-29T05:21:00.847Z,8.23
2023-03-29T05:22:00.401Z,8.29
2023-03-29T05:23:00.443Z,8.31
2023-03-29T05:24:00.479Z,8.30
2023-03-29T05:25:00.559Z,8.32
2023-03-29T05:26:00.593Z,8.27
2023-03-29T05:27:00.619Z,8.19
2023-03-29T05:28:00.676Z,8.05
2023-03-29T05:29:00.735Z,7.98
2023-03-29T05:30:00.790Z,7.89
2023-03-29T05:31:01.165Z,7.83
2023-03-29T05:32:00.831Z,7.81
2023-03-29T05:33:00.827Z,7.82
2023-03-29T05:34:00.806Z,7.79
2023-03-29T05:35:00.786Z,7.76
2023-03-29T05:36:00.854Z,7.73
2023-03-29T05:37:00.864Z,7.69
2023-03-29T05:38:00.820Z,7.65
2023-03-29T05:39:00.847Z,7.62
2023-03-29T05:40:06.132Z,7.62
2023-03-29T05:41:02.150Z,7.60
2023-03-29T05:42:00.884Z,7.57
2023-03-29T05:43:00.856Z,7.60
2023-03-29T05:44:00.831Z,7.61
2023-03-29T05:45:00.826Z,7.60
2023-03-29T05:46:00.892Z,7.59
2023-03-29T05:47:00.818Z,7.62
2023-03-29T05:48:00.967Z,7.61
2023-03-29T05:49:00.836Z,7.63
2023-03-29T05:50:00.778Z,7.62
2023-03-29T05:51:01.033Z,7.59
2023-03-29T05:52:00.807Z,7.57
2023-03-29T05:53:00.779Z,7.58
2023-03-29T05:54:00.795Z,7.52
2023-03-29T05:55:00.894Z,7.59
2023-03-29T05:56:00.840Z,7.67
2023-03-29T05:57:00.900Z,7.69
2023-03-29T05:58:00.860Z,7.70
2023-03-29T05:59:00.857Z,7.73
2023-03-29T06:00:00.858Z,7.73
2023-03-29T06:01:01.050Z,7.69
2023-03-29T06:02:00.950Z,7.73
2023-03-29T06:03:06.810Z,7.74
2023-03-29T06:04:02.165Z,7.74
2023-03-29T06:05:00.923Z,7.76
2023-03-29T06:06:00.861Z,7.70
2023-03-29T06:07:00.882Z,7.73
2023-03-29T06:08:00.859Z,7.76
2023-03-29T06:09:00.827Z,7.73
2023-03-29T06:10:00.826Z,7.73
2023-03-29T06:11:02.463Z,7.80
2023-03-29T06:12:00.815Z,7.77
2023-03-29T06:13:00.811Z,7.81
2023-03-29T06:14:00.805Z,7.79
2023-03-29T06:15:00.854Z,7.82
2023-03-29T06:16:00.808Z,7.75
2023-03-29T06:17:00.815Z,7.77
2023-03-29T06:18:00.843Z,7.76
2023-03-29T06:19:00.759Z,7.73
2023-03-29T06:20:00.769Z,7.77
2023-03-29T06:21:00.869Z,7.76
2023-03-29T06:22:01.222Z,7.71
2023-03-29T06:23:00.866Z,7.77
2023-03-29T06:24:00.759Z,7.82
2023-03-29T06:25:00.730Z,7.85
2023-03-29T06:26:00.786Z,7.84
2023-03-29T06:27:00.722Z,7.83
2023-03-29T06:28:00.692Z,7.82
2023-03-29T06:29:00.744Z,7.78
2023-03-29T06:30:00.711Z,7.77
2023-03-29T06:31:00.961Z,7.83
2023-03-29T06:32:00.713Z,7.82
2023-03-29T06:33:02.265Z,7.85
2023-03-29T06:34:00.675Z,7.78
2023-03-29T06:35:00.690Z,7.80
2023-03-29T06:36:00.651Z,7.82
2023-03-29T06:37:00.630Z,7.84
2023-03-29T06:38:00.654Z,7.84
2023-03-29T06:39:00.619Z,7.83
2023-03-29T06:40:00.631Z,7.83
2023-03-29T06:41:00.743Z,7.81
2023-03-29T06:42:05.219Z,7.76
2023-03-29T06:43:01.644Z,7.74
2023-03-29T06:44:00.602Z,7.69
2023-03-29T06:45:00.575Z,7.75
2023-03-29T06:46:00.766Z,7.78
2023-03-29T06:47:00.702Z,7.76
2023-03-29T06:48:00.747Z,7.71
2023-03-29T06:49:00.555Z,7.69
2023-03-29T06:50:00.559Z,7.75
2023-03-29T06:51:00.790Z,7.75
2023-03-29T06:52:00.544Z,7.80
2023-03-29T06:53:00.700Z,7.77
2023-03-29T06:54:00.542Z,7.77
2023-03-29T06:55:00.570Z,7.81
2023-03-29T06:56:00.503Z,7.83
2023-03-29T06:57:00.565Z,7.88
2023-03-29T06:58:02.703Z,7.86
2023-03-29T06:59:00.536Z,7.86
2023-03-29T07:00:00.620Z,7.89
2023-03-29T07:01:00.717Z,7.91
2023-03-29T07:02:00.657Z,7.93
2023-03-29T07:03:00.812Z,7.94
2023-03-29T07:04:00.762Z,7.97
2023-03-29T07:05:00.764Z,8.01
2023-03-29T07:06:00.820Z,8.03
2023-03-29T07:07:00.895Z,7.98
2023-03-29T07:08:01.219Z,7.99
2023-03-29T07:09:00.977Z,8.03
2023-03-29T07:10:01.039Z,8.03
2023-03-29T07:11:01.294Z,8.01
2023-03-29T07:12:01.089Z,7.95
2023-03-29T07:13:01.148Z,7.90
2023-03-29T07:14:01.121Z,7.90
2023-03-29T07:15:01.726Z,7.96
2023-03-29T07:16:01.251Z,8.01
2023-03-29T07:17:01.273Z,8.03
2023-03-29T07:18:01.363Z,8.05
2023-03-29T07:19:01.356Z,8.07
2023-03-29T07:20:01.397Z,8.10
2023-03-29T07:21:01.705Z,8.14
2023-03-29T07:22:01.724Z,8.16
2023-03-29T07:23:01.717Z,8.10
2023-03-29T07:24:01.590Z,8.07
2023-03-29T07:25:01.622Z,8.09
2023-03-29T07:26:01.662Z,8.09
2023-03-29T07:27:04.447Z,8.09
2023-03-29T07:28:01.719Z,8.04
2023-03-29T07:29:01.711Z,8.08
2023-03-29T07:30:01.686Z,8.07
2023-03-29T07:31:01.996Z,8.07
2023-03-29T07:32:01.672Z,8.12
2023-03-29T07:33:01.810Z,8.10
2023-03-29T07:34:01.639Z,8.10
2023-03-29T07:35:01.710Z,8.12
2023-03-29T07:36:01.657Z,8.16
2023-03-29T07:37:01.729Z,8.19
2023-03-29T07:38:01.616Z,8.17
2023-03-29T07:39:01.627Z,8.11
2023-03-29T07:40:01.669Z,8.12
2023-03-29T07:41:01.943Z,8.14
2023-03-29T07:42:01.719Z,8.16
2023-03-29T07:43:01.593Z,8.15
2023-03-29T07:44:03.290Z,8.11
2023-03-29T07:45:01.720Z,8.14
2023-03-29T07:46:01.608Z,8.18
2023-03-29T07:47:01.577Z,8.23
2023-03-29T07:48:01.614Z,8.26
2023-03-29T07:49:01.609Z,8.27
2023-03-29T07:50:01.788Z,8.23
2023-03-29T07:51:01.726Z,8.18
2023-03-29T07:52:01.540Z,8.22
2023-03-29T07:53:01.901Z,8.25
2023-03-29T07:54:01.495Z,8.23
2023-03-29T07:55:01.724Z,8.11
2023-03-29T07:56:01.549Z,8.08
2023-03-29T07:57:01.517Z,8.14
2023-03-29T07:58:01.489Z,8.16
2023-03-29T07:59:01.464Z,8.16
2023-03-29T08:00:01.734Z,8.19
2023-03-29T08:01:01.706Z,8.20
2023-03-29T08:02:01.528Z,8.16
2023-03-29T08:03:01.669Z,8.20
2023-03-29T08:04:01.717Z,8.19
2023-03-29T08:05:01.723Z,8.18
2023-03-29T08:06:01.705Z,8.11
2023-03-29T08:07:01.777Z,8.06
2023-03-29T08:08:01.806Z,8.10
2023-03-29T08:09:01.867Z,8.09
2023-03-29T08:10:01.937Z,8.10
2023-03-29T08:11:02.131Z,8.13
2023-03-29T08:12:02.027Z,8.15
2023-03-29T08:13:02.089Z,8.15
2023-03-29T08:15:14.743Z,8.17
2023-03-29T08:16:14.932Z,8.20
2023-03-29T08:17:14.712Z,8.22
2023-03-29T08:18:14.714Z,8.22
2023-03-29T08:19:14.768Z,8.20
2023-03-29T08:20:14.664Z,8.16
2023-03-29T08:21:14.685Z,8.13
2023-03-29T08:22:14.704Z,8.16
2023-03-29T08:23:14.698Z,8.21
2023-03-29T08:24:14.701Z,8.22
2023-03-29T08:25:15.104Z,8.27
2023-03-29T08:26:14.653Z,8.29
2023-03-29T08:27:14.694Z,8.31
2023-03-29T08:28:15.024Z,8.30
2023-03-29T08:29:14.810Z,8.33
2023-03-29T08:30:14.875Z,8.30
2023-03-29T08:31:15.027Z,8.31
2023-03-29T08:32:14.944Z,8.28
2023-03-29T08:33:15.010Z,8.24
2023-03-29T08:34:15.029Z,8.26
2023-03-29T08:35:15.086Z,8.27
2023-03-29T08:36:15.190Z,8.20
2023-03-29T08:37:15.181Z,8.26
2023-03-29T08:38:15.597Z,8.22
2023-03-29T08:39:16.790Z,8.17
2023-03-29T08:40:15.330Z,8.12
2023-03-29T08:41:15.428Z,8.14
2023-03-29T08:42:15.426Z,8.10
2023-03-29T08:43:15.514Z,8.08
2023-03-29T08:44:15.589Z,8.10
2023-03-29T08:45:15.660Z,8.09
2023-03-29T08:46:15.733Z,8.11
2023-03-29T08:47:15.722Z,8.10
2023-03-29T08:48:15.680Z,8.12
2023-03-29T08:49:15.664Z,8.12
2023-03-29T08:50:15.674Z,8.12
2023-03-29T08:51:15.680Z,8.15
2023-03-29T08:52:20.529Z,8.07
2023-03-29T08:53:15.672Z,8.03
2023-03-29T08:54:15.703Z,8.07
2023-03-29T08:55:15.656Z,8.11
2023-03-29T08:56:15.645Z,8.12
2023-03-29T08:57:16.071Z,8.15
2023-03-29T08:58:15.740Z,8.20
2023-03-29T08:59:15.613Z,8.21
2023-03-29T09:00:15.653Z,8.19
2023-03-29T09:01:15.663Z,8.14
2023-03-29T09:02:17.144Z,8.09
2023-03-29T09:03:15.695Z,8.11
2023-03-29T09:04:16.682Z,8.08
2023-03-29T09:05:15.606Z,8.07
2023-03-29T09:06:15.665Z,8.03
2023-03-29T09:07:15.549Z,8.05
2023-03-29T09:08:15.538Z,8.03
2023-03-29T09:09:16.641Z,8.03
2023-03-29T09:10:15.541Z,7.97
2023-03-29T09:11:15.611Z,7.94
2023-03-29T09:12:15.537Z,7.93
2023-03-29T09:13:15.559Z,7.98
2023-03-29T09:14:15.601Z,8.06
2023-03-29T09:15:15.540Z,8.09
2023-03-29T09:16:16.078Z,8.15
2023-03-29T09:17:15.483Z,8.16
2023-03-29T09:18:15.591Z,8.20
2023-03-29T09:19:15.517Z,8.23
2023-03-29T09:20:15.491Z,8.29
2023-03-29T09:21:18.032Z,8.31
2023-03-29T09:22:15.706Z,8.35
2023-03-29T09:23:16.043Z,8.42
2023-03-29T09:24:15.805Z,8.45
2023-03-29T09:25:15.859Z,8.49
2023-03-29T09:26:15.839Z,8.51
2023-03-29T09:27:15.913Z,8.51
2023-03-29T09:28:16.017Z,8.55
2023-03-29T09:29:15.771Z,8.57
2023-03-29T09:30:15.849Z,8.57
2023-03-29T09:31:15.832Z,8.57
2023-03-29T09:32:17.580Z,8.64
2023-03-29T09:33:16.052Z,8.64
2023-03-29T09:34:15.944Z,8.69
2023-03-29T09:35:15.748Z,8.72
2023-03-29T09:36:15.821Z,8.72
2023-03-29T09:37:15.794Z,8.77
2023-03-29T09:38:15.728Z,8.76
2023-03-29T09:39:15.775Z,8.78
2023-03-29T09:40:16.586Z,8.86
2023-03-29T09:41:15.690Z,8.87
2023-03-29T09:42:15.752Z,8.83
2023-03-29T09:43:15.707Z,8.76
2023-03-29T09:44:28.146Z,8.77
2023-03-29T09:45:16.760Z,8.79
2023-03-29T09:46:15.950Z,8.78
2023-03-29T09:47:15.723Z,8.73
2023-03-29T09:48:16.050Z,8.80
2023-03-29T09:49:17.337Z,8.82
2023-03-29T09:50:29.627Z,8.84
2023-03-29T09:51:16.600Z,8.84
2023-03-29T09:52:15.634Z,8.85
2023-03-29T09:53:15.656Z,8.90
2023-03-29T09:54:15.604Z,9.01
2023-03-29T09:55:15.594Z,9.03
2023-03-29T09:56:15.612Z,9.06
2023-03-29T09:57:15.620Z,9.14
2023-03-29T09:58:15.641Z,9.18
2023-03-29T09:59:17.082Z,9.18
2023-03-29T10:00:15.773Z,9.27
2023-03-29T10:01:15.881Z,9.27
2023-03-29T10:02:15.841Z,9.30
2023-03-29T10:03:15.864Z,9.27
2023-03-29T10:04:16.097Z,9.25
2023-03-29T10:05:15.893Z,9.28
2023-03-29T10:06:15.857Z,9.31
2023-03-29T10:07:15.853Z,9.37
2023-03-29T10:08:18.284Z,9.37
2023-03-29T10:09:16.073Z,9.39
2023-03-29T10:10:16.531Z,9.44
2023-03-29T10:11:15.831Z,9.51
2023-03-29T10:12:15.821Z,9.52
2023-03-29T10:13:15.844Z,9.54
2023-03-29T10:14:15.854Z,9.60
2023-03-29T10:15:26.801Z,9.68
2023-03-29T10:16:16.004Z,9.74
2023-03-29T10:17:16.086Z,9.73
2023-03-29T10:18:16.093Z,9.73
2023-03-29T10:19:19.028Z,9.73
2023-03-29T10:20:16.056Z,9.72
2023-03-29T10:21:16.040Z,9.78
2023-03-29T10:22:16.130Z,9.83
2023-03-29T10:23:16.110Z,9.87
2023-03-29T10:24:16.069Z,9.87
2023-03-29T10:25:16.577Z,9.89
2023-03-29T10:26:16.014Z,9.89
2023-03-29T10:27:16.005Z,9.86
2023-03-29T10:28:16.001Z,9.92
2023-03-29T10:29:15.956Z,10.00
2023-03-29T10:30:15.941Z,9.98
2023-03-29T10:31:17.782Z,10.00
2023-03-29T10:32:15.934Z,10.05
2023-03-29T10:33:15.917Z,10.06
2023-03-29T10:34:15.914Z,9.98
2023-03-29T10:35:16.142Z,10.03
2023-03-29T10:36:15.932Z,10.02
2023-03-29T10:37:15.931Z,9.87
2023-03-29T10:38:15.877Z,9.93
2023-03-29T10:39:15.969Z,9.95
2023-03-29T10:40:16.589Z,9.90
2023-03-29T10:41:15.857Z,9.92
2023-03-29T10:42:15.889Z,9.89
2023-03-29T10:43:15.901Z,9.84
2023-03-29T10:44:15.857Z,9.81
2023-03-29T10:45:15.936Z,9.81
2023-03-29T10:46:15.870Z,9.85
2023-03-29T10:47:15.882Z,9.83
2023-03-29T10:48:15.825Z,9.75
2023-03-29T10:49:15.938Z,9.87
2023-03-29T10:50:15.864Z,9.93
2023-03-29T10:51:16.547Z,9.96
2023-03-29T10:52:15.868Z,9.93
2023-03-29T10:53:15.863Z,9.93
2023-03-29T10:54:17.626Z,9.95
2023-03-29T10:55:16.036Z,9.88
2023-03-29T10:56:15.776Z,9.90
2023-03-29T10:57:15.889Z,9.87
2023-03-29T10:58:15.784Z,9.93
2023-03-29T10:59:15.813Z,9.96
2023-03-29T11:00:17.051Z,10.01
2023-03-29T11:01:16.774Z,10.10
2023-03-29T11:02:15.783Z,10.21
2023-03-29T11:03:17.539Z,10.25
2023-03-29T11:04:15.798Z,10.30
2023-03-29T11:05:15.814Z,10.35
2023-03-29T11:06:15.791Z,10.39
2023-03-29T11:07:15.822Z,10.38
2023-03-29T11:08:15.775Z,10.41
2023-03-29T11:09:15.741Z,10.40
2023-03-29T11:10:15.794Z,10.42
2023-03-29T11:11:15.731Z,10.45
2023-03-29T11:12:16.526Z,10.27
2023-03-29T11:13:15.768Z,10.39
2023-03-29T11:14:15.825Z,10.49
2023-03-29T11:15:16.102Z,10.61
2023-03-29T11:16:15.876Z,10.68
2023-03-29T11:17:15.982Z,10.67
2023-03-29T11:18:15.943Z,10.65
2023-03-29T11:19:15.985Z,10.65
2023-03-29T11:20:16.029Z,10.63
2023-03-29T11:21:15.983Z,10.71
2023-03-29T11:22:16.542Z,10.77
2023-03-29T11:23:15.950Z,10.83
2023-03-29T11:24:15.960Z,10.81
2023-03-29T11:25:15.939Z,10.80
2023-03-29T11:26:15.925Z,10.81
2023-03-29T11:27:15.925Z,10.89
2023-03-29T11:28:15.904Z,10.91
2023-03-29T11:29:15.966Z,10.89
2023-03-29T11:30:15.977Z,10.89
2023-03-29T11:31:15.976Z,10.92
2023-03-29T11:32:15.936Z,11.00
2023-03-29T11:33:16.577Z,11.04
2023-03-29T11:34:15.903Z,11.09
2023-03-29T11:35:15.867Z,11.05
2023-03-29T11:36:15.927Z,11.09
2023-03-29T11:37:15.894Z,11.06
2023-03-29T11:38:16.543Z,11.07
2023-03-29T11:39:15.938Z,11.10
2023-03-29T11:40:15.944Z,11.08
2023-03-29T11:41:15.916Z,11.12
2023-03-29T11:42:15.924Z,10.97
2023-03-29T11:43:15.964Z,10.87
2023-03-29T11:44:15.938Z,10.92
2023-03-29T11:45:17.600Z,10.99
2023-03-29T11:46:15.925Z,11.08
2023-03-29T11:47:15.902Z,11.18
2023-03-29T11:48:15.914Z,11.21
2023-03-29T11:49:15.876Z,11.21
2023-03-29T11:50:15.891Z,11.19
2023-03-29T11:51:15.902Z,11.17
2023-03-29T11:52:15.860Z,11.19
2023-03-29T11:53:15.843Z,11.21
2023-03-29T11:54:15.862Z,11.21
2023-03-29T11:55:15.897Z,11.21
2023-03-29T11:56:15.833Z,11.20
2023-03-29T11:57:15.934Z,11.23
2023-03-29T11:58:16.060Z,11.25
2023-03-29T11:59:15.826Z,11.29
2023-03-29T12:00:15.852Z,11.33
2023-03-29T12:01:15.858Z,11.33
2023-03-29T12:02:15.871Z,11.33
2023-03-29T12:03:15.953Z,11.33
2023-03-29T12:04:15.938Z,11.38
2023-03-29T12:05:15.944Z,11.44
2023-03-29T12:06:16.030Z,11.44
2023-03-29T12:07:16.024Z,11.42
2023-03-29T12:08:17.547Z,11.42
2023-03-29T12:09:16.898Z,11.52
2023-03-29T12:10:17.117Z,11.51
2023-03-29T12:11:16.329Z,11.47
2023-03-29T12:12:16.306Z,11.50
2023-03-29T12:13:16.560Z,11.58
2023-03-29T12:14:16.379Z,11.60
2023-03-29T12:15:16.484Z,11.61
2023-03-29T12:16:16.589Z,11.59
2023-03-29T12:17:18.132Z,11.56
2023-03-29T12:18:16.651Z,11.60
2023-03-29T12:19:17.543Z,11.60
2023-03-29T12:20:16.781Z,11.58
2023-03-29T12:21:16.752Z,11.57
2023-03-29T12:22:16.823Z,11.58
2023-03-29T12:23:16.891Z,11.56
2023-03-29T12:24:17.028Z,11.56
2023-03-29T12:25:18.774Z,11.61
2023-03-29T12:26:17.085Z,11.63
2023-03-29T12:27:16.994Z,11.62
2023-03-29T12:28:16.984Z,11.59
2023-03-29T12:29:16.983Z,11.60
2023-03-29T12:30:16.978Z,11.62
2023-03-29T12:31:17.020Z,11.62
2023-03-29T12:32:17.032Z,11.65
2023-03-29T12:33:16.956Z,11.60
2023-03-29T12:34:16.965Z,11.60
2023-03-29T12:35:16.931Z,11.62
2023-03-29T12:36:16.996Z,11.65
2023-03-29T12:37:16.928Z,11.72
2023-03-29T12:38:17.010Z,11.69
2023-03-29T12:39:16.941Z,11.63
2023-03-29T12:40:16.910Z,11.63
2023-03-29T12:41:16.928Z,11.62
2023-03-29T12:42:16.896Z,11.62
2023-03-29T12:43:16.921Z,11.64
2023-03-29T12:44:16.949Z,11.62
2023-03-29T12:45:16.889Z,11.62
2023-03-29T12:46:16.898Z,11.66
2023-03-29T12:47:16.860Z,11.69
2023-03-29T12:48:16.900Z,11.72
2023-03-29T12:49:18.615Z,11.75
2023-03-29T12:50:17.593Z,11.77
2023-03-29T12:51:16.848Z,11.68
2023-03-29T12:52:16.891Z,11.70
2023-03-29T12:53:16.836Z,11.74
2023-03-29T12:54:16.838Z,11.82
2023-03-29T12:55:16.839Z,11.85
2023-03-29T12:56:16.786Z,11.80
2023-03-29T12:57:16.841Z,11.83
2023-03-29T12:58:16.795Z,11.82
2023-03-29T12:59:16.784Z,11.87
2023-03-29T13:00:16.797Z,11.87
2023-03-29T13:01:16.899Z,11.89
2023-03-29T13:02:16.831Z,11.91
2023-03-29T13:03:16.765Z,11.93
2023-03-29T13:04:16.759Z,11.98
2023-03-29T13:05:16.772Z,12.01
2023-03-29T13:06:16.723Z,12.01
2023-03-29T13:07:16.711Z,11.89
2023-03-29T13:08:16.701Z,11.86
2023-03-29T13:09:16.744Z,11.82
2023-03-29T13:10:16.694Z,11.80
2023-03-29T13:11:16.671Z,11.86
2023-03-29T13:12:16.683Z,11.90
2023-03-29T13:13:16.662Z,11.88
2023-03-29T13:14:16.718Z,11.88
2023-03-29T13:15:16.719Z,11.88