createdAt,value
2022-12-06T00:02:47.056Z,101885.88
2022-12-06T00:05:52.092Z,101881.69
2022-12-06T00:08:56.211Z,101885.97
2022-12-06T00:12:00.412Z,101879.94
2022-12-06T00:15:04.235Z,101884.34
2022-12-06T00:18:07.903Z,101875.78
2022-12-06T00:21:16.214Z,101882.75
2022-12-06T00:24:23.301Z,101879.28
2022-12-06T00:27:26.996Z,101875.06
2022-12-06T00:30:30.660Z,101873.31
2022-12-06T00:33:35.476Z,101870.78
2022-12-06T00:36:43.172Z,101871.72
2022-12-06T00:39:46.840Z,101869.28
2022-12-06T00:42:50.517Z,101874.56
2022-12-06T00:45:54.185Z,101867.75
2022-12-06T00:49:00.711Z,101867.00
2022-12-06T00:52:06.216Z,101865.38
2022-12-06T00:55:10.524Z,101871.50
2022-12-06T00:58:14.878Z,101869.78
2022-12-06T01:01:21.556Z,101866.34
2022-12-06T01:04:25.277Z,101865.50
2022-12-06T01:07:30.376Z,101875.03
2022-12-06T01:10:33.989Z,101864.66
2022-12-06T01:13:38.413Z,101865.50
2022-12-06T01:16:42.030Z,101866.34
2022-12-06T01:19:45.797Z,101867.19
2022-12-06T01:22:50.804Z,101866.34
2022-12-06T01:25:54.430Z,101860.31
2022-12-06T01:28:59.753Z,101859.41
2022-12-06T01:32:03.414Z,101857.72
2022-12-06T01:35:10.566Z,101856.81
2022-12-06T01:38:15.575Z,101852.47
2022-12-06T01:41:20.093Z,101858.53
2022-12-06T01:44:44.765Z,101852.47
2022-12-06T01:47:48.792Z,101855.16
2022-12-06T01:50:53.799Z,101851.59
2022-12-06T01:54:02.746Z,101855.94
2022-12-06T01:57:13.298Z,101856.78
2022-12-06T02:00:17.832Z,101858.53
2022-12-06T02:03:27.324Z,101860.22
2022-12-06T02:06:33.251Z,101852.44
2022-12-06T02:09:39.686Z,101856.78
2022-12-06T02:12:43.319Z,101853.34
2022-12-06T02:15:57.503Z,101848.13
2022-12-06T02:19:19.142Z,101851.59
2022-12-06T02:22:35.739Z,101842.97
2022-12-06T02:26:22.417Z,101836.91
2022-12-06T02:30:12.648Z,101840.38
2022-12-06T02:33:26.521Z,101842.06
2022-12-06T02:36:39.874Z,101839.50
2022-12-06T02:39:52.083Z,101836.06
2022-12-06T02:43:02.643Z,101832.59
2022-12-06T02:46:10.193Z,101834.31
2022-12-06T02:49:17.011Z,101829.13
2022-12-06T02:52:25.351Z,101830.88
2022-12-06T02:55:31.135Z,101830.00
2022-12-06T02:58:37.154Z,101824.81
2022-12-06T03:01:46.858Z,101826.50
2022-12-06T03:05:09.988Z,101823.94
2022-12-06T03:08:25.419Z,101830.88
2022-12-06T03:11:43.734Z,101829.97
2022-12-06T03:14:59.631Z,101836.88
2022-12-06T03:18:17.330Z,101837.75
2022-12-06T03:21:30.749Z,101830.84
2022-12-06T03:24:40.779Z,101835.16
2022-12-06T03:27:47.913Z,101828.25
2022-12-06T03:30:58.921Z,101837.78
2022-12-06T03:34:11.862Z,101838.59
2022-12-06T03:37:24.743Z,101833.41
2022-12-06T03:40:33.712Z,101829.06
2022-12-06T03:43:37.471Z,101824.69
2022-12-06T03:46:48.877Z,101829.88
2022-12-06T03:50:00.146Z,101829.91
2022-12-06T03:53:05.553Z,101832.47
2022-12-06T03:56:09.414Z,101838.50
2022-12-06T03:59:13.616Z,101826.44
2022-12-06T04:02:17.428Z,101826.34
2022-12-06T04:05:21.079Z,101817.69
2022-12-06T04:08:26.136Z,101826.34
2022-12-06T04:11:29.670Z,101821.13
2022-12-06T04:14:39.372Z,101824.59
2022-12-06T04:18:01.279Z,101813.34
2022-12-06T04:21:34.743Z,101817.69
2022-12-06T04:24:39.890Z,101819.34
2022-12-06T04:28:00.991Z,101816.75
2022-12-06T04:31:22.710Z,101810.66
2022-12-06T04:34:44.468Z,101805.50
2022-12-06T04:38:05.412Z,101799.47
2022-12-06T04:41:10.705Z,101789.06
2022-12-06T04:44:13.298Z,101794.31
2022-12-06T04:47:17.310Z,101794.25
2022-12-06T04:50:21.026Z,101802.00
2022-12-06T04:53:24.599Z,101795.13
2022-12-06T04:56:29.630Z,101795.94
2022-12-06T04:59:33.272Z,101790.78
2022-12-06T05:02:36.970Z,101800.28
2022-12-06T05:05:41.337Z,101800.25
2022-12-06T05:08:44.974Z,101798.53
2022-12-06T05:11:49.981Z,101796.75
2022-12-06T05:14:53.681Z,101793.34
2022-12-06T05:17:57.662Z,101783.78
2022-12-06T05:21:08.198Z,101791.59
2022-12-06T05:24:11.768Z,101791.59
2022-12-06T05:27:16.797Z,101789.84
2022-12-06T05:30:20.610Z,101784.66
2022-12-06T05:33:24.966Z,101793.25
2022-12-06T05:36:29.608Z,101782.88
2022-12-06T05:39:33.372Z,101786.34
2022-12-06T05:42:41.005Z,101783.78
2022-12-06T05:45:45.159Z,101788.97
2022-12-06T05:48:48.804Z,101778.56
2022-12-06T05:51:52.712Z,101776.00
2022-12-06T05:54:56.369Z,101784.66
2022-12-06T05:58:04.664Z,101786.34
2022-12-06T06:01:09.529Z,101786.38
2022-12-06T06:04:13.240Z,101788.13
2022-12-06T06:07:16.789Z,101796.75
2022-12-06T06:10:20.967Z,101800.16
2022-12-06T06:13:25.999Z,101795.81
2022-12-06T06:16:29.705Z,101795.81
2022-12-06T06:19:33.497Z,101792.31
2022-12-06T06:22:39.913Z,101796.63
2022-12-06T06:25:43.461Z,101792.31
2022-12-06T06:28:48.631Z,101793.19
2022-12-06T06:31:52.381Z,101793.97
2022-12-06T06:34:56.201Z,101791.44
2022-12-06T06:37:59.938Z,101791.41
2022-12-06T06:41:03.916Z,101800.84
2022-12-06T06:44:09.026Z,101796.56
2022-12-06T06:47:12.903Z,101794.88
2022-12-06T06:50:17.414Z,101793.94
2022-12-06T06:53:21.327Z,101793.97
2022-12-06T06:56:25.065Z,101789.63
2022-12-06T06:59:31.341Z,101794.75
2022-12-06T07:02:35.287Z,101808.63
2022-12-06T07:05:39.006Z,101799.13
2022-12-06T07:08:43.715Z,101808.63
2022-12-06T07:11:47.525Z,101812.94
2022-12-06T07:14:52.501Z,101815.50
2022-12-06T07:17:56.147Z,101806.84
2022-12-06T07:21:04.010Z,101817.25
2022-12-06T07:24:09.846Z,101814.66
2022-12-06T07:27:13.741Z,101815.50
2022-12-06T07:30:24.155Z,101815.50
2022-12-06T07:33:31.386Z,101821.50
2022-12-06T07:36:34.970Z,101816.28
2022-12-06T07:39:39.196Z,101813.72
2022-12-06T07:43:00.273Z,101818.91
2022-12-06T07:46:11.114Z,101822.41
2022-12-06T07:49:16.907Z,101827.59
2022-12-06T07:52:21.147Z,101827.63
2022-12-06T07:55:24.763Z,101827.63
2022-12-06T07:58:28.598Z,101821.66
2022-12-06T08:01:33.813Z,101825.16
2022-12-06T08:04:37.563Z,101824.25
2022-12-06T08:07:41.387Z,101828.50
2022-12-06T08:10:45.814Z,101833.72
2022-12-06T08:13:49.737Z,101839.75
2022-12-06T08:16:54.763Z,101835.41
2022-12-06T08:19:59.060Z,101837.13
2022-12-06T08:23:03.106Z,101848.44
2022-12-06T08:26:09.971Z,101839.81
2022-12-06T08:29:13.716Z,101840.88
2022-12-06T08:32:18.883Z,101836.44
2022-12-06T08:35:22.878Z,101841.56
2022-12-06T08:38:26.634Z,101838.16
2022-12-06T08:41:47.633Z,101836.47
2022-12-06T08:44:54.400Z,101839.16
2022-12-06T08:47:59.514Z,101839.03
2022-12-06T08:51:03.907Z,101835.63
2022-12-06T08:54:10.493Z,101842.44
2022-12-06T08:57:14.235Z,101840.78
2022-12-06T09:00:18.974Z,101848.78
2022-12-06T09:03:24.069Z,101841.13
2022-12-06T09:06:29.985Z,101840.19
2022-12-06T09:09:33.739Z,101840.97
2022-12-06T09:12:37.556Z,101842.78
2022-12-06T09:15:41.586Z,101845.25
2022-12-06T09:18:48.474Z,101842.75
2022-12-06T09:21:52.340Z,101838.44
2022-12-06T09:24:55.949Z,101842.78
2022-12-06T09:28:01.509Z,101836.00
2022-12-06T09:31:07.349Z,101843.75
2022-12-06T09:34:13.956Z,101842.97
2022-12-06T09:37:17.715Z,101842.97
2022-12-06T09:40:39.934Z,101842.06
2022-12-06T09:44:06.521Z,101837.78
2022-12-06T09:47:30.711Z,101845.56
2022-12-06T09:50:51.075Z,101843.00
2022-12-06T09:54:22.466Z,101844.69
2022-12-06T09:57:37.564Z,101838.75
2022-12-06T10:00:52.571Z,101833.81
2022-12-06T10:04:15.605Z,101835.34
2022-12-06T10:07:33.136Z,101832.94
2022-12-06T10:10:57.386Z,101832.97
2022-12-06T10:14:17.530Z,101826.84
2022-12-06T10:17:36.497Z,101826.72
2022-12-06T10:20:51.305Z,101822.50
2022-12-06T10:24:11.973Z,101818.13
2022-12-06T10:27:27.237Z,101815.66
2022-12-06T10:30:34.869Z,101810.50
2022-12-06T10:33:55.242Z,101806.13
2022-12-06T10:37:10.253Z,101811.31
2022-12-06T10:40:19.874Z,101810.38
2022-12-06T10:43:31.596Z,101810.31
2022-12-06T10:47:01.371Z,101811.25
2022-12-06T10:50:17.632Z,101799.88
2022-12-06T10:53:27.058Z,101806.09
2022-12-06T10:56:39.418Z,101804.31
2022-12-06T10:59:54.485Z,101798.25
2022-12-06T11:03:12.181Z,101796.53
2022-12-06T11:06:28.586Z,101796.66
2022-12-06T11:09:41.262Z,101794.94
2022-12-06T11:12:46.822Z,101796.56
2022-12-06T11:15:58.742Z,101795.69
2022-12-06T11:19:20.680Z,101799.16
2022-12-06T11:22:39.540Z,101794.78
2022-12-06T11:26:02.570Z,101792.19
2022-12-06T11:29:14.880Z,101789.69
2022-12-06T11:32:20.128Z,101786.31
2022-12-06T11:35:30.695Z,101788.06
2022-12-06T11:38:37.825Z,101783.69
2022-12-06T11:41:45.160Z,101782.00
2022-12-06T11:44:59.743Z,101779.56
2022-12-06T11:48:16.430Z,101776.88
2022-12-06T11:51:24.483Z,101783.63
2022-12-06T11:54:35.726Z,101775.97
2022-12-06T11:57:47.667Z,101773.38
2022-12-06T12:01:04.200Z,101763.94
2022-12-06T12:04:35.430Z,101769.09
2022-12-06T12:07:43.818Z,101762.16
2022-12-06T12:11:00.335Z,101746.56
2022-12-06T12:14:16.955Z,101753.47
2022-12-06T12:17:27.970Z,101752.63
2022-12-06T12:20:37.557Z,101742.28
2022-12-06T12:23:47.737Z,101745.75
2022-12-06T12:26:51.752Z,101749.19
2022-12-06T12:30:26.989Z,101745.69
2022-12-06T12:33:32.001Z,101736.22
2022-12-06T12:36:37.339Z,101744.00
2022-12-06T12:39:48.320Z,101737.09
2022-12-06T12:43:00.974Z,101734.44
2022-12-06T12:46:18.852Z,101737.06
2022-12-06T12:49:32.402Z,101733.59
2022-12-06T12:52:40.983Z,101730.22
2022-12-06T12:55:44.950Z,101733.66
2022-12-06T12:58:51.477Z,101732.78
2022-12-06T13:02:03.052Z,101725.03
2022-12-06T13:05:35.185Z,101723.44
2022-12-06T13:08:41.328Z,101732.91
2022-12-06T13:11:53.834Z,101725.09
2022-12-06T13:15:08.348Z,101724.22
2022-12-06T13:18:21.305Z,101710.28
2022-12-06T13:21:33.006Z,101718.09
2022-12-06T13:24:39.211Z,101720.69
2022-12-06T13:27:49.757Z,101715.47
2022-12-06T13:31:04.239Z,101699.78
2022-12-06T13:34:22.376Z,101707.53
2022-12-06T13:37:44.753Z,101702.28
2022-12-06T13:40:51.504Z,101698.69
2022-12-06T13:43:55.742Z,101702.97
2022-12-06T13:47:49.153Z,101707.22
2022-12-06T13:50:56.298Z,101701.88
2022-12-06T13:54:38.307Z,101698.47
2022-12-06T13:57:42.759Z,101699.28
2022-12-06T14:00:51.093Z,101698.34
2022-12-06T14:03:58.202Z,101707.91
2022-12-06T14:07:05.103Z,101701.03
2022-12-06T14:10:15.013Z,101711.44
2022-12-06T14:13:21.921Z,101714.06
2022-12-06T14:16:33.737Z,101714.06
2022-12-06T14:19:46.053Z,101702.00
2022-12-06T14:22:50.922Z,101701.19
2022-12-06T14:26:16.625Z,101698.53
2022-12-06T14:29:24.872Z,101697.63
2022-12-06T14:32:34.831Z,101701.84
2022-12-06T14:35:40.425Z,101695.72
2022-12-06T14:38:44.262Z,101698.19
2022-12-06T14:42:14.645Z,101689.50
2022-12-06T14:45:19.084Z,101689.34
2022-12-06T14:48:24.041Z,101686.59
2022-12-06T14:51:36.756Z,101701.13
2022-12-06T14:54:44.533Z,101699.28
2022-12-06T14:57:56.227Z,101706.88
2022-12-06T15:01:05.175Z,101693.81
2022-12-06T15:04:10.263Z,101694.56
2022-12-06T15:07:41.461Z,101697.88
2022-12-06T15:10:56.289Z,101699.41
2022-12-06T15:14:16.370Z,101691.63
2022-12-06T15:17:24.595Z,101700.94
2022-12-06T15:20:28.139Z,101702.56
2022-12-06T15:23:39.063Z,101713.69
2022-12-06T15:26:42.677Z,101705.00
2022-12-06T15:29:47.778Z,101696.22
2022-12-06T15:32:51.417Z,101695.28
2022-12-06T15:35:55.941Z,101697.75
2022-12-06T15:38:59.838Z,101707.06
2022-12-06T15:42:03.849Z,101700.03
2022-12-06T15:45:17.986Z,101693.94
2022-12-06T15:48:21.695Z,101693.84
2022-12-06T15:51:29.018Z,101698.94
2022-12-06T15:54:32.672Z,101687.63
2022-12-06T15:57:36.307Z,101685.78
2022-12-06T16:00:41.402Z,101683.97
2022-12-06T16:03:45.618Z,101688.16
2022-12-06T16:06:49.922Z,101689.81
2022-12-06T16:09:53.563Z,101686.19
2022-12-06T16:13:14.570Z,101683.56
2022-12-06T16:16:21.333Z,101695.47
2022-12-06T16:19:45.316Z,101680.81
2022-12-06T16:23:06.701Z,101678.84
2022-12-06T16:26:11.057Z,101685.66
2022-12-06T16:29:17.254Z,101681.34
2022-12-06T16:32:22.333Z,101684.81
2022-12-06T16:35:26.051Z,101682.13
2022-12-06T16:38:30.041Z,101688.09
2022-12-06T16:41:36.398Z,101680.31
2022-12-06T16:44:51.142Z,101679.34
2022-12-06T16:47:56.449Z,101681.81
2022-12-06T16:51:00.094Z,101687.63
2022-12-06T16:54:05.546Z,101682.31
2022-12-06T16:57:10.056Z,101678.88
2022-12-06T17:00:17.086Z,101683.06
2022-12-06T17:03:22.107Z,101676.13
2022-12-06T17:06:27.046Z,101689.03
2022-12-06T17:09:30.734Z,101682.06
2022-12-06T17:12:34.434Z,101679.47
2022-12-06T17:15:38.082Z,101679.53
2022-12-06T17:18:44.030Z,101674.31
2022-12-06T17:21:48.510Z,101670.78
2022-12-06T17:24:52.211Z,101676.78
2022-12-06T17:27:55.877Z,101668.88
2022-12-06T17:30:59.521Z,101670.56
2022-12-06T17:34:07.592Z,101657.72
2022-12-06T17:37:11.627Z,101655.94
2022-12-06T17:40:16.132Z,101655.09
2022-12-06T17:43:19.590Z,101651.56
2022-12-06T17:46:23.272Z,101643.78
2022-12-06T17:49:29.485Z,101640.34
2022-12-06T17:52:33.082Z,101640.28
2022-12-06T17:55:36.791Z,101644.56
2022-12-06T17:58:40.401Z,101636.75
2022-12-06T18:02:13.492Z,101638.47
2022-12-06T18:05:10.623Z,101643.59
2022-12-06T18:08:14.374Z,101634.03
2022-12-06T18:11:18.909Z,101634.03
2022-12-06T18:14:22.528Z,101634.84
2022-12-06T18:17:26.410Z,101637.31
2022-12-06T18:20:31.626Z,101639.84
2022-12-06T18:23:40.793Z,101631.13
2022-12-06T18:26:48.710Z,101630.28
2022-12-06T18:29:52.379Z,101628.63
2022-12-06T18:32:56.021Z,101630.47
2022-12-06T18:36:01.968Z,101622.63
2022-12-06T18:39:14.129Z,101619.34
2022-12-06T18:42:18.751Z,101614.81
2022-12-06T18:45:34.269Z,101614.00
2022-12-06T18:48:41.235Z,101602.88
2022-12-06T18:51:46.646Z,101609.88
2022-12-06T18:54:50.299Z,101613.63
2022-12-06T18:57:54.111Z,101614.00
2022-12-06T19:00:57.903Z,101605.69
2022-12-06T19:04:04.324Z,101609.28
2022-12-06T19:07:09.354Z,101603.59
2022-12-06T19:10:13.182Z,101600.44
2022-12-06T19:13:16.716Z,101597.22
2022-12-06T19:16:23.116Z,101595.88
2022-12-06T19:19:28.141Z,101594.34
2022-12-06T19:22:34.973Z,101588.38
2022-12-06T19:25:38.621Z,101595.41
2022-12-06T19:28:43.115Z,101595.50
2022-12-06T19:31:48.475Z,101600.78
2022-12-06T19:34:52.470Z,101596.56
2022-12-06T19:37:57.365Z,101591.50
2022-12-06T19:41:05.043Z,101586.38
2022-12-06T19:44:17.392Z,101578.69
2022-12-06T19:47:21.750Z,101580.44
2022-12-06T19:50:25.650Z,101587.38
2022-12-06T19:53:35.418Z,101577.06
2022-12-06T19:56:39.815Z,101559.88
2022-12-06T19:59:43.524Z,101558.16
2022-12-06T20:02:47.377Z,101556.47
2022-12-06T20:05:51.884Z,101552.28
2022-12-06T20:09:01.809Z,101541.22
2022-12-06T20:12:08.385Z,101539.44
2022-12-06T20:15:13.455Z,101542.13
2022-12-06T20:18:18.776Z,101551.69
2022-12-06T20:21:22.912Z,101542.22
2022-12-06T20:24:28.122Z,101543.97
2022-12-06T20:27:49.618Z,101537.16
2022-12-06T20:30:53.362Z,101530.31
2022-12-06T20:33:59.294Z,101529.50
2022-12-06T20:37:06.144Z,101521.78
2022-12-06T20:40:13.172Z,101522.72
2022-12-06T20:43:16.858Z,101526.16
2022-12-06T20:46:25.031Z,101517.59
2022-12-06T20:49:28.778Z,101515.03
2022-12-06T20:52:32.571Z,101508.22
2022-12-06T20:55:37.581Z,101502.19
2022-12-06T20:58:42.217Z,101491.91
2022-12-06T21:01:46.209Z,101498.84
2022-12-06T21:04:49.861Z,101513.56
2022-12-06T21:07:53.765Z,101505.81
2022-12-06T21:11:22.302Z,101507.63
2022-12-06T21:14:24.588Z,101510.19
2022-12-06T21:17:33.615Z,101508.53
2022-12-06T21:20:39.833Z,101506.84
2022-12-06T21:23:43.561Z,101496.47
2022-12-06T21:26:49.668Z,101493.09
2022-12-06T21:29:53.240Z,101490.56
2022-12-06T21:32:57.102Z,101482.00
2022-12-06T21:36:05.530Z,101482.91
2022-12-06T21:39:09.423Z,101483.84
2022-12-06T21:42:15.784Z,101475.25
2022-12-06T21:45:20.945Z,101463.22
2022-12-06T21:48:24.644Z,101469.25
2022-12-06T21:51:31.238Z,101463.25
2022-12-06T21:54:36.333Z,101459.75
2022-12-06T21:57:41.868Z,101457.16
2022-12-06T22:00:45.655Z,101453.75
2022-12-06T22:03:50.447Z,101457.16
2022-12-06T22:06:54.214Z,101459.75
2022-12-06T22:09:58.080Z,101459.75
2022-12-06T22:13:03.462Z,101461.50
2022-12-06T22:16:10.919Z,101458.94
2022-12-06T22:19:14.721Z,101461.50
2022-12-06T22:22:19.635Z,101456.34
2022-12-06T22:25:23.544Z,101461.56
2022-12-06T22:28:28.741Z,101450.31
2022-12-06T22:31:34.653Z,101449.50
2022-12-06T22:34:38.319Z,101456.44
2022-12-06T22:37:42.181Z,101461.66
2022-12-06T22:40:45.923Z,101452.22
2022-12-06T22:43:54.649Z,101453.16
2022-12-06T22:46:58.333Z,101442.78
2022-12-06T22:50:02.298Z,101431.59
2022-12-06T22:53:06.957Z,101441.13
2022-12-06T22:56:12.097Z,101424.66
2022-12-06T22:59:18.022Z,101432.44
2022-12-06T23:02:21.859Z,101429.84
2022-12-06T23:05:25.491Z,101423.81
2022-12-06T23:08:29.302Z,101418.66
2022-12-06T23:11:35.774Z,101417.81
2022-12-06T23:14:41.136Z,101425.59
2022-12-06T23:17:46.706Z,101419.56
2022-12-06T23:20:50.299Z,101418.72
2022-12-06T23:23:56.834Z,101412.69
2022-12-06T23:27:00.498Z,101415.28
2022-12-06T23:30:06.956Z,101404.94
2022-12-06T23:33:10.660Z,101411.88
2022-12-06T23:36:18.640Z,101419.66
2022-12-06T23:39:22.424Z,101408.44
2022-12-06T23:42:26.105Z,101397.22
2022-12-06T23:45:32.750Z,101398.91
2022-12-06T23:48:37.161Z,101396.31
2022-12-06T23:52:07.586Z,101391.97
2022-12-06T23:55:11.954Z,101384.13
2022-12-06T23:58:15.594Z,101381.50
