createdAt,value
2018-12-06T00:02:21.702Z,53.70
2018-12-06T00:04:52.530Z,61.20
2018-12-06T00:07:23.230Z,59.03
2018-12-06T00:09:53.233Z,51.43
2018-12-06T00:12:24.158Z,53.17
2018-12-06T00:15:03.704Z,53.17
2018-12-06T00:17:34.373Z,49.63
2018-12-06T00:20:05.149Z,49.57
2018-12-06T00:22:35.529Z,55.63
2018-12-06T00:25:06.158Z,53.00
2018-12-06T00:27:36.549Z,57.97
2018-12-06T00:30:17.203Z,59.97
2018-12-06T00:32:47.223Z,59.57
2018-12-06T00:35:17.946Z,60.13
2018-12-06T00:37:48.169Z,61.47
2018-12-06T00:40:18.449Z,68.20
2018-12-06T00:42:49.119Z,57.57
2018-12-06T00:45:19.848Z,56.27
2018-12-06T00:47:50.338Z,64.60
2018-12-06T00:50:20.808Z,61.93
2018-12-06T00:52:51.953Z,69.67
2018-12-06T00:55:23.337Z,64.47
2018-12-06T00:57:54.043Z,73.23
2018-12-06T01:00:24.648Z,65.87
2018-12-06T01:02:54.948Z,73.30
2018-12-06T01:05:25.607Z,70.27
2018-12-06T01:07:56.317Z,69.67
2018-12-06T01:10:26.388Z,72.73
2018-12-06T01:12:57.042Z,72.83
2018-12-06T01:15:27.272Z,74.13
2018-12-06T01:17:57.796Z,69.50
2018-12-06T01:20:28.713Z,69.53
2018-12-06T01:22:58.828Z,72.30
2018-12-06T01:25:29.515Z,73.90
2018-12-06T01:27:59.807Z,73.10
2018-12-06T01:30:30.338Z,73.30
2018-12-06T01:33:00.323Z,72.20
2018-12-06T01:35:30.867Z,74.23
2018-12-06T01:38:00.907Z,72.80
2018-12-06T01:40:31.142Z,73.33
2018-12-06T01:43:01.143Z,70.37
2018-12-06T01:45:32.139Z,72.10
2018-12-06T01:48:02.507Z,69.00
2018-12-06T01:50:32.463Z,74.07
2018-12-06T01:53:03.031Z,71.37
2018-12-06T01:55:33.482Z,73.50
2018-12-06T01:58:04.931Z,68.90
2018-12-06T02:00:35.592Z,71.07
2018-12-06T02:03:06.056Z,68.10
2018-12-06T02:05:36.412Z,76.03
2018-12-06T02:08:07.137Z,76.13
2018-12-06T02:10:37.823Z,76.50
2018-12-06T02:13:08.767Z,75.37
2018-12-06T02:15:39.257Z,75.67
2018-12-06T02:18:09.348Z,79.37
2018-12-06T02:20:39.871Z,86.53
2018-12-06T02:23:10.312Z,86.00
2018-12-06T02:25:40.549Z,89.97
2018-12-06T02:28:11.241Z,84.03
2018-12-06T02:30:41.973Z,78.90
2018-12-06T02:33:12.331Z,85.50
2018-12-06T02:35:42.862Z,81.67
2018-12-06T02:38:13.067Z,84.93
2018-12-06T02:40:43.552Z,85.10
2018-12-06T02:43:14.087Z,77.43
2018-12-06T02:45:44.591Z,86.33
2018-12-06T02:48:14.939Z,86.00
2018-12-06T02:50:45.320Z,83.33
2018-12-06T02:53:15.757Z,85.70
2018-12-06T02:55:45.733Z,83.60
2018-12-06T02:58:15.997Z,84.33
2018-12-06T03:00:46.252Z,83.40
2018-12-06T03:03:17.252Z,84.83
2018-12-06T03:05:47.512Z,86.13
2018-12-06T03:08:17.490Z,83.13
2018-12-06T03:10:48.055Z,76.73
2018-12-06T03:13:18.241Z,89.30
2018-12-06T03:15:48.827Z,86.93
2018-12-06T03:18:19.472Z,92.37
2018-12-06T03:20:50.624Z,88.13
2018-12-06T03:23:20.637Z,92.43
2018-12-06T03:25:51.382Z,94.23
2018-12-06T03:28:21.982Z,84.33
2018-12-06T03:30:52.408Z,90.23
2018-12-06T03:33:22.511Z,93.67
2018-12-06T03:35:53.032Z,94.00
2018-12-06T03:38:23.583Z,92.10
2018-12-06T03:40:53.712Z,94.73
2018-12-06T03:43:24.067Z,94.03
2018-12-06T03:45:54.642Z,97.00
2018-12-06T03:48:25.367Z,101.97
2018-12-06T03:50:55.567Z,100.53
2018-12-06T03:53:26.093Z,104.47
2018-12-06T03:55:56.310Z,102.27
2018-12-06T03:58:26.304Z,100.87
2018-12-06T04:00:56.663Z,104.67
2018-12-06T04:03:27.237Z,102.03
2018-12-06T04:05:57.873Z,104.47
2018-12-06T04:08:28.793Z,99.27
2018-12-06T04:10:58.733Z,105.13
2018-12-06T04:13:28.708Z,95.13
2018-12-06T04:15:59.218Z,103.37
2018-12-06T04:18:29.408Z,98.10
2018-12-06T04:20:59.964Z,105.03
2018-12-06T04:23:30.679Z,101.03
2018-12-06T04:26:01.125Z,101.33
2018-12-06T04:28:31.138Z,94.40
2018-12-06T04:31:02.088Z,102.33
2018-12-06T04:33:32.124Z,106.70
2018-12-06T04:36:02.434Z,103.30
2018-12-06T04:38:33.649Z,108.73
2018-12-06T04:41:04.218Z,110.33
2018-12-06T04:43:34.498Z,99.57
2018-12-06T04:46:04.729Z,103.20
2018-12-06T04:48:35.126Z,97.40
2018-12-06T04:51:05.629Z,104.17
2018-12-06T04:53:35.968Z,115.93
2018-12-06T04:56:06.929Z,116.70
2018-12-06T04:58:36.938Z,105.00
2018-12-06T05:01:07.605Z,119.23
2018-12-06T05:03:38.184Z,109.17
2018-12-06T05:06:08.842Z,112.67
2018-12-06T05:08:39.194Z,114.40
2018-12-06T05:11:09.924Z,112.20
2018-12-06T05:13:40.368Z,121.50
2018-12-06T05:16:10.604Z,112.33
2018-12-06T05:18:41.355Z,121.33
2018-12-06T05:21:11.910Z,114.77
2018-12-06T05:23:42.108Z,117.80
2018-12-06T05:26:12.504Z,117.73
2018-12-06T05:28:42.918Z,116.93
2018-12-06T05:31:13.643Z,123.50
2018-12-06T05:33:44.128Z,112.73
2018-12-06T05:36:14.593Z,119.93
2018-12-06T05:38:44.984Z,113.17
2018-12-06T05:41:15.543Z,116.97
2018-12-06T05:43:45.558Z,116.10
2018-12-06T05:46:15.804Z,118.77
2018-12-06T05:48:46.503Z,117.00
2018-12-06T05:51:16.683Z,115.23
2018-12-06T05:53:46.933Z,110.40
2018-12-06T05:56:17.238Z,108.10
2018-12-06T05:58:47.263Z,116.33
2018-12-06T06:01:17.933Z,116.13
2018-12-06T06:03:47.927Z,129.00
2018-12-06T06:06:18.473Z,122.37
2018-12-06T06:08:48.907Z,120.40
2018-12-06T06:11:19.053Z,119.13
2018-12-06T06:13:49.302Z,112.23
2018-12-06T06:16:19.362Z,119.20
2018-12-06T06:18:49.393Z,112.83
2018-12-06T06:21:19.450Z,114.63
2018-12-06T06:23:49.818Z,120.50
2018-12-06T06:26:19.847Z,119.20
2018-12-06T06:28:49.887Z,134.03
2018-12-06T06:31:20.082Z,115.60
2018-12-06T06:33:50.088Z,136.30
2018-12-06T06:36:20.417Z,126.47
2018-12-06T06:38:50.787Z,124.70
2018-12-06T06:41:21.322Z,124.93
2018-12-06T06:43:51.507Z,126.97
2018-12-06T06:46:21.953Z,130.90
2018-12-06T06:48:52.492Z,123.40
2018-12-06T06:51:23.101Z,133.37
2018-12-06T06:53:53.501Z,132.33
2018-12-06T06:56:24.451Z,127.53
2018-12-06T06:58:55.185Z,135.63
2018-12-06T07:01:25.488Z,137.10
2018-12-06T07:03:55.972Z,135.40
2018-12-06T07:06:26.629Z,129.97
2018-12-06T07:08:56.628Z,143.10
2018-12-06T07:11:26.763Z,137.77
2018-12-06T07:13:57.173Z,144.07
2018-12-06T07:16:27.164Z,146.57
2018-12-06T07:18:57.413Z,137.20
2018-12-06T07:21:27.807Z,139.90
2018-12-06T07:23:58.158Z,135.37
2018-12-06T07:26:29.033Z,133.30
2018-12-06T07:28:59.013Z,124.20
2018-12-06T07:31:29.233Z,129.97
2018-12-06T07:33:59.222Z,128.43
2018-12-06T07:36:29.463Z,132.43
2018-12-06T07:38:59.908Z,141.47
2018-12-06T07:41:30.017Z,140.80
2018-12-06T07:44:00.053Z,132.63
2018-12-06T07:46:30.722Z,128.83
2018-12-06T07:49:01.164Z,129.63
2018-12-06T07:51:31.762Z,141.27
2018-12-06T07:54:02.178Z,130.63
2018-12-06T07:56:32.878Z,129.53
2018-12-06T07:59:03.343Z,121.87
2018-12-06T08:01:34.067Z,124.53
2018-12-06T08:04:04.883Z,120.23
2018-12-06T08:06:35.788Z,130.57
2018-12-06T08:09:08.377Z,119.67
2018-12-06T08:11:38.837Z,123.47
2018-12-06T08:14:09.433Z,126.87
2018-12-06T08:16:40.292Z,125.67
2018-12-06T08:19:11.034Z,127.90
2018-12-06T08:21:41.942Z,131.17
2018-12-06T08:24:12.978Z,116.00
2018-12-06T08:26:43.362Z,133.80
2018-12-06T08:29:13.782Z,111.63
2018-12-06T08:31:43.831Z,118.07
2018-12-06T08:34:14.343Z,127.20
2018-12-06T08:36:44.332Z,123.30
2018-12-06T08:39:14.705Z,118.00
2018-12-06T08:41:45.668Z,121.50
2018-12-06T08:44:21.232Z,119.27
2018-12-06T08:46:48.403Z,109.27
2018-12-06T08:49:18.429Z,112.67
2018-12-06T08:51:49.043Z,113.30
2018-12-06T08:54:19.507Z,99.53
2018-12-06T08:56:49.712Z,99.60
2018-12-06T08:59:20.224Z,102.63
2018-12-06T09:01:50.452Z,103.93
2018-12-06T09:04:21.547Z,93.50
2018-12-06T09:06:52.502Z,101.67
2018-12-06T09:09:22.848Z,93.67
2018-12-06T09:11:53.533Z,95.43
2018-12-06T09:14:23.524Z,97.27
2018-12-06T09:16:54.302Z,95.73
2018-12-06T09:19:24.395Z,100.03
2018-12-06T09:21:54.507Z,98.30
2018-12-06T09:24:24.574Z,98.70
2018-12-06T09:26:58.750Z,89.43
2018-12-06T09:29:27.762Z,96.70
2018-12-06T09:31:58.563Z,88.37
2018-12-06T09:34:28.527Z,89.20
2018-12-06T09:36:58.757Z,101.50
2018-12-06T09:39:28.855Z,92.00
2018-12-06T09:41:58.905Z,100.87
2018-12-06T09:44:29.292Z,89.87
2018-12-06T09:46:59.487Z,106.43
2018-12-06T09:49:29.977Z,111.70
2018-12-06T09:52:00.119Z,100.63
2018-12-06T09:54:31.322Z,99.40
2018-12-06T09:57:01.410Z,117.27
2018-12-06T09:59:31.688Z,102.77
2018-12-06T10:02:02.557Z,108.53
2018-12-06T10:04:32.898Z,101.67
2018-12-06T10:07:03.373Z,111.57
2018-12-06T10:09:33.792Z,108.67
2018-12-06T10:12:04.003Z,96.17
2018-12-06T10:14:34.098Z,104.87
2018-12-06T10:17:05.228Z,99.87
2018-12-06T10:19:35.985Z,95.63
2018-12-06T10:22:06.693Z,100.97
2018-12-06T10:24:37.185Z,95.60
2018-12-06T10:27:07.768Z,89.87
2018-12-06T10:29:38.463Z,91.37
2018-12-06T10:32:09.358Z,93.43
2018-12-06T10:34:39.943Z,84.53
2018-12-06T10:37:11.068Z,89.33
2018-12-06T10:39:41.057Z,82.93
2018-12-06T10:42:11.869Z,84.93
2018-12-06T10:44:42.342Z,83.90
2018-12-06T10:47:12.332Z,84.37
2018-12-06T10:49:42.738Z,89.50
2018-12-06T10:52:13.678Z,83.63
2018-12-06T10:54:44.313Z,75.70
2018-12-06T10:57:15.233Z,86.77
2018-12-06T10:59:45.698Z,80.57
2018-12-06T11:02:21.108Z,85.70
2018-12-06T11:04:51.738Z,88.13
2018-12-06T11:07:21.868Z,76.97
2018-12-06T11:09:52.303Z,78.17
2018-12-06T11:12:22.759Z,77.80
2018-12-06T11:14:53.123Z,82.67
2018-12-06T11:17:23.318Z,79.07
2018-12-06T11:19:53.293Z,87.20
2018-12-06T11:22:23.678Z,83.60
2018-12-06T11:24:54.388Z,75.30
2018-12-06T11:27:24.868Z,80.93
2018-12-06T11:29:54.883Z,80.03
2018-12-06T11:32:25.178Z,79.93
2018-12-06T11:34:55.153Z,84.13
2018-12-06T11:37:25.949Z,82.90
2018-12-06T11:39:56.594Z,74.33
2018-12-06T11:42:27.149Z,78.60
2018-12-06T11:44:57.143Z,110.53
2018-12-06T11:47:27.574Z,94.63
2018-12-06T11:49:57.783Z,100.20
2018-12-06T11:52:27.968Z,109.10
2018-12-06T11:54:58.358Z,99.83
2018-12-06T11:57:29.218Z,96.40
2018-12-06T12:00:00.998Z,94.47
2018-12-06T12:02:32.008Z,101.13
2018-12-06T12:05:02.990Z,94.80
2018-12-06T12:07:33.653Z,85.53
2018-12-06T12:10:04.904Z,83.73
2018-12-06T12:12:36.219Z,81.60
2018-12-06T12:15:07.559Z,90.40
2018-12-06T12:17:38.559Z,83.07
2018-12-06T12:20:09.038Z,85.53
2018-12-06T12:22:39.844Z,83.00
2018-12-06T12:25:10.609Z,81.13
2018-12-06T12:27:41.324Z,83.30
2018-12-06T12:30:13.049Z,77.00
2018-12-06T12:32:43.918Z,82.70
2018-12-06T12:35:14.513Z,80.10
2018-12-06T12:37:45.623Z,73.97
2018-12-06T12:40:16.384Z,81.37
2018-12-06T12:42:47.394Z,72.77
2018-12-06T12:45:17.975Z,80.57
2018-12-06T12:47:48.204Z,75.40
2018-12-06T12:50:18.792Z,73.70
2018-12-06T12:52:49.463Z,79.20
2018-12-06T12:55:19.953Z,80.07
2018-12-06T12:57:50.544Z,78.33
2018-12-06T13:00:20.568Z,78.47
2018-12-06T13:02:51.468Z,77.63
2018-12-06T13:05:21.298Z,70.57
2018-12-06T13:07:51.735Z,72.27
2018-12-06T13:10:21.623Z,68.87
2018-12-06T13:12:51.698Z,68.77
2018-12-06T13:15:22.008Z,71.83
2018-12-06T13:17:52.934Z,71.27
2018-12-06T13:20:23.119Z,71.03
2018-12-06T13:22:53.348Z,74.10
2018-12-06T13:25:23.498Z,67.43
2018-12-06T13:27:53.853Z,71.03
2018-12-06T13:30:23.763Z,63.70
2018-12-06T13:32:53.867Z,68.10
2018-12-06T13:35:24.073Z,68.60
2018-12-06T13:37:54.548Z,72.23
2018-12-06T13:40:24.883Z,70.87
2018-12-06T13:42:55.034Z,68.33
2018-12-06T13:45:25.058Z,75.87
2018-12-06T13:47:55.798Z,74.97
2018-12-06T13:50:29.314Z,74.37
2018-12-06T13:52:59.622Z,67.53
2018-12-06T13:55:30.098Z,66.47
2018-12-06T13:58:00.467Z,65.00
2018-12-06T14:00:30.739Z,66.27
2018-12-06T14:03:01.339Z,70.57
2018-12-06T14:05:31.656Z,70.10
2018-12-06T14:08:01.824Z,65.40
2018-12-06T14:10:35.127Z,64.43
2018-12-06T14:13:05.043Z,63.97
2018-12-06T14:15:34.903Z,64.80
2018-12-06T14:18:05.239Z,65.30
2018-12-06T14:20:35.223Z,66.13
2018-12-06T14:23:05.603Z,65.23
2018-12-06T14:25:35.558Z,70.57
2018-12-06T14:28:06.028Z,73.27
2018-12-06T14:30:36.123Z,68.23
2018-12-06T14:33:06.329Z,68.97
2018-12-06T14:35:36.755Z,61.10
2018-12-06T14:38:06.689Z,66.33
2018-12-06T14:40:36.585Z,68.37
2018-12-06T14:43:06.729Z,67.43
2018-12-06T14:45:37.240Z,64.53
2018-12-06T14:48:08.539Z,68.40
2018-12-06T14:50:39.186Z,66.27
2018-12-06T14:53:09.554Z,68.07
2018-12-06T14:55:39.719Z,66.10
2018-12-06T14:58:09.809Z,72.73
2018-12-06T15:00:40.023Z,73.70
2018-12-06T15:03:10.424Z,69.50
2018-12-06T15:05:40.494Z,73.87
2018-12-06T15:08:10.819Z,62.87
2018-12-06T15:10:40.924Z,68.10
2018-12-06T15:13:11.634Z,69.57
2018-12-06T15:15:41.663Z,74.20
2018-12-06T15:18:12.083Z,71.63
2018-12-06T15:20:42.470Z,73.80
2018-12-06T15:23:12.918Z,76.33
2018-12-06T15:25:43.364Z,75.97
2018-12-06T15:28:13.669Z,83.77
2018-12-06T15:30:43.864Z,84.70
2018-12-06T15:33:14.640Z,82.17
2018-12-06T15:35:44.759Z,84.27
2018-12-06T15:38:15.123Z,83.30
2018-12-06T15:40:45.099Z,101.83
2018-12-06T15:43:15.559Z,89.63
2018-12-06T15:45:45.839Z,91.90
2018-12-06T15:48:16.373Z,95.67
2018-12-06T15:50:46.734Z,88.73
2018-12-06T15:53:16.830Z,100.87
2018-12-06T15:55:47.658Z,98.53
2018-12-06T15:58:18.489Z,107.57
2018-12-06T16:00:48.783Z,95.47
2018-12-06T16:03:18.990Z,107.93
2018-12-06T16:05:49.703Z,94.63
2018-12-06T16:08:19.829Z,99.83
2018-12-06T16:10:50.003Z,105.87
2018-12-06T16:13:20.838Z,100.77
2018-12-06T16:15:51.139Z,105.50
2018-12-06T16:18:21.263Z,113.87
2018-12-06T16:20:51.438Z,109.43
2018-12-06T16:23:21.805Z,103.90
2018-12-06T16:25:52.430Z,98.20
2018-12-06T16:28:23.023Z,97.77
2018-12-06T16:30:53.243Z,96.57
2018-12-06T16:33:23.618Z,100.40
2018-12-06T16:35:54.048Z,98.87
2018-12-06T16:38:24.682Z,100.73
2018-12-06T16:40:55.061Z,111.60
2018-12-06T16:43:24.966Z,113.80
2018-12-06T16:45:55.543Z,119.03
2018-12-06T16:48:26.684Z,110.43
2018-12-06T16:50:57.598Z,113.37
2018-12-06T16:53:28.087Z,102.80
2018-12-06T16:55:58.103Z,110.47
2018-12-06T16:58:28.188Z,110.10
2018-12-06T17:00:58.708Z,118.47
2018-12-06T17:03:29.278Z,122.73
2018-12-06T17:06:00.403Z,116.30
2018-12-06T17:08:31.079Z,128.10
2018-12-06T17:11:02.069Z,126.97
2018-12-06T17:13:32.428Z,132.37
2018-12-06T17:16:03.222Z,132.77
2018-12-06T17:18:33.823Z,129.33
2018-12-06T17:21:04.349Z,128.50
2018-12-06T17:23:34.928Z,133.70
2018-12-06T17:26:05.229Z,140.80
2018-12-06T17:28:35.473Z,140.77
2018-12-06T17:31:05.808Z,137.40
2018-12-06T17:33:35.823Z,141.77
2018-12-06T17:36:06.229Z,142.70
2018-12-06T17:38:36.383Z,142.77
2018-12-06T17:41:06.499Z,159.13
2018-12-06T17:43:36.542Z,149.77
2018-12-06T17:46:06.924Z,148.30
2018-12-06T17:48:37.193Z,147.03
2018-12-06T17:51:07.619Z,134.37
2018-12-06T17:53:38.259Z,137.53
2018-12-06T17:56:08.910Z,137.17
2018-12-06T17:58:39.203Z,139.77
2018-12-06T18:01:09.933Z,132.00
2018-12-06T18:03:40.628Z,139.40
2018-12-06T18:06:11.473Z,143.67
2018-12-06T18:08:41.793Z,145.40
2018-12-06T18:11:11.944Z,137.57
2018-12-06T18:13:42.906Z,138.03
2018-12-06T18:16:19.238Z,142.47
2018-12-06T18:18:45.158Z,120.03
2018-12-06T18:21:15.933Z,92.23
2018-12-06T18:23:47.183Z,77.30
2018-12-06T18:26:19.924Z,84.40
2018-12-06T18:28:50.249Z,93.47
2018-12-06T18:31:55.554Z,117.07
2018-12-06T18:34:25.978Z,112.53
2018-12-06T18:36:56.653Z,72.87
2018-12-06T18:39:27.063Z,71.67
2018-12-06T18:41:57.678Z,123.83
2018-12-06T18:44:28.284Z,277.03
2018-12-06T18:46:58.688Z,324.73
2018-12-06T18:49:29.709Z,293.03
2018-12-06T18:52:00.063Z,412.63
2018-12-06T18:54:30.473Z,357.93
2018-12-06T18:57:00.603Z,328.80
2018-12-06T18:59:31.113Z,137.87
2018-12-06T19:02:01.238Z,88.27
2018-12-06T19:04:31.618Z,74.20
2018-12-06T19:07:01.941Z,88.80
2018-12-06T19:09:32.508Z,295.23
2018-12-06T19:12:02.563Z,103.47
2018-12-06T19:14:33.304Z,286.40
2018-12-06T19:17:03.808Z,234.17
2018-12-06T19:19:34.093Z,394.37
2018-12-06T19:22:04.413Z,401.13
2018-12-06T19:24:35.044Z,406.87
2018-12-06T19:27:08.461Z,340.33
2018-12-06T19:29:40.774Z,392.53
2018-12-06T19:32:11.169Z,236.33
2018-12-06T19:34:41.864Z,525.20
2018-12-06T19:37:11.833Z,439.13
2018-12-06T19:39:42.389Z,169.07
2018-12-06T19:42:12.494Z,74.20
2018-12-06T19:44:42.649Z,96.73
2018-12-06T19:47:12.600Z,79.47
2018-12-06T19:49:43.049Z,99.67
2018-12-06T19:52:13.625Z,102.40
2018-12-06T19:54:44.089Z,99.23
2018-12-06T19:57:14.904Z,132.60
2018-12-06T19:59:44.992Z,127.30
2018-12-06T20:02:15.478Z,109.60
2018-12-06T20:04:46.051Z,96.37
2018-12-06T20:07:16.250Z,122.17
2018-12-06T20:09:47.714Z,125.23
2018-12-06T20:12:18.090Z,151.17
2018-12-06T20:14:48.749Z,140.83
2018-12-06T20:17:19.568Z,119.27
2018-12-06T20:19:50.233Z,96.03
2018-12-06T20:22:20.488Z,93.37
2018-12-06T20:24:51.164Z,80.20
2018-12-06T20:27:21.704Z,76.20
2018-12-06T20:29:52.552Z,145.20
2018-12-06T20:32:22.860Z,267.93
2018-12-06T20:34:53.058Z,186.07
2018-12-06T20:37:23.615Z,187.43
2018-12-06T20:39:54.554Z,80.50
2018-12-06T20:42:25.608Z,126.70
2018-12-06T20:44:56.763Z,74.50
2018-12-06T20:47:27.664Z,278.77
2018-12-06T20:49:58.968Z,197.20
2018-12-06T20:52:30.019Z,110.40
2018-12-06T20:55:00.429Z,104.03
2018-12-06T20:57:37.193Z,112.87
2018-12-06T21:00:03.544Z,94.30
2018-12-06T21:02:34.243Z,93.03
2018-12-06T21:05:04.837Z,98.27
2018-12-06T21:07:35.529Z,159.93
2018-12-06T21:10:06.504Z,102.30
2018-12-06T21:12:37.513Z,79.83
2018-12-06T21:15:09.639Z,110.93
2018-12-06T21:17:40.224Z,94.57
2018-12-06T21:20:11.844Z,76.57
2018-12-06T21:22:43.144Z,80.83
2018-12-06T21:25:13.964Z,94.03
2018-12-06T21:27:44.763Z,88.80
2018-12-06T21:30:15.704Z,86.10
2018-12-06T21:32:46.474Z,90.10
2018-12-06T21:35:17.251Z,65.87
2018-12-06T21:37:47.689Z,92.43
2018-12-06T21:40:18.509Z,64.37
2018-12-06T21:42:48.984Z,143.73
2018-12-06T21:45:19.844Z,159.77
2018-12-06T21:47:50.269Z,167.07
2018-12-06T21:50:21.256Z,98.60
2018-12-06T21:52:51.564Z,85.87
2018-12-06T21:55:22.184Z,84.87
2018-12-06T21:57:52.749Z,103.10
2018-12-06T22:00:23.084Z,79.43
2018-12-06T22:02:53.214Z,78.23
2018-12-06T22:05:23.285Z,93.93
2018-12-06T22:07:53.349Z,100.50
2018-12-06T22:10:24.130Z,126.63
2018-12-06T22:12:54.464Z,101.33
2018-12-06T22:15:25.109Z,155.37
2018-12-06T22:17:55.480Z,164.47
2018-12-06T22:20:26.309Z,89.30
2018-12-06T22:23:00.968Z,82.60
2018-12-06T22:25:29.516Z,66.73
2018-12-06T22:27:59.655Z,76.63
2018-12-06T22:30:30.504Z,81.37
2018-12-06T22:33:00.939Z,67.87
2018-12-06T22:35:31.915Z,79.57
2018-12-06T22:38:02.269Z,67.37
2018-12-06T22:40:33.099Z,82.83
2018-12-06T22:43:03.760Z,62.60
2018-12-06T22:46:05.310Z,63.57
2018-12-06T22:48:35.870Z,75.23
2018-12-06T22:51:09.405Z,76.97
2018-12-06T22:53:39.750Z,85.97
2018-12-06T22:56:10.463Z,84.27
2018-12-06T22:58:41.957Z,82.73
2018-12-06T23:01:13.629Z,75.57
2018-12-06T23:03:44.321Z,69.67
2018-12-06T23:06:15.249Z,77.70
2018-12-06T23:08:45.705Z,68.00
2018-12-06T23:11:16.480Z,67.07
2018-12-06T23:13:46.879Z,70.07
2018-12-06T23:16:17.333Z,66.47
2018-12-06T23:18:48.199Z,71.63
2018-12-06T23:21:18.809Z,100.97
2018-12-06T23:23:48.984Z,79.60
2018-12-06T23:26:19.595Z,73.80
2018-12-06T23:28:49.924Z,73.73
2018-12-06T23:31:20.559Z,71.97
2018-12-06T23:33:51.249Z,59.93
2018-12-06T23:36:21.770Z,61.93
2018-12-06T23:38:52.209Z,62.30
2018-12-06T23:41:22.644Z,69.47
2018-12-06T23:43:53.639Z,67.87
2018-12-06T23:46:24.154Z,69.20
2018-12-06T23:48:54.739Z,60.17
2018-12-06T23:51:36.244Z,79.07
2018-12-06T23:54:06.860Z,148.47
2018-12-06T23:56:37.144Z,108.93
2018-12-06T23:59:08.323Z,145.40
