createdAt,value
2023-04-25T00:00:39.222Z,10.56
2023-04-25T00:03:07.206Z,10.48
2023-04-25T00:05:35.854Z,10.43
2023-04-25T00:08:05.126Z,10.32
2023-04-25T00:10:33.176Z,10.24
2023-04-25T00:13:03.265Z,10.12
2023-04-25T00:15:32.101Z,10.02
2023-04-25T00:18:00.032Z,9.97
2023-04-25T00:20:28.400Z,9.98
2023-04-25T00:22:57.518Z,9.99
2023-04-25T00:25:26.063Z,9.96
2023-04-25T00:27:54.064Z,10.05
2023-04-25T00:30:22.094Z,10.10
2023-04-25T00:32:51.050Z,10.19
2023-04-25T00:35:19.206Z,10.30
2023-04-25T00:37:47.339Z,10.38
2023-04-25T00:40:15.410Z,10.50
2023-04-25T00:42:43.460Z,10.54
2023-04-25T00:45:16.282Z,10.55
2023-04-25T00:47:47.487Z,10.64
2023-04-25T00:50:15.597Z,10.67
2023-04-25T00:52:46.558Z,10.70
2023-04-25T00:55:16.910Z,10.65
2023-04-25T00:57:45.097Z,10.68
2023-04-25T01:00:15.863Z,10.74
2023-04-25T01:02:46.742Z,10.71
2023-04-25T01:05:15.195Z,10.61
2023-04-25T01:07:43.511Z,10.57
2023-04-25T01:10:11.892Z,10.51
2023-04-25T01:12:40.083Z,10.40
2023-04-25T01:15:08.828Z,10.36
2023-04-25T01:17:36.995Z,10.21
2023-04-25T01:20:10.963Z,10.10
2023-04-25T01:22:39.271Z,10.04
2023-04-25T01:25:08.965Z,10.02
2023-04-25T01:27:38.482Z,9.98
2023-04-25T01:30:07.929Z,10.02
2023-04-25T01:32:40.704Z,10.02
2023-04-25T01:35:10.942Z,9.99
2023-04-25T01:37:43.354Z,10.00
2023-04-25T01:40:14.627Z,9.95
2023-04-25T01:42:45.055Z,9.93
2023-04-25T01:45:14.350Z,9.69
2023-04-25T01:47:44.012Z,9.66
2023-04-25T01:50:12.699Z,9.66
2023-04-25T01:52:40.910Z,9.57
2023-04-25T01:55:10.450Z,9.58
2023-04-25T01:57:44.857Z,9.58
2023-04-25T02:00:14.104Z,9.56
2023-04-25T02:02:42.189Z,9.58
2023-04-25T02:05:34.958Z,9.62
2023-04-25T02:08:03.316Z,9.64
2023-04-25T02:10:31.792Z,9.63
2023-04-25T02:13:14.783Z,9.61
2023-04-25T02:15:50.727Z,9.61
2023-04-25T02:18:22.472Z,9.60
2023-04-25T02:20:50.771Z,9.55
2023-04-25T02:23:20.250Z,9.57
2023-04-25T02:25:48.641Z,9.61
2023-04-25T02:28:16.727Z,9.55
2023-04-25T02:30:44.792Z,9.50
2023-04-25T02:33:13.245Z,9.45
2023-04-25T02:35:41.322Z,9.29
2023-04-25T02:38:09.408Z,9.29
2023-04-25T02:40:37.488Z,9.26
2023-04-25T02:43:05.567Z,9.21
2023-04-25T02:45:33.746Z,9.23
2023-04-25T02:48:01.867Z,9.28
2023-04-25T02:50:32.969Z,9.36
2023-04-25T02:53:01.530Z,9.40
2023-04-25T02:55:36.245Z,9.42
2023-04-25T02:58:06.494Z,9.44
2023-04-25T03:00:46.805Z,9.47
2023-04-25T03:03:18.784Z,9.39
2023-04-25T03:05:48.078Z,9.41
2023-04-25T03:08:20.015Z,9.38
2023-04-25T03:10:48.971Z,9.35
2023-04-25T03:13:17.817Z,9.31
2023-04-25T03:15:45.909Z,9.29
2023-04-25T03:18:14.110Z,9.30
2023-04-25T03:20:42.954Z,9.33
2023-04-25T03:23:11.016Z,9.39
2023-04-25T03:25:41.853Z,9.44
2023-04-25T03:28:10.070Z,9.48
2023-04-25T03:30:38.541Z,9.52
2023-04-25T03:33:06.755Z,9.56
2023-04-25T03:35:34.651Z,9.58
2023-04-25T03:38:02.753Z,9.54
2023-04-25T03:40:35.728Z,9.51
2023-04-25T03:43:16.695Z,9.51
2023-04-25T03:45:52.149Z,9.57
2023-04-25T03:48:23.541Z,9.57
2023-04-25T03:50:51.778Z,9.56
2023-04-25T03:53:20.177Z,9.64
2023-04-25T03:56:07.674Z,9.72
2023-04-25T03:58:39.647Z,9.81
2023-04-25T04:01:10.269Z,9.89
2023-04-25T04:03:41.309Z,9.85
2023-04-25T04:06:10.613Z,9.90
2023-04-25T04:08:42.185Z,9.99
2023-04-25T04:11:11.843Z,10.09
2023-04-25T04:13:40.111Z,10.19
2023-04-25T04:16:09.224Z,10.24
2023-04-25T04:18:37.303Z,10.26
2023-04-25T04:21:05.557Z,10.34
2023-04-25T04:23:39.520Z,10.35
2023-04-25T04:26:09.712Z,10.39
2023-04-25T04:28:41.035Z,10.46
2023-04-25T04:31:25.734Z,10.59
2023-04-25T04:33:54.962Z,10.64
2023-04-25T04:36:24.171Z,10.72
2023-04-25T04:38:53.770Z,10.83
2023-04-25T04:41:33.586Z,10.87
2023-04-25T04:44:37.843Z,10.91
2023-04-25T04:47:27.135Z,10.93
2023-04-25T04:50:19.352Z,11.03
2023-04-25T04:53:08.620Z,11.09
2023-04-25T04:55:52.284Z,11.05
2023-04-25T04:58:38.789Z,10.98
2023-04-25T05:01:21.042Z,11.01
2023-04-25T05:04:02.337Z,11.05
2023-04-25T05:06:49.788Z,11.06
2023-04-25T05:09:33.432Z,11.10
2023-04-25T05:12:24.633Z,11.15
2023-04-25T05:15:03.203Z,11.19
2023-04-25T05:17:51.793Z,11.26
2023-04-25T05:20:33.546Z,11.28
2023-04-25T05:23:20.531Z,11.37
2023-04-25T05:26:15.574Z,11.38
2023-04-25T05:29:02.880Z,11.31
2023-04-25T05:32:00.005Z,11.29
2023-04-25T05:34:28.152Z,11.24
2023-04-25T05:37:03.053Z,11.21
2023-04-25T05:39:32.328Z,11.25
2023-04-25T05:42:15.890Z,11.23
2023-04-25T05:45:09.395Z,11.30
2023-04-25T05:47:47.494Z,11.35
2023-04-25T05:50:47.965Z,11.43
2023-04-25T05:53:36.971Z,11.48
2023-04-25T05:56:05.821Z,11.50
2023-04-25T05:58:33.797Z,11.52
2023-04-25T06:01:04.136Z,11.52
2023-04-25T06:03:32.512Z,11.54
2023-04-25T06:06:00.649Z,11.52
2023-04-25T06:08:28.851Z,11.55
2023-04-25T06:10:56.858Z,11.56
2023-04-25T06:13:26.057Z,11.54
2023-04-25T06:15:54.846Z,11.50
2023-04-25T06:18:22.845Z,11.48
2023-04-25T06:20:51.291Z,11.53
2023-04-25T06:23:20.769Z,11.59
2023-04-25T06:26:00.923Z,11.51
2023-04-25T06:28:30.065Z,11.53
2023-04-25T06:30:58.032Z,11.56
2023-04-25T06:33:26.148Z,11.62
2023-04-25T06:35:56.222Z,11.60
2023-04-25T06:38:27.521Z,11.39
2023-04-25T06:40:58.399Z,11.26
2023-04-25T06:43:29.112Z,11.12
2023-04-25T06:46:28.317Z,11.09
2023-04-25T06:48:59.296Z,11.18
2023-04-25T06:51:30.617Z,11.29
2023-04-25T06:53:59.232Z,11.28
2023-04-25T06:56:36.866Z,11.30
2023-04-25T06:59:13.287Z,11.38
2023-04-25T07:01:42.736Z,11.42
2023-04-25T07:04:17.183Z,11.46
2023-04-25T07:06:52.894Z,11.46
2023-04-25T07:09:26.565Z,11.52
2023-04-25T07:11:54.859Z,11.56
2023-04-25T07:14:23.018Z,11.59
2023-04-25T07:16:51.451Z,11.63
2023-04-25T07:19:20.916Z,11.69
2023-04-25T07:21:49.265Z,11.73
2023-04-25T07:24:17.734Z,11.75
2023-04-25T07:26:49.474Z,11.86
2023-04-25T07:29:24.939Z,11.91
2023-04-25T07:31:54.875Z,11.99
2023-04-25T07:34:24.069Z,12.05
2023-04-25T07:36:53.864Z,12.17
2023-04-25T07:39:24.603Z,12.24
2023-04-25T07:41:55.714Z,12.31
2023-04-25T07:44:28.455Z,12.45
2023-04-25T07:46:56.680Z,12.51
2023-04-25T07:49:25.467Z,12.43
2023-04-25T07:51:54.028Z,12.48
2023-04-25T07:54:22.959Z,12.24
2023-04-25T07:56:59.378Z,12.03
2023-04-25T07:59:31.300Z,11.95
2023-04-25T08:02:03.675Z,11.90
2023-04-25T08:04:33.057Z,11.73
2023-04-25T08:07:07.022Z,11.62
2023-04-25T08:09:50.139Z,11.68
2023-04-25T08:12:26.220Z,11.50
2023-04-25T08:14:54.713Z,11.59
2023-04-25T08:17:25.213Z,11.52
2023-04-25T08:19:53.786Z,11.49
2023-04-25T08:22:30.136Z,11.55
2023-04-25T08:25:15.564Z,11.46
2023-04-25T08:27:45.710Z,11.44
2023-04-25T08:30:14.372Z,11.45
2023-04-25T08:32:43.921Z,11.21
2023-04-25T08:35:23.024Z,11.28
2023-04-25T08:37:52.649Z,11.27
2023-04-25T08:40:30.019Z,11.27
2023-04-25T08:43:12.891Z,11.16
2023-04-25T08:45:43.677Z,11.20
2023-04-25T08:48:19.112Z,11.15
2023-04-25T08:50:52.191Z,11.30
2023-04-25T08:53:31.111Z,11.23
2023-04-25T08:56:07.002Z,11.21
2023-04-25T08:58:38.428Z,11.21
2023-04-25T09:01:09.172Z,11.25
2023-04-25T09:03:46.376Z,11.27
2023-04-25T09:06:15.263Z,11.45
2023-04-25T09:08:43.929Z,11.35
2023-04-25T09:11:14.203Z,11.35
2023-04-25T09:13:42.556Z,11.34
2023-04-25T09:16:29.733Z,11.41
2023-04-25T09:22:04.943Z,11.49
2023-04-25T09:24:38.858Z,11.52
2023-04-25T09:27:20.432Z,11.57
2023-04-25T09:30:05.118Z,11.51
2023-04-25T09:32:50.779Z,11.49
2023-04-25T09:35:28.930Z,11.49
2023-04-25T09:38:00.328Z,11.45
2023-04-25T09:40:50.802Z,11.48
2023-04-25T09:43:27.754Z,11.44
2023-04-25T09:46:00.372Z,11.34
2023-04-25T09:48:30.728Z,11.31
2023-04-25T09:51:07.110Z,11.32
2023-04-25T09:53:37.342Z,11.27
2023-04-25T09:56:17.835Z,11.21
2023-04-25T09:58:48.556Z,11.31
2023-04-25T10:01:18.572Z,11.39
2023-04-25T10:04:03.066Z,11.47
2023-04-25T10:06:45.317Z,11.56
2023-04-25T10:09:15.628Z,11.46
2023-04-25T10:11:45.389Z,11.47
2023-04-25T10:14:14.902Z,11.45
2023-04-25T10:16:44.204Z,11.44
2023-04-25T10:19:12.550Z,11.40
2023-04-25T10:21:58.089Z,11.40
2023-04-25T10:24:26.998Z,11.48
2023-04-25T10:26:55.683Z,11.46
2023-04-25T10:29:27.583Z,11.43
2023-04-25T10:31:56.470Z,11.50
2023-04-25T10:34:44.905Z,11.44
2023-04-25T10:37:14.073Z,11.42
2023-04-25T10:39:43.515Z,11.36
2023-04-25T10:42:13.053Z,11.39
2023-04-25T10:44:41.642Z,11.40
2023-04-25T10:47:10.975Z,11.46
2023-04-25T10:49:44.738Z,11.42
2023-04-25T10:52:26.546Z,11.54
2023-04-25T10:54:57.818Z,11.56
2023-04-25T10:57:51.054Z,11.47
2023-04-25T11:00:25.891Z,11.48
2023-04-25T11:03:03.382Z,11.47
2023-04-25T11:05:43.833Z,11.44
2023-04-25T11:08:25.857Z,11.30
2023-04-25T11:10:54.442Z,11.09
2023-04-25T11:13:22.472Z,10.41
2023-04-25T11:16:03.193Z,10.32
2023-04-25T11:18:43.999Z,10.19
2023-04-25T11:21:13.181Z,9.92
2023-04-25T11:23:41.463Z,10.00
2023-04-25T11:26:09.640Z,9.96
2023-04-25T11:28:37.998Z,10.12
2023-04-25T11:31:06.462Z,10.09
2023-04-25T11:33:34.720Z,10.15
2023-04-25T11:36:03.062Z,10.00
2023-04-25T11:38:31.290Z,9.94
2023-04-25T11:41:00.190Z,9.87
2023-04-25T11:43:28.930Z,9.69
2023-04-25T11:45:57.627Z,9.91
2023-04-25T11:48:26.644Z,9.82
2023-04-25T11:50:56.811Z,9.67
2023-04-25T11:53:26.646Z,9.73
2023-04-25T11:55:55.087Z,9.70
2023-04-25T11:58:23.921Z,9.74
2023-04-25T12:00:52.580Z,9.61
2023-04-25T12:03:21.604Z,9.58
2023-04-25T12:05:51.341Z,9.65
2023-04-25T12:08:23.426Z,9.46
2023-04-25T12:10:52.330Z,9.56
2023-04-25T12:13:26.536Z,9.78
2023-04-25T12:15:58.317Z,9.70
2023-04-25T12:18:29.552Z,9.59
2023-04-25T12:20:59.524Z,9.61
2023-04-25T12:23:32.144Z,9.64
2023-04-25T12:26:00.766Z,9.64
2023-04-25T12:28:29.472Z,9.62
2023-04-25T12:31:10.694Z,9.64
2023-04-25T12:33:41.098Z,9.76
2023-04-25T12:36:14.244Z,9.79
2023-04-25T12:38:43.954Z,9.74
2023-04-25T12:41:12.811Z,9.68
2023-04-25T12:43:41.288Z,9.58
2023-04-25T12:46:09.606Z,9.39
2023-04-25T12:48:39.653Z,9.42
2023-04-25T12:51:08.394Z,9.52
2023-04-25T12:53:38.705Z,9.28
2023-04-25T12:56:08.342Z,9.40
2023-04-25T12:58:37.452Z,9.37
2023-04-25T13:01:06.379Z,9.24
2023-04-25T13:03:35.628Z,9.24
2023-04-25T13:06:04.108Z,9.08
2023-04-25T13:08:32.557Z,9.11
2023-04-25T13:11:01.618Z,9.18
2023-04-25T13:13:30.907Z,9.16
2023-04-25T13:15:59.869Z,9.10
2023-04-25T13:18:28.058Z,9.05
2023-04-25T13:20:57.325Z,8.94
2023-04-25T13:23:27.730Z,9.02
2023-04-25T13:25:58.869Z,9.00
2023-04-25T13:28:26.799Z,8.92
2023-04-25T13:30:55.311Z,8.92
2023-04-25T13:33:23.737Z,8.96
2023-04-25T13:35:55.040Z,8.90
2023-04-25T13:38:25.156Z,8.88
2023-04-25T13:40:54.078Z,8.94
2023-04-25T13:43:23.286Z,8.92
2023-04-25T13:45:51.837Z,8.98
2023-04-25T13:48:21.302Z,8.88
2023-04-25T13:50:49.531Z,9.02
2023-04-25T13:53:17.832Z,8.90
2023-04-25T13:55:46.091Z,8.77
2023-04-25T13:58:14.312Z,8.76
2023-04-25T14:00:44.590Z,8.69
2023-04-25T14:03:12.834Z,8.77
2023-04-25T14:05:41.324Z,8.84
2023-04-25T14:08:11.049Z,8.83
2023-04-25T14:10:39.220Z,8.87
2023-04-25T14:13:09.551Z,8.80
2023-04-25T14:15:39.106Z,8.73
2023-04-25T14:18:07.170Z,8.65
2023-04-25T14:20:36.018Z,8.69
2023-04-25T14:23:04.435Z,8.67
2023-04-25T14:25:32.502Z,8.70
2023-04-25T14:28:00.615Z,8.63
2023-04-25T14:30:30.422Z,8.63
2023-04-25T14:33:00.183Z,8.69
2023-04-25T14:35:28.262Z,8.66
2023-04-25T14:37:56.507Z,8.73
2023-04-25T14:40:27.101Z,8.82
2023-04-25T14:42:57.015Z,8.82
2023-04-25T14:45:25.976Z,8.71
2023-04-25T14:47:54.112Z,8.75
2023-04-25T14:50:22.430Z,8.73
2023-04-25T14:52:51.098Z,8.67
2023-04-25T14:55:19.252Z,8.72
2023-04-25T14:57:47.415Z,8.69
2023-04-25T15:00:17.438Z,8.68
2023-04-25T15:02:45.697Z,8.64
2023-04-25T15:05:14.963Z,8.67
2023-04-25T15:07:43.220Z,8.63
2023-04-25T15:10:17.060Z,8.58
2023-04-25T15:12:47.726Z,8.50
2023-04-25T15:15:25.440Z,8.49
2023-04-25T15:17:58.956Z,8.50
2023-04-25T15:20:28.678Z,8.50
2023-04-25T15:22:56.906Z,8.47
2023-04-25T15:25:25.157Z,8.50
2023-04-25T15:27:54.659Z,8.47
2023-04-25T15:30:22.885Z,8.45
2023-04-25T15:32:51.070Z,8.52
2023-04-25T15:35:20.048Z,8.45
2023-04-25T15:37:48.120Z,8.45
2023-04-25T15:40:17.915Z,8.40
2023-04-25T15:42:48.752Z,8.41
2023-04-25T15:45:18.097Z,8.37
2023-04-25T15:47:47.023Z,8.40
2023-04-25T15:50:16.341Z,8.39
2023-04-25T15:52:44.433Z,8.35
2023-04-25T15:55:13.976Z,8.36
2023-04-25T15:57:42.469Z,8.29
2023-04-25T16:00:15.357Z,8.29
2023-04-25T16:02:46.025Z,8.27
2023-04-25T16:05:15.538Z,8.30
2023-04-25T16:07:50.953Z,8.29
2023-04-25T16:10:21.747Z,8.35
2023-04-25T16:12:50.636Z,8.28
2023-04-25T16:15:19.425Z,8.30
2023-04-25T16:17:47.705Z,8.28
2023-04-25T16:20:16.484Z,8.28
2023-04-25T16:22:45.153Z,8.21
2023-04-25T16:25:13.879Z,8.07
2023-04-25T16:27:42.114Z,8.11
2023-04-25T16:30:11.902Z,8.00
2023-04-25T16:32:42.676Z,7.90
2023-04-25T16:35:13.240Z,7.78
2023-04-25T16:37:41.908Z,7.81
2023-04-25T16:40:10.622Z,7.76
2023-04-25T16:42:39.335Z,7.65
2023-04-25T16:45:08.890Z,7.54
2023-04-25T16:47:37.596Z,7.46
2023-04-25T16:50:07.322Z,7.46
2023-04-25T16:52:35.796Z,7.51
2023-04-25T16:55:04.465Z,7.52
2023-04-25T16:57:32.864Z,7.44
2023-04-25T17:00:01.862Z,7.38
2023-04-25T17:02:30.254Z,7.46
2023-04-25T17:04:59.493Z,7.41
2023-04-25T17:07:29.045Z,7.37
2023-04-25T17:09:57.344Z,7.38
2023-04-25T17:12:25.663Z,7.36
2023-04-25T17:14:54.345Z,7.29
2023-04-25T17:17:22.558Z,7.31
2023-04-25T17:19:52.411Z,7.25
2023-04-25T17:22:21.784Z,7.23
2023-04-25T17:24:50.844Z,7.23
2023-04-25T17:27:19.581Z,7.16
2023-04-25T17:29:47.919Z,7.12
2023-04-25T17:32:17.361Z,7.13
2023-04-25T17:34:46.854Z,7.16
2023-04-25T17:37:16.999Z,7.08
2023-04-25T17:39:45.756Z,7.13
2023-04-25T17:42:15.673Z,7.13
2023-04-25T17:44:44.198Z,7.08
2023-04-25T17:47:12.353Z,7.07
2023-04-25T17:49:41.477Z,7.06
2023-04-25T17:52:09.566Z,7.11
2023-04-25T17:54:37.830Z,7.08
2023-04-25T17:57:06.135Z,7.06
2023-04-25T17:59:35.975Z,7.07
2023-04-25T18:02:04.535Z,7.08
2023-04-25T18:04:33.077Z,7.09
2023-04-25T18:07:01.864Z,7.09
2023-04-25T18:09:32.486Z,7.10
2023-04-25T18:12:02.357Z,7.14
2023-04-25T18:14:30.999Z,7.14
2023-04-25T18:17:00.393Z,7.20
2023-04-25T18:19:28.798Z,7.24
2023-04-25T18:21:58.780Z,7.30
2023-04-25T18:24:29.134Z,7.30
2023-04-25T18:27:01.595Z,7.32
2023-04-25T18:29:33.647Z,7.24
2023-04-25T18:32:05.074Z,7.14
2023-04-25T18:34:34.424Z,7.07
2023-04-25T18:37:02.754Z,7.06
2023-04-25T18:39:31.179Z,7.09
2023-04-25T18:42:05.649Z,7.09
2023-04-25T18:44:42.376Z,7.05
2023-04-25T18:47:11.463Z,7.04
2023-04-25T18:49:40.874Z,7.03
2023-04-25T18:52:11.258Z,7.01
2023-04-25T18:54:39.836Z,6.99
2023-04-25T18:57:09.765Z,6.98
2023-04-25T18:59:38.528Z,6.95
2023-04-25T19:02:07.113Z,6.97
2023-04-25T19:04:35.800Z,6.96
2023-04-25T19:07:05.853Z,6.94
2023-04-25T19:09:34.235Z,6.95
2023-04-25T19:12:03.972Z,6.96
2023-04-25T19:14:34.136Z,6.94
2023-04-25T19:17:02.734Z,6.90
2023-04-25T19:19:31.675Z,6.96
2023-04-25T19:22:01.045Z,6.91
2023-04-25T19:24:29.422Z,6.88
2023-04-25T19:26:57.537Z,6.81
2023-04-25T19:29:26.342Z,6.76
2023-04-25T19:31:54.636Z,6.67
2023-04-25T19:34:24.918Z,6.68
2023-04-25T19:36:54.514Z,6.68
2023-04-25T19:39:23.307Z,6.64
2023-04-25T19:41:51.754Z,6.58
2023-04-25T19:44:20.310Z,6.55
2023-04-25T19:46:49.655Z,6.54
2023-04-25T19:49:18.241Z,6.49
2023-04-25T19:51:48.840Z,6.50
2023-04-25T19:54:17.422Z,6.42
2023-04-25T19:56:46.223Z,6.47
2023-04-25T19:59:15.116Z,6.40
2023-04-25T20:01:44.910Z,6.38
2023-04-25T20:04:13.743Z,6.27
2023-04-25T20:06:42.407Z,6.26
2023-04-25T20:09:12.291Z,6.26
2023-04-25T20:11:40.567Z,6.23
2023-04-25T20:14:08.770Z,6.21
2023-04-25T20:16:37.910Z,6.21
2023-04-25T20:19:06.518Z,6.10
2023-04-25T20:21:35.294Z,6.13
2023-04-25T20:24:04.631Z,6.10
2023-04-25T20:26:34.418Z,6.09
2023-04-25T20:29:02.519Z,6.05
2023-04-25T20:31:32.181Z,6.05
2023-04-25T20:34:01.214Z,6.07
2023-04-25T20:36:30.275Z,6.10
2023-04-25T20:38:58.793Z,6.07
2023-04-25T20:41:27.981Z,6.06
2023-04-25T20:43:57.222Z,6.03
2023-04-25T20:46:26.532Z,6.02
2023-04-25T20:48:55.115Z,6.02
2023-04-25T20:51:24.436Z,6.07
2023-04-25T20:53:53.095Z,6.06
2023-04-25T20:56:21.164Z,6.04
2023-04-25T20:58:49.589Z,6.02
2023-04-25T21:01:18.738Z,6.06
2023-04-25T21:03:50.885Z,6.05
2023-04-25T21:06:19.742Z,6.02
2023-04-25T21:08:48.176Z,5.96
2023-04-25T21:11:16.386Z,5.93
2023-04-25T21:13:45.266Z,5.92
2023-04-25T21:16:13.307Z,5.92
2023-04-25T21:18:41.540Z,5.86
2023-04-25T21:21:11.275Z,5.87
2023-04-25T21:23:40.164Z,5.81
2023-04-25T21:26:09.390Z,5.78
2023-04-25T21:28:38.255Z,5.79
2023-04-25T21:31:06.637Z,5.79
2023-04-25T21:33:34.863Z,5.76
2023-04-25T21:36:03.093Z,5.71
2023-04-25T21:38:31.134Z,5.71
2023-04-25T21:40:59.322Z,5.74
2023-04-25T21:43:27.425Z,5.66
2023-04-25T21:46:20.787Z,5.61
2023-04-25T21:48:43.781Z,5.60
2023-04-25T21:51:12.240Z,5.56
2023-04-25T21:53:40.707Z,5.58
2023-04-25T21:56:09.983Z,5.56
2023-04-25T21:58:38.177Z,5.55
2023-04-25T22:01:06.486Z,5.59
2023-04-25T22:03:34.878Z,5.56
2023-04-25T22:06:04.075Z,5.58
2023-04-25T22:08:32.069Z,5.55
2023-04-25T22:11:02.924Z,5.55
2023-04-25T22:13:31.351Z,5.52
2023-04-25T22:16:00.038Z,5.54
2023-04-25T22:18:29.176Z,5.51
2023-04-25T22:20:57.434Z,5.51
2023-04-25T22:23:25.878Z,5.50
2023-04-25T22:25:54.078Z,5.45
2023-04-25T22:28:22.871Z,5.48
2023-04-25T22:30:51.155Z,5.45
2023-04-25T22:33:19.672Z,5.46
2023-04-25T22:35:47.698Z,5.48
2023-04-25T22:38:16.062Z,5.47
2023-04-25T22:40:47.839Z,5.46
2023-04-25T22:43:16.838Z,5.48
2023-04-25T22:45:45.504Z,5.51
2023-04-25T22:48:14.182Z,5.52
2023-04-25T22:50:43.318Z,5.53
2023-04-25T22:53:12.141Z,5.55
2023-04-25T22:55:40.254Z,5.53
2023-04-25T22:58:09.477Z,5.56
2023-04-25T23:00:38.260Z,5.55
2023-04-25T23:03:07.465Z,5.55
2023-04-25T23:05:35.423Z,5.58
2023-04-25T23:08:03.694Z,5.56
2023-04-25T23:10:32.269Z,5.54
2023-04-25T23:13:01.069Z,5.57
2023-04-25T23:15:31.539Z,5.54
2023-04-25T23:18:00.053Z,5.53
2023-04-25T23:20:29.158Z,5.56
2023-04-25T23:22:57.466Z,5.56
2023-04-25T23:25:26.937Z,5.54
2023-04-25T23:27:55.546Z,5.55
2023-04-25T23:30:23.474Z,5.54
2023-04-25T23:32:52.675Z,5.55
2023-04-25T23:35:21.241Z,5.59
2023-04-25T23:37:49.585Z,5.57
2023-04-25T23:40:17.730Z,5.60
2023-04-25T23:42:45.552Z,5.60
2023-04-25T23:45:15.923Z,5.59
2023-04-25T23:47:44.128Z,5.60
2023-04-25T23:50:12.470Z,5.62
2023-04-25T23:52:41.052Z,5.62
2023-04-25T23:55:10.013Z,5.65
2023-04-25T23:57:37.993Z,5.65
