createdAt,value
2018-09-22T00:01:23.553Z,12.90
2018-09-22T00:03:51.167Z,12.90
2018-09-22T00:06:18.850Z,12.80
2018-09-22T00:08:46.518Z,12.80
2018-09-22T00:11:14.178Z,12.80
2018-09-22T00:13:41.847Z,12.70
2018-09-22T00:16:09.558Z,12.70
2018-09-22T00:18:37.196Z,12.60
2018-09-22T00:21:05.258Z,12.60
2018-09-22T00:23:32.917Z,12.60
2018-09-22T00:26:00.663Z,12.60
2018-09-22T00:28:28.331Z,12.60
2018-09-22T00:30:56.026Z,12.60
2018-09-22T00:33:23.591Z,12.50
2018-09-22T00:35:51.275Z,12.50
2018-09-22T00:38:18.931Z,12.40
2018-09-22T00:40:46.582Z,12.40
2018-09-22T00:43:14.282Z,12.30
2018-09-22T00:45:41.950Z,12.40
2018-09-22T00:48:09.614Z,12.20
2018-09-22T00:50:37.187Z,12.20
2018-09-22T00:53:04.878Z,12.30
2018-09-22T00:55:32.571Z,12.20
2018-09-22T00:58:03.637Z,12.20
2018-09-22T01:00:31.255Z,12.20
2018-09-22T01:02:58.950Z,12.20
2018-09-22T01:05:26.640Z,12.20
2018-09-22T01:07:54.230Z,12.10
2018-09-22T01:10:21.947Z,12.10
2018-09-22T01:12:49.602Z,12.10
2018-09-22T01:15:17.217Z,12.10
2018-09-22T01:17:44.974Z,12.00
2018-09-22T01:20:12.746Z,12.00
2018-09-22T01:22:40.406Z,12.00
2018-09-22T01:25:08.016Z,11.90
2018-09-22T01:27:35.719Z,11.90
2018-09-22T01:30:07.182Z,11.90
2018-09-22T01:32:34.891Z,11.90
2018-09-22T01:35:02.591Z,11.90
2018-09-22T01:37:30.300Z,11.90
2018-09-22T01:39:57.971Z,11.90
2018-09-22T01:42:25.678Z,11.70
2018-09-22T01:44:53.275Z,11.80
2018-09-22T01:47:20.944Z,11.70
2018-09-22T01:49:48.575Z,11.50
2018-09-22T01:52:16.277Z,11.50
2018-09-22T01:54:43.874Z,11.40
2018-09-22T01:57:11.510Z,11.40
2018-09-22T01:59:39.158Z,11.30
2018-09-22T02:02:06.859Z,11.30
2018-09-22T02:04:37.974Z,11.30
2018-09-22T02:07:05.658Z,11.20
2018-09-22T02:09:33.326Z,11.20
2018-09-22T02:12:00.957Z,11.20
2018-09-22T02:14:28.678Z,11.20
2018-09-22T02:16:56.368Z,11.00
2018-09-22T02:19:24.038Z,11.10
2018-09-22T02:21:51.740Z,10.90
2018-09-22T02:24:19.313Z,10.80
2018-09-22T02:26:46.947Z,10.80
2018-09-22T02:29:14.583Z,10.90
2018-09-22T02:31:42.314Z,10.90
2018-09-22T02:34:09.972Z,10.90
2018-09-22T02:36:38.635Z,10.80
2018-09-22T02:39:07.957Z,10.80
2018-09-22T02:41:35.849Z,10.70
2018-09-22T02:44:04.642Z,10.60
2018-09-22T02:46:32.380Z,10.50
2018-09-22T02:49:00.035Z,10.50
2018-09-22T02:51:27.625Z,10.50
2018-09-22T02:53:55.246Z,10.50
2018-09-22T02:56:22.958Z,10.60
2018-09-22T02:58:50.664Z,10.50
2018-09-22T03:01:18.332Z,10.50
2018-09-22T03:03:46.012Z,10.60
2018-09-22T03:06:13.602Z,10.60
2018-09-22T03:08:41.345Z,10.60
2018-09-22T03:11:08.958Z,10.60
2018-09-22T03:13:36.527Z,10.60
2018-09-22T03:16:04.279Z,10.70
2018-09-22T03:18:31.898Z,10.70
2018-09-22T03:20:59.524Z,10.70
2018-09-22T03:23:27.227Z,10.60
2018-09-22T03:25:54.834Z,10.60
2018-09-22T03:28:22.502Z,10.60
2018-09-22T03:30:50.175Z,10.50
2018-09-22T03:33:17.916Z,10.40
2018-09-22T03:35:45.910Z,10.40
2018-09-22T03:38:13.599Z,10.50
2018-09-22T03:40:41.212Z,10.60
2018-09-22T03:43:08.839Z,10.70
2018-09-22T03:45:36.478Z,10.70
2018-09-22T03:48:04.215Z,10.80
2018-09-22T03:50:35.091Z,10.90
2018-09-22T03:53:02.793Z,10.90
2018-09-22T03:55:30.442Z,10.90
2018-09-22T03:57:58.055Z,10.90
2018-09-22T04:00:25.726Z,10.90
2018-09-22T04:02:53.350Z,10.80
2018-09-22T04:05:21.069Z,10.80
2018-09-22T04:07:48.802Z,10.80
2018-09-22T04:10:16.478Z,10.70
2018-09-22T04:12:44.059Z,10.70
2018-09-22T04:15:11.763Z,10.70
2018-09-22T04:17:39.435Z,10.70
2018-09-22T04:20:07.213Z,10.70
2018-09-22T04:22:34.824Z,10.70
2018-09-22T04:25:02.442Z,10.70
2018-09-22T04:27:30.123Z,10.60
2018-09-22T04:29:57.815Z,10.60
2018-09-22T04:32:25.520Z,10.50
2018-09-22T04:34:53.206Z,10.50
2018-09-22T04:37:20.899Z,10.50
2018-09-22T04:39:48.551Z,10.50
2018-09-22T04:42:16.318Z,10.70
2018-09-22T04:44:44.006Z,10.50
2018-09-22T04:47:11.695Z,10.60
2018-09-22T04:49:39.471Z,10.60
2018-09-22T04:52:07.331Z,10.60
2018-09-22T04:54:35.019Z,10.60
2018-09-22T04:57:02.679Z,10.60
2018-09-22T04:59:30.306Z,10.60
2018-09-22T05:01:57.991Z,10.60
2018-09-22T05:04:25.656Z,10.50
2018-09-22T05:06:53.787Z,10.70
2018-09-22T05:09:21.463Z,10.70
2018-09-22T05:11:49.192Z,10.60
2018-09-22T05:14:16.902Z,10.60
2018-09-22T05:16:44.582Z,10.60
2018-09-22T05:19:12.162Z,10.50
2018-09-22T05:21:39.774Z,10.50
2018-09-22T05:24:07.450Z,10.50
2018-09-22T05:26:35.139Z,10.40
2018-09-22T05:29:02.877Z,10.30
2018-09-22T05:31:30.532Z,10.40
2018-09-22T05:33:57.691Z,10.40
2018-09-22T05:36:24.816Z,10.40
2018-09-22T05:38:51.955Z,10.40
2018-09-22T05:41:19.047Z,10.40
2018-09-22T05:43:46.111Z,10.40
2018-09-22T05:46:13.167Z,10.40
2018-09-22T05:48:40.232Z,10.30
2018-09-22T05:51:07.396Z,10.40
2018-09-22T05:53:34.470Z,10.40
2018-09-22T05:56:01.559Z,10.40
2018-09-22T05:58:28.671Z,10.40
2018-09-22T06:00:56.164Z,10.40
2018-09-22T06:03:23.278Z,10.50
2018-09-22T06:05:53.524Z,10.50
2018-09-22T06:08:20.586Z,10.60
2018-09-22T06:10:47.675Z,10.70
2018-09-22T06:13:14.742Z,10.70
2018-09-22T06:15:41.890Z,10.80
2018-09-22T06:18:09.030Z,10.80
2018-09-22T06:20:36.187Z,10.80
2018-09-22T06:23:03.273Z,10.90
2018-09-22T06:25:30.314Z,10.90
2018-09-22T06:27:57.594Z,10.90
2018-09-22T06:30:24.747Z,11.00
2018-09-22T06:32:51.825Z,11.00
2018-09-22T06:35:19.102Z,11.10
2018-09-22T06:37:46.194Z,11.10
2018-09-22T06:40:13.430Z,11.20
2018-09-22T06:42:40.538Z,11.30
2018-09-22T06:45:07.650Z,11.30
2018-09-22T06:47:34.728Z,11.40
2018-09-22T06:50:01.769Z,11.40
2018-09-22T06:52:28.835Z,11.50
2018-09-22T06:54:55.883Z,11.50
2018-09-22T06:57:26.416Z,11.50
2018-09-22T06:59:53.450Z,11.50
2018-09-22T07:02:20.444Z,11.50
2018-09-22T07:04:47.503Z,11.60
2018-09-22T07:07:14.581Z,11.60
2018-09-22T07:09:41.663Z,11.70
2018-09-22T07:12:08.755Z,11.70
2018-09-22T07:14:35.838Z,11.70
2018-09-22T07:17:06.658Z,11.70
2018-09-22T07:19:33.764Z,11.70
2018-09-22T07:22:06.488Z,11.70
2018-09-22T07:24:33.582Z,11.80
2018-09-22T07:27:00.695Z,11.80
2018-09-22T07:29:27.795Z,11.90
2018-09-22T07:31:54.906Z,11.90
2018-09-22T07:34:22.016Z,11.90
2018-09-22T07:36:49.198Z,11.90
2018-09-22T07:39:16.354Z,11.90
2018-09-22T07:41:43.422Z,12.00
2018-09-22T07:44:10.670Z,12.00
2018-09-22T07:46:37.745Z,12.00
2018-09-22T07:49:04.826Z,12.00
2018-09-22T07:51:32.047Z,12.00
2018-09-22T07:53:59.332Z,12.10
2018-09-22T07:56:26.439Z,12.10
2018-09-22T07:58:53.802Z,12.20
2018-09-22T08:01:24.966Z,12.30
2018-09-22T08:03:52.150Z,12.40
2018-09-22T08:06:19.282Z,12.40
2018-09-22T08:08:46.370Z,12.40
2018-09-22T08:11:13.461Z,12.50
2018-09-22T08:13:44.566Z,12.60
2018-09-22T08:16:12.223Z,12.70
2018-09-22T08:18:39.875Z,12.70
2018-09-22T08:21:07.642Z,12.90
2018-09-22T08:23:35.384Z,13.00
2018-09-22T08:26:03.082Z,13.10
2018-09-22T08:28:30.778Z,13.20
2018-09-22T08:30:58.463Z,13.30
2018-09-22T08:33:26.374Z,13.30
2018-09-22T08:35:54.070Z,13.40
2018-09-22T08:38:21.976Z,13.50
2018-09-22T08:40:49.641Z,13.50
2018-09-22T08:43:17.630Z,13.50
2018-09-22T08:45:45.526Z,13.60
2018-09-22T08:48:13.219Z,13.50
2018-09-22T08:50:40.847Z,13.60
2018-09-22T08:53:08.470Z,13.60
2018-09-22T08:55:36.237Z,13.70
2018-09-22T08:58:03.900Z,13.80
2018-09-22T09:00:33.649Z,13.90
2018-09-22T09:03:01.284Z,14.10
2018-09-22T09:05:29.048Z,14.10
2018-09-22T09:07:56.731Z,14.10
2018-09-22T09:10:24.386Z,14.10
2018-09-22T09:12:52.159Z,14.10
2018-09-22T09:15:19.858Z,14.10
2018-09-22T09:17:47.587Z,14.20
2018-09-22T09:20:16.907Z,14.30
2018-09-22T09:22:44.605Z,14.50
2018-09-22T09:25:12.294Z,14.60
2018-09-22T09:27:39.963Z,14.60
2018-09-22T09:30:07.574Z,14.60
2018-09-22T09:32:35.228Z,14.70
2018-09-22T09:35:02.849Z,14.80
2018-09-22T09:37:30.486Z,14.90
2018-09-22T09:39:58.151Z,15.10
2018-09-22T09:42:25.889Z,15.20
2018-09-22T09:44:53.596Z,15.30
2018-09-22T09:47:21.279Z,15.30
2018-09-22T09:49:49.035Z,15.50
2018-09-22T09:52:16.658Z,15.60
2018-09-22T09:54:44.421Z,15.60
2018-09-22T09:57:12.022Z,15.60
2018-09-22T09:59:39.715Z,15.60
2018-09-22T10:02:07.407Z,15.60
2018-09-22T10:04:35.054Z,15.70
2018-09-22T10:07:02.718Z,15.70
2018-09-22T10:09:30.378Z,15.80
2018-09-22T10:11:58.023Z,15.90
2018-09-22T10:14:25.824Z,15.90
2018-09-22T10:16:53.456Z,16.00
2018-09-22T10:19:21.118Z,16.10
2018-09-22T10:21:48.778Z,16.40
2018-09-22T10:24:16.446Z,16.60
2018-09-22T10:26:44.191Z,16.60
2018-09-22T10:29:11.830Z,16.50
2018-09-22T10:31:39.490Z,16.40
2018-09-22T10:34:07.118Z,16.60
2018-09-22T10:36:34.854Z,16.40
2018-09-22T10:39:04.855Z,16.30
2018-09-22T10:41:32.471Z,16.30
2018-09-22T10:44:00.131Z,16.40
2018-09-22T10:46:27.834Z,16.40
2018-09-22T10:48:55.513Z,16.40
2018-09-22T10:51:23.151Z,16.20
2018-09-22T10:53:50.823Z,16.20
2018-09-22T10:56:21.807Z,16.30
2018-09-22T10:58:49.466Z,16.30
2018-09-22T11:01:17.151Z,16.30
2018-09-22T11:03:45.084Z,16.20
2018-09-22T11:06:12.955Z,16.30
2018-09-22T11:08:40.711Z,16.30
2018-09-22T11:11:08.406Z,16.40
2018-09-22T11:13:36.028Z,16.50
2018-09-22T11:16:03.751Z,16.60
2018-09-22T11:18:31.515Z,16.80
2018-09-22T11:20:59.152Z,16.80
2018-09-22T11:23:26.854Z,16.90
2018-09-22T11:25:54.583Z,16.80
2018-09-22T11:28:22.283Z,16.80
2018-09-22T11:30:49.990Z,17.00
2018-09-22T11:33:18.219Z,17.00
2018-09-22T11:35:45.898Z,17.10
2018-09-22T11:38:13.623Z,17.00
2018-09-22T11:40:41.270Z,17.00
2018-09-22T11:43:08.918Z,17.10
2018-09-22T11:45:36.603Z,17.10
2018-09-22T11:48:04.282Z,17.20
2018-09-22T11:50:31.935Z,17.20
2018-09-22T11:52:59.571Z,17.20
2018-09-22T11:55:27.225Z,17.30
2018-09-22T11:57:54.894Z,17.40
2018-09-22T12:00:22.564Z,17.50
2018-09-22T12:02:50.218Z,17.60
2018-09-22T12:05:17.902Z,17.60
2018-09-22T12:07:45.540Z,17.60
2018-09-22T12:10:13.239Z,17.60
2018-09-22T12:12:41.007Z,17.50
2018-09-22T12:15:08.714Z,17.50
2018-09-22T12:17:36.391Z,17.40
2018-09-22T12:20:04.047Z,17.40
2018-09-22T12:22:31.713Z,17.40
2018-09-22T12:24:59.357Z,17.40
2018-09-22T12:27:26.996Z,17.50
2018-09-22T12:29:54.693Z,17.60
2018-09-22T12:32:22.389Z,17.60
2018-09-22T12:34:50.005Z,17.70
2018-09-22T12:37:17.635Z,17.70
2018-09-22T12:39:45.410Z,17.60
2018-09-22T12:42:13.075Z,17.50
2018-09-22T12:44:40.652Z,17.70
2018-09-22T12:47:08.354Z,17.80
2018-09-22T12:49:35.994Z,17.90
2018-09-22T12:52:03.638Z,17.90
2018-09-22T12:54:31.358Z,18.00
2018-09-22T12:56:59.022Z,18.10
2018-09-22T12:59:26.708Z,18.00
2018-09-22T13:01:54.358Z,17.90
2018-09-22T13:04:22.035Z,17.80
2018-09-22T13:06:49.750Z,17.70
2018-09-22T13:09:17.498Z,17.80
2018-09-22T13:11:45.116Z,17.90
2018-09-22T13:14:12.818Z,18.10
2018-09-22T13:16:40.440Z,18.20
2018-09-22T13:19:08.090Z,18.20
2018-09-22T13:21:35.722Z,18.20
2018-09-22T13:24:03.395Z,18.30
2018-09-22T13:26:30.995Z,18.30
2018-09-22T13:28:58.764Z,18.30
2018-09-22T13:31:26.402Z,18.20
2018-09-22T13:33:54.042Z,18.10
2018-09-22T13:36:21.721Z,18.10
2018-09-22T13:38:49.547Z,18.10
2018-09-22T13:41:17.282Z,18.10
2018-09-22T13:43:45.399Z,18.00
2018-09-22T13:46:13.044Z,17.90
2018-09-22T13:48:41.690Z,17.80
2018-09-22T13:51:09.303Z,17.80
2018-09-22T13:53:37.059Z,17.80
2018-09-22T13:56:04.709Z,17.90
2018-09-22T13:58:32.338Z,17.90
2018-09-22T14:01:00.044Z,17.90
2018-09-22T14:03:27.711Z,17.80
2018-09-22T14:05:55.362Z,17.80
2018-09-22T14:08:23.010Z,17.80
2018-09-22T14:10:50.650Z,17.90
2018-09-22T14:13:18.286Z,17.80
2018-09-22T14:15:45.959Z,17.80
2018-09-22T14:18:13.626Z,17.80
2018-09-22T14:20:41.266Z,17.90
2018-09-22T14:23:08.946Z,18.00
2018-09-22T14:25:36.584Z,18.20
2018-09-22T14:28:04.307Z,18.30
2018-09-22T14:30:31.970Z,18.40
2018-09-22T14:32:59.695Z,18.30
2018-09-22T14:35:27.338Z,18.20
2018-09-22T14:37:55.011Z,18.10
2018-09-22T14:40:22.773Z,17.90
2018-09-22T14:42:50.396Z,17.80
2018-09-22T14:45:18.087Z,17.70
2018-09-22T14:47:45.683Z,17.70
2018-09-22T14:50:13.311Z,17.70
2018-09-22T14:52:41.075Z,17.70
2018-09-22T14:55:08.660Z,17.70
2018-09-22T14:57:36.326Z,17.70
2018-09-22T15:00:04.003Z,17.70
2018-09-22T15:02:31.615Z,17.70
2018-09-22T15:04:59.231Z,17.60
2018-09-22T15:07:26.982Z,17.60
2018-09-22T15:09:56.845Z,17.50
2018-09-22T15:12:24.463Z,17.40
2018-09-22T15:14:52.148Z,17.40
2018-09-22T15:17:19.866Z,17.30
2018-09-22T15:19:47.603Z,17.30
2018-09-22T15:22:15.275Z,17.20
2018-09-22T15:24:42.999Z,17.20
2018-09-22T15:27:10.675Z,17.20
2018-09-22T15:29:38.350Z,17.10
2018-09-22T15:32:06.059Z,17.10
2018-09-22T15:34:35.613Z,17.20
2018-09-22T15:37:03.311Z,17.10
2018-09-22T15:39:30.946Z,17.10
2018-09-22T15:41:58.530Z,17.10
2018-09-22T15:44:26.159Z,17.00
2018-09-22T15:46:53.835Z,16.80
2018-09-22T15:49:21.542Z,16.50
2018-09-22T15:51:49.275Z,16.30
2018-09-22T15:54:17.017Z,16.20
2018-09-22T15:56:44.666Z,16.20
2018-09-22T15:59:12.332Z,16.10
2018-09-22T16:01:51.282Z,16.10
2018-09-22T16:04:18.850Z,16.00
2018-09-22T16:06:46.487Z,16.00
2018-09-22T16:09:14.121Z,15.90
2018-09-22T16:11:41.759Z,15.80
2018-09-22T16:14:09.471Z,15.80
2018-09-22T16:16:40.183Z,15.70
2018-09-22T16:19:07.932Z,15.70
2018-09-22T16:21:35.547Z,15.70
2018-09-22T16:24:03.347Z,15.70
2018-09-22T16:26:34.390Z,15.70
2018-09-22T16:29:02.020Z,15.70
2018-09-22T16:31:29.708Z,15.70
2018-09-22T16:33:57.310Z,15.70
2018-09-22T16:36:24.987Z,15.60
2018-09-22T16:38:52.642Z,15.60
2018-09-22T16:41:20.320Z,15.60
2018-09-22T16:43:48.015Z,15.60
2018-09-22T16:46:15.615Z,15.60
2018-09-22T16:48:43.254Z,15.60
2018-09-22T16:51:14.347Z,15.60
2018-09-22T16:53:42.001Z,15.50
2018-09-22T16:56:09.681Z,15.50
2018-09-22T16:58:37.460Z,15.40
2018-09-22T17:01:05.049Z,15.50
2018-09-22T17:03:32.828Z,15.40
2018-09-22T17:06:00.491Z,15.30
2018-09-22T17:08:28.239Z,15.10
2018-09-22T17:10:55.913Z,15.10
2018-09-22T17:13:23.612Z,15.00
2018-09-22T17:15:51.328Z,14.80
2018-09-22T17:18:19.002Z,14.80
2018-09-22T17:20:46.694Z,14.70
2018-09-22T17:23:14.366Z,14.70
2018-09-22T17:25:42.055Z,14.60
2018-09-22T17:28:09.739Z,14.60
2018-09-22T17:30:37.516Z,14.50
2018-09-22T17:33:05.206Z,14.40
2018-09-22T17:35:32.827Z,14.40
2018-09-22T17:38:00.490Z,14.30
2018-09-22T17:40:28.156Z,14.10
2018-09-22T17:42:55.830Z,14.00
2018-09-22T17:45:27.151Z,14.00
2018-09-22T17:47:54.863Z,13.90
2018-09-22T17:50:22.503Z,13.80
2018-09-22T17:52:50.248Z,13.80
2018-09-22T17:55:17.860Z,13.60
2018-09-22T17:57:45.571Z,13.60
2018-09-22T18:00:13.312Z,13.50
2018-09-22T18:02:41.001Z,13.50
2018-09-22T18:05:08.706Z,13.50
2018-09-22T18:07:39.767Z,13.40
2018-09-22T18:10:07.402Z,13.20
2018-09-22T18:12:35.078Z,13.20
2018-09-22T18:15:02.853Z,13.30
2018-09-22T18:17:30.512Z,13.20
2018-09-22T18:19:58.185Z,13.10
2018-09-22T18:22:25.912Z,13.20
2018-09-22T18:24:53.594Z,13.20
2018-09-22T18:27:21.249Z,13.10
2018-09-22T18:29:48.911Z,13.00
2018-09-22T18:32:16.566Z,12.90
2018-09-22T18:34:44.371Z,13.00
2018-09-22T18:37:12.197Z,13.10
2018-09-22T18:39:39.759Z,13.00
2018-09-22T18:42:10.963Z,12.90
2018-09-22T18:44:38.564Z,13.00
2018-09-22T18:47:06.280Z,12.90
2018-09-22T18:49:33.986Z,12.80
2018-09-22T18:52:01.594Z,12.80
2018-09-22T18:54:29.332Z,12.80
2018-09-22T18:56:57.015Z,12.80
2018-09-22T18:59:24.663Z,12.80
2018-09-22T19:01:52.353Z,13.00
2018-09-22T19:04:20.043Z,13.00
2018-09-22T19:09:39.916Z,12.90
2018-09-22T19:12:07.584Z,12.90
2018-09-22T19:14:42.202Z,12.90
2018-09-22T19:17:18.918Z,12.80
2018-09-22T19:19:51.027Z,12.80
2018-09-22T19:22:28.161Z,12.80
2018-09-22T19:24:59.451Z,12.80
2018-09-22T19:27:31.885Z,12.80
2018-09-22T19:30:03.898Z,12.80
2018-09-22T19:33:35.683Z,12.80
2018-09-22T19:36:09.889Z,12.80
2018-09-22T19:38:45.585Z,12.70
2018-09-22T19:41:17.219Z,12.60
2018-09-22T19:43:54.626Z,12.70
2018-09-22T19:46:27.786Z,12.70
2018-09-22T19:48:59.150Z,12.70
2018-09-22T19:51:29.222Z,12.70
2018-09-22T19:53:58.057Z,12.70
2018-09-22T19:56:25.443Z,12.70
2018-09-22T19:58:52.809Z,12.70
2018-09-22T20:01:20.188Z,12.70
2018-09-22T20:03:50.744Z,12.70
2018-09-22T20:06:18.414Z,12.80
2018-09-22T20:08:45.858Z,12.80
2018-09-22T20:11:13.431Z,12.80
2018-09-22T20:13:40.814Z,12.70
2018-09-22T20:16:09.243Z,12.80
2018-09-22T20:18:37.209Z,12.80
2018-09-22T20:21:04.884Z,12.80
2018-09-22T20:23:32.367Z,12.80
2018-09-22T20:25:59.767Z,12.80
2018-09-22T20:28:27.160Z,12.80
2018-09-22T20:30:55.157Z,12.80
2018-09-22T20:33:22.589Z,12.70
2018-09-22T20:35:50.152Z,12.70
2018-09-22T20:38:18.209Z,12.70
2018-09-22T20:40:47.761Z,12.70
2018-09-22T20:43:15.138Z,12.70
2018-09-22T20:45:42.538Z,12.70
2018-09-22T20:48:09.914Z,12.60
2018-09-22T20:50:37.315Z,12.60
2018-09-22T20:53:04.931Z,12.60
2018-09-22T20:55:32.511Z,12.70
2018-09-22T20:58:00.400Z,12.70
2018-09-22T21:00:27.794Z,12.60
2018-09-22T21:02:55.899Z,12.60
2018-09-22T21:05:23.278Z,12.50
2018-09-22T21:07:50.834Z,12.50
2018-09-22T21:10:18.218Z,12.50
2018-09-22T21:12:45.644Z,12.50
2018-09-22T21:15:13.045Z,12.50
2018-09-22T21:17:40.510Z,12.50
2018-09-22T21:20:07.893Z,12.50
2018-09-22T21:22:35.274Z,12.50
2018-09-22T21:25:02.685Z,12.60
2018-09-22T21:27:29.575Z,12.60
2018-09-22T21:29:56.600Z,12.50
2018-09-22T21:32:23.723Z,12.50
2018-09-22T21:34:50.782Z,12.50
2018-09-22T21:37:17.981Z,12.60
2018-09-22T21:39:45.003Z,12.60
2018-09-22T21:42:12.137Z,12.50
2018-09-22T21:44:39.206Z,12.50
2018-09-22T21:47:06.342Z,12.60
2018-09-22T21:49:33.374Z,12.50
2018-09-22T21:52:01.415Z,12.50
2018-09-22T21:54:28.505Z,12.50
2018-09-22T21:56:55.557Z,12.50
2018-09-22T21:59:22.914Z,12.50
2018-09-22T22:01:50.042Z,12.60
2018-09-22T22:04:17.166Z,12.50
2018-09-22T22:06:44.606Z,12.40
2018-09-22T22:09:12.983Z,12.40
2018-09-22T22:11:40.430Z,12.40
2018-09-22T22:14:08.054Z,12.40
2018-09-22T22:16:35.150Z,12.40
2018-09-22T22:19:02.216Z,12.30
2018-09-22T22:21:30.374Z,12.30
2018-09-22T22:23:57.442Z,12.30
2018-09-22T22:26:24.494Z,12.40
2018-09-22T22:28:51.602Z,12.30
2018-09-22T22:31:18.686Z,12.30
2018-09-22T22:33:46.642Z,12.30
2018-09-22T22:36:14.062Z,12.40
2018-09-22T22:38:41.113Z,12.40
2018-09-22T22:41:08.151Z,12.30
2018-09-22T22:43:35.200Z,12.30
2018-09-22T22:46:02.282Z,12.20
2018-09-22T22:48:29.398Z,12.20
2018-09-22T22:50:56.512Z,12.10
2018-09-22T22:53:23.596Z,12.30
2018-09-22T22:55:51.708Z,12.20
2018-09-22T22:58:18.747Z,12.20
2018-09-22T23:00:45.846Z,12.30
2018-09-22T23:03:12.945Z,12.20
2018-09-22T23:05:40.030Z,12.10
2018-09-22T23:08:07.104Z,12.10
2018-09-22T23:10:34.159Z,12.00
2018-09-22T23:13:01.215Z,12.20
2018-09-22T23:15:29.290Z,12.20
2018-09-22T23:17:56.354Z,12.20
2018-09-22T23:20:24.450Z,12.20
2018-09-22T23:22:51.622Z,12.10
2018-09-22T23:25:18.725Z,12.10
2018-09-22T23:27:45.773Z,12.20
2018-09-22T23:30:12.865Z,12.10
2018-09-22T23:32:39.931Z,12.00
2018-09-22T23:35:06.995Z,12.00
2018-09-22T23:37:34.082Z,11.90
2018-09-22T23:40:01.122Z,11.90
2018-09-22T23:42:28.343Z,11.90
2018-09-22T23:44:55.922Z,11.90
2018-09-22T23:47:22.954Z,11.90
2018-09-22T23:49:50.006Z,12.00
2018-09-22T23:52:17.048Z,12.00
2018-09-22T23:54:44.178Z,12.00
2018-09-22T23:57:11.212Z,12.10
2018-09-22T23:59:39.279Z,12.10
