createdAt,value
2023-01-30T00:01:20.297Z,-4.60
2023-01-30T00:03:47.310Z,-4.41
2023-01-30T00:06:14.186Z,-4.44
2023-01-30T00:08:40.514Z,-4.47
2023-01-30T00:11:09.523Z,-4.47
2023-01-30T00:13:36.164Z,-4.48
2023-01-30T00:16:02.562Z,-4.50
2023-01-30T00:18:29.130Z,-4.49
2023-01-30T00:20:59.347Z,-4.31
2023-01-30T00:23:26.340Z,-4.24
2023-01-30T00:25:52.794Z,-4.20
2023-01-30T00:28:19.304Z,-4.23
2023-01-30T00:30:48.212Z,-4.18
2023-01-30T00:33:14.552Z,-4.08
2023-01-30T00:35:47.807Z,-4.07
2023-01-30T00:38:14.926Z,-4.02
2023-01-30T00:40:42.772Z,-3.96
2023-01-30T00:43:31.249Z,-3.79
2023-01-30T00:46:16.790Z,-3.85
2023-01-30T00:48:43.123Z,-3.65
2023-01-30T00:51:09.450Z,-3.64
2023-01-30T00:53:35.879Z,-3.56
2023-01-30T00:56:02.288Z,-3.51
2023-01-30T00:58:28.774Z,-3.44
2023-01-30T01:00:56.364Z,-3.38
2023-01-30T01:03:22.838Z,-3.30
2023-01-30T01:05:49.312Z,-3.35
2023-01-30T01:08:15.877Z,-3.28
2023-01-30T01:10:44.374Z,-3.19
2023-01-30T01:13:13.709Z,-3.22
2023-01-30T01:15:40.084Z,-3.25
2023-01-30T01:18:07.512Z,-3.18
2023-01-30T01:20:33.914Z,-3.07
2023-01-30T01:23:00.271Z,-2.95
2023-01-30T01:25:26.854Z,-2.88
2023-01-30T01:27:54.071Z,-2.70
2023-01-30T01:30:20.677Z,-2.83
2023-01-30T01:32:47.156Z,-2.82
2023-01-30T01:35:13.586Z,-2.75
2023-01-30T01:37:39.949Z,-2.70
2023-01-30T01:40:25.364Z,-2.68
2023-01-30T01:42:51.886Z,-2.65
2023-01-30T01:45:21.001Z,-2.60
2023-01-30T01:48:09.485Z,-2.44
2023-01-30T01:51:14.286Z,-2.45
2023-01-30T01:53:44.584Z,-2.42
2023-01-30T01:56:14.599Z,-2.15
2023-01-30T01:58:45.818Z,-2.35
2023-01-30T02:01:12.213Z,-2.14
2023-01-30T02:03:42.527Z,-2.16
2023-01-30T02:06:09.983Z,-2.11
2023-01-30T02:08:41.193Z,-2.14
2023-01-30T02:11:16.876Z,-2.22
2023-01-30T02:13:44.500Z,-2.06
2023-01-30T02:16:11.025Z,-2.05
2023-01-30T02:18:39.889Z,-2.07
2023-01-30T02:21:07.287Z,-2.01
2023-01-30T02:23:36.624Z,-2.17
2023-01-30T02:26:13.824Z,-2.12
2023-01-30T02:28:52.125Z,-1.98
2023-01-30T02:31:46.299Z,-2.03
2023-01-30T02:34:15.714Z,-1.88
2023-01-30T02:37:04.781Z,-1.89
2023-01-30T02:39:40.387Z,-1.82
2023-01-30T02:42:13.646Z,-1.93
2023-01-30T02:44:49.017Z,-1.65
2023-01-30T02:47:19.046Z,-1.92
2023-01-30T02:50:01.095Z,-1.95
2023-01-30T02:52:29.204Z,-2.04
2023-01-30T02:55:06.630Z,-2.21
2023-01-30T02:57:32.971Z,-1.98
2023-01-30T03:00:01.435Z,-1.93
2023-01-30T03:02:27.812Z,-1.86
2023-01-30T03:05:09.001Z,-1.82
2023-01-30T03:07:44.144Z,-1.81
2023-01-30T03:10:21.818Z,-1.88
2023-01-30T03:13:02.908Z,-1.63
2023-01-30T03:15:31.449Z,-1.67
2023-01-30T03:17:58.116Z,-1.70
2023-01-30T03:20:24.573Z,-1.66
2023-01-30T03:22:50.905Z,-1.65
2023-01-30T03:25:22.088Z,-1.86
2023-01-30T03:27:50.249Z,-1.83
2023-01-30T03:30:16.798Z,-1.58
2023-01-30T03:32:43.108Z,-1.71
2023-01-30T03:35:09.812Z,-1.69
2023-01-30T03:37:36.174Z,-1.68
2023-01-30T03:40:02.685Z,-1.65
2023-01-30T03:42:29.417Z,-1.63
2023-01-30T03:44:55.749Z,-1.76
2023-01-30T03:47:26.135Z,-1.39
2023-01-30T03:49:52.474Z,-1.62
2023-01-30T03:52:19.239Z,-1.58
2023-01-30T03:54:45.780Z,-1.61
2023-01-30T03:57:12.117Z,-1.62
2023-01-30T03:59:38.518Z,-1.53
2023-01-30T04:02:04.901Z,-1.41
2023-01-30T04:04:31.308Z,-1.41
2023-01-30T04:06:57.642Z,-1.49
2023-01-30T04:09:23.973Z,-1.23
2023-01-30T04:11:57.117Z,-1.35
2023-01-30T04:14:23.498Z,-1.38
2023-01-30T04:16:58.763Z,-1.37
2023-01-30T04:19:25.382Z,-1.68
2023-01-30T04:21:51.725Z,-1.59
2023-01-30T04:24:18.038Z,-1.33
2023-01-30T04:26:44.512Z,-1.37
2023-01-30T04:29:11.103Z,-1.41
2023-01-30T04:31:37.584Z,-1.49
2023-01-30T04:34:04.037Z,-1.42
2023-01-30T04:36:31.513Z,-1.30
2023-01-30T04:38:58.279Z,-1.40
2023-01-30T04:41:24.742Z,-1.14
2023-01-30T04:43:51.143Z,-1.26
2023-01-30T04:46:17.564Z,-1.25
2023-01-30T04:48:49.767Z,-1.23
2023-01-30T04:51:16.138Z,-1.13
2023-01-30T04:53:42.464Z,-0.97
2023-01-30T04:56:09.411Z,-1.18
2023-01-30T04:58:35.774Z,-1.11
2023-01-30T05:01:20.754Z,-0.98
2023-01-30T05:03:49.462Z,-1.20
2023-01-30T05:06:15.798Z,-1.19
2023-01-30T05:08:42.378Z,-1.06
2023-01-30T05:11:08.711Z,-0.91
2023-01-30T05:13:35.087Z,-0.68
2023-01-30T05:16:10.482Z,-0.93
2023-01-30T05:18:36.837Z,-0.91
2023-01-30T05:21:08.334Z,-0.97
2023-01-30T05:23:35.111Z,-1.05
2023-01-30T05:26:02.021Z,-0.65
2023-01-30T05:28:29.053Z,-0.88
2023-01-30T05:31:07.743Z,-0.74
2023-01-30T05:33:34.474Z,-0.95
2023-01-30T05:36:13.792Z,-0.82
2023-01-30T05:38:40.175Z,-0.99
2023-01-30T05:41:07.903Z,-0.76
2023-01-30T05:43:35.374Z,-0.39
2023-01-30T05:46:02.744Z,-0.61
2023-01-30T05:48:38.347Z,-0.81
2023-01-30T05:51:04.989Z,-0.71
2023-01-30T05:53:35.584Z,-0.71
2023-01-30T05:56:03.570Z,-0.54
2023-01-30T05:58:29.963Z,-0.61
2023-01-30T06:01:05.169Z,-0.65
2023-01-30T06:03:32.100Z,-0.76
2023-01-30T06:05:58.574Z,-0.38
2023-01-30T06:08:25.059Z,-0.55
2023-01-30T06:10:51.487Z,-0.61
2023-01-30T06:13:17.883Z,-0.53
2023-01-30T06:15:44.235Z,-0.69
2023-01-30T06:18:10.685Z,-0.46
2023-01-30T06:20:37.226Z,-0.56
2023-01-30T06:23:03.601Z,-0.86
2023-01-30T06:25:29.934Z,-0.67
2023-01-30T06:27:56.409Z,-0.72
2023-01-30T06:30:22.807Z,-0.71
2023-01-30T06:32:52.395Z,-0.50
2023-01-30T06:35:19.253Z,-0.35
2023-01-30T06:37:46.101Z,-0.52
2023-01-30T06:40:12.925Z,-0.61
2023-01-30T06:42:39.340Z,-0.70
2023-01-30T06:45:06.065Z,-0.50
2023-01-30T06:47:32.398Z,-0.47
2023-01-30T06:49:58.713Z,-0.72
2023-01-30T06:52:39.978Z,-0.66
2023-01-30T06:55:06.674Z,-0.48
2023-01-30T06:57:33.036Z,-0.30
2023-01-30T06:59:59.370Z,-0.70
2023-01-30T07:02:25.716Z,-0.63
2023-01-30T07:04:52.064Z,-0.82
2023-01-30T07:07:18.593Z,-0.54
2023-01-30T07:09:45.614Z,-0.38
2023-01-30T07:12:12.095Z,-0.54
2023-01-30T07:14:38.491Z,-0.55
2023-01-30T07:17:04.994Z,-0.42
2023-01-30T07:19:31.337Z,-0.31
2023-01-30T07:21:57.674Z,-0.18
2023-01-30T07:24:25.057Z,-0.06
2023-01-30T07:26:51.460Z,-0.31
2023-01-30T07:29:18.926Z,-0.06
2023-01-30T07:31:45.276Z,-0.17
2023-01-30T07:34:19.479Z,-0.21
2023-01-30T07:36:45.842Z,-0.31
2023-01-30T07:39:12.247Z,-0.18
2023-01-30T07:41:38.625Z,-0.21
2023-01-30T07:44:05.068Z,-0.08
2023-01-30T07:46:35.067Z,-0.22
2023-01-30T07:49:02.348Z,-0.28
2023-01-30T07:51:30.181Z,-0.29
2023-01-30T07:53:56.507Z,-0.01
2023-01-30T07:56:22.951Z,-0.14
2023-01-30T07:58:50.025Z,-0.23
2023-01-30T08:01:17.183Z,-0.20
2023-01-30T08:03:45.839Z,-0.19
2023-01-30T08:06:13.872Z,0.04
2023-01-30T08:08:46.233Z,-0.05
2023-01-30T08:11:12.583Z,0.08
2023-01-30T08:13:38.913Z,0.21
2023-01-30T08:16:06.856Z,0.05
2023-01-30T08:18:34.058Z,0.10
2023-01-30T08:21:07.170Z,-0.05
2023-01-30T08:23:33.941Z,-0.06
2023-01-30T08:26:01.964Z,-0.01
2023-01-30T08:28:33.470Z,0.08
2023-01-30T08:30:59.908Z,-0.12
2023-01-30T08:33:26.366Z,0.00
2023-01-30T08:35:52.840Z,-0.05
2023-01-30T08:38:20.217Z,0.01
2023-01-30T08:40:46.608Z,0.03
2023-01-30T08:43:12.936Z,-0.05
2023-01-30T08:45:39.264Z,0.12
2023-01-30T08:48:06.227Z,0.11
2023-01-30T08:50:39.691Z,0.27
2023-01-30T08:53:07.240Z,-0.03
2023-01-30T08:55:33.682Z,0.13
2023-01-30T08:58:00.326Z,0.29
2023-01-30T09:00:27.639Z,0.30
2023-01-30T09:02:57.885Z,0.22
2023-01-30T09:05:34.580Z,0.22
2023-01-30T09:08:00.990Z,0.20
2023-01-30T09:10:27.647Z,0.27
2023-01-30T09:12:54.442Z,0.02
2023-01-30T09:15:20.912Z,0.34
2023-01-30T09:17:47.358Z,0.36
2023-01-30T09:20:13.763Z,0.32
2023-01-30T09:22:40.173Z,0.08
2023-01-30T09:25:08.326Z,0.50
2023-01-30T09:27:35.138Z,0.35
2023-01-30T09:30:01.463Z,0.42
2023-01-30T09:32:30.186Z,0.38
2023-01-30T09:34:56.560Z,0.25
2023-01-30T09:37:23.011Z,0.10
2023-01-30T09:39:49.391Z,0.10
2023-01-30T09:42:27.044Z,0.23
2023-01-30T09:45:11.885Z,0.27
2023-01-30T09:47:58.318Z,0.20
2023-01-30T09:50:38.403Z,0.16
2023-01-30T09:53:08.450Z,0.33
2023-01-30T09:55:38.489Z,0.21
2023-01-30T09:58:04.984Z,0.30
2023-01-30T10:00:39.481Z,0.48
2023-01-30T10:03:08.870Z,0.54
2023-01-30T10:05:40.626Z,0.36
2023-01-30T10:08:17.421Z,0.24
2023-01-30T10:11:09.688Z,0.32
2023-01-30T10:13:56.032Z,0.20
2023-01-30T10:16:32.119Z,0.38
2023-01-30T10:19:36.487Z,0.55
2023-01-30T10:22:17.683Z,0.49
2023-01-30T10:25:19.681Z,0.35
2023-01-30T10:27:50.130Z,0.62
2023-01-30T10:30:17.438Z,0.61
2023-01-30T10:32:48.593Z,0.83
2023-01-30T10:35:20.651Z,0.63
2023-01-30T10:37:58.384Z,0.71
2023-01-30T10:40:35.395Z,0.74
2023-01-30T10:43:06.139Z,0.58
2023-01-30T10:45:38.200Z,0.78
2023-01-30T10:48:04.942Z,0.80
2023-01-30T10:50:51.698Z,0.77
2023-01-30T10:53:18.276Z,0.74
2023-01-30T10:55:48.403Z,0.84
2023-01-30T10:58:26.508Z,0.76
2023-01-30T11:01:00.681Z,0.76
2023-01-30T11:03:33.066Z,0.73
2023-01-30T11:06:10.985Z,0.73
2023-01-30T11:08:37.423Z,0.72
2023-01-30T11:11:22.563Z,0.77
2023-01-30T11:13:48.887Z,0.85
2023-01-30T11:16:15.711Z,1.02
2023-01-30T11:21:43.442Z,1.12
2023-01-30T11:24:17.053Z,0.94
2023-01-30T11:26:54.725Z,1.14
2023-01-30T11:29:26.979Z,1.09
2023-01-30T11:31:54.016Z,1.30
2023-01-30T11:34:21.862Z,1.26
2023-01-30T11:36:48.670Z,1.13
2023-01-30T11:39:18.728Z,1.34
2023-01-30T11:41:54.282Z,1.23
2023-01-30T11:44:27.657Z,1.42
2023-01-30T11:46:54.259Z,1.37
2023-01-30T11:49:45.046Z,1.24
2023-01-30T11:52:08.607Z,1.24
2023-01-30T11:54:41.922Z,1.17
2023-01-30T11:57:13.230Z,1.27
2023-01-30T11:59:54.098Z,1.16
2023-01-30T12:02:23.509Z,1.04
2023-01-30T12:04:57.257Z,1.02
2023-01-30T12:07:25.264Z,1.08
2023-01-30T12:09:53.024Z,1.06
2023-01-30T12:12:43.625Z,1.16
2023-01-30T12:15:16.269Z,1.11
2023-01-30T12:17:46.697Z,1.22
2023-01-30T12:20:18.036Z,1.15
2023-01-30T12:22:49.882Z,1.26
2023-01-30T12:25:18.201Z,1.29
2023-01-30T12:27:52.992Z,1.51
2023-01-30T12:30:28.127Z,1.35
2023-01-30T12:32:57.537Z,1.28
2023-01-30T12:35:28.739Z,1.55
2023-01-30T12:38:04.063Z,1.58
2023-01-30T12:40:50.251Z,1.59
2023-01-30T12:43:25.015Z,1.58
2023-01-30T12:46:09.677Z,1.63
2023-01-30T12:49:10.294Z,1.45
2023-01-30T12:51:52.831Z,1.31
2023-01-30T12:54:20.341Z,1.42
2023-01-30T12:56:49.116Z,1.55
2023-01-30T12:59:15.789Z,1.38
2023-01-30T13:01:48.169Z,1.50
2023-01-30T13:04:24.821Z,1.70
2023-01-30T13:07:06.442Z,1.64
2023-01-30T13:09:47.840Z,1.62
2023-01-30T13:12:23.698Z,1.69
2023-01-30T13:15:10.089Z,1.68
2023-01-30T13:17:40.889Z,1.69
2023-01-30T13:20:13.119Z,1.79
2023-01-30T13:23:01.308Z,1.86
2023-01-30T13:25:32.899Z,1.72
2023-01-30T13:28:02.378Z,1.81
2023-01-30T13:30:31.115Z,1.84
2023-01-30T13:32:59.507Z,1.91
2023-01-30T13:35:35.061Z,2.08
2023-01-30T13:38:03.323Z,1.88
2023-01-30T13:40:34.495Z,1.68
2023-01-30T13:43:07.222Z,1.87
2023-01-30T13:45:35.000Z,1.98
2023-01-30T13:48:03.577Z,1.91
2023-01-30T13:50:35.847Z,2.08
2023-01-30T13:53:11.325Z,2.06
2023-01-30T13:55:46.822Z,2.12
2023-01-30T13:58:19.629Z,1.98
2023-01-30T14:00:55.645Z,2.01
2023-01-30T14:03:24.128Z,2.13
2023-01-30T14:06:09.043Z,2.28
2023-01-30T14:08:49.764Z,2.18
2023-01-30T14:11:25.464Z,2.23
2023-01-30T14:13:53.616Z,2.16
2023-01-30T14:16:20.253Z,2.04
2023-01-30T14:18:46.718Z,2.32
2023-01-30T14:21:24.574Z,2.20
2023-01-30T14:24:17.439Z,1.91
2023-01-30T14:26:56.130Z,2.14
2023-01-30T14:29:42.918Z,2.21
2023-01-30T14:32:09.265Z,2.16
2023-01-30T14:34:43.440Z,2.12
2023-01-30T14:37:29.695Z,2.02
2023-01-30T14:39:57.033Z,2.00
2023-01-30T14:42:25.151Z,1.90
2023-01-30T14:44:57.605Z,2.09
2023-01-30T14:47:34.447Z,2.37
2023-01-30T14:50:18.648Z,2.26
2023-01-30T14:52:46.710Z,1.90
2023-01-30T14:55:21.249Z,1.92
2023-01-30T14:57:55.770Z,1.98
2023-01-30T15:00:24.689Z,1.88
2023-01-30T15:02:56.403Z,1.98
2023-01-30T15:05:28.429Z,1.94
2023-01-30T15:08:02.493Z,1.89
2023-01-30T15:10:47.669Z,2.00
2023-01-30T15:13:14.005Z,1.96
2023-01-30T15:16:03.832Z,2.11
2023-01-30T15:18:36.278Z,2.15
2023-01-30T15:21:25.119Z,2.10
2023-01-30T15:23:59.151Z,1.93
2023-01-30T15:26:35.998Z,2.14
2023-01-30T15:29:21.984Z,2.00
2023-01-30T15:31:55.949Z,1.98
2023-01-30T15:34:23.150Z,2.03
2023-01-30T15:36:49.629Z,2.13
2023-01-30T15:39:17.416Z,1.93
2023-01-30T15:41:43.836Z,2.16
2023-01-30T15:44:18.879Z,1.90
2023-01-30T15:46:54.330Z,1.98
2023-01-30T15:49:30.180Z,2.16
2023-01-30T15:52:01.133Z,1.91
2023-01-30T15:54:27.527Z,2.06
2023-01-30T15:56:56.116Z,1.98
2023-01-30T15:59:25.433Z,1.92
2023-01-30T16:02:02.908Z,2.08
2023-01-30T16:04:29.857Z,2.07
2023-01-30T16:06:56.420Z,2.08
2023-01-30T16:09:23.966Z,2.18
2023-01-30T16:11:50.544Z,2.12
2023-01-30T16:14:19.016Z,1.87
2023-01-30T16:16:53.755Z,1.94
2023-01-30T16:19:26.627Z,1.95
2023-01-30T16:21:55.761Z,1.95
2023-01-30T16:24:24.842Z,1.80
2023-01-30T16:26:53.437Z,1.98
2023-01-30T16:29:23.200Z,1.85
2023-01-30T16:31:52.887Z,1.99
2023-01-30T16:34:25.405Z,2.12
2023-01-30T16:36:51.746Z,2.10
2023-01-30T16:39:51.525Z,1.99
2023-01-30T16:42:24.324Z,1.92
2023-01-30T16:44:50.730Z,2.08
2023-01-30T16:47:27.871Z,2.09
2023-01-30T16:49:55.861Z,2.14
2023-01-30T16:52:31.922Z,2.22
2023-01-30T16:54:59.944Z,2.25
2023-01-30T16:57:31.726Z,2.18
2023-01-30T16:59:58.459Z,2.10
2023-01-30T17:02:28.301Z,2.00
2023-01-30T17:04:54.665Z,2.20
2023-01-30T17:07:32.762Z,2.27
2023-01-30T17:09:59.324Z,2.12
2023-01-30T17:12:25.720Z,2.25
2023-01-30T17:15:24.591Z,2.29
2023-01-30T17:17:51.075Z,2.29
2023-01-30T17:20:17.503Z,2.26
2023-01-30T17:22:45.499Z,2.15
2023-01-30T17:25:18.538Z,2.20
2023-01-30T17:27:47.084Z,2.42
2023-01-30T17:30:19.110Z,2.38
2023-01-30T17:32:50.665Z,2.36
2023-01-30T17:35:21.854Z,2.39
2023-01-30T17:37:56.402Z,2.23
2023-01-30T17:40:35.916Z,2.47
2023-01-30T17:43:02.346Z,2.36
2023-01-30T17:45:28.897Z,2.43
2023-01-30T17:47:55.722Z,2.34
2023-01-30T17:50:22.258Z,2.42
2023-01-30T17:52:48.746Z,2.32
2023-01-30T17:55:16.378Z,2.24
2023-01-30T17:57:44.282Z,2.31
2023-01-30T18:00:15.055Z,2.20
2023-01-30T18:02:41.708Z,2.39
2023-01-30T18:05:09.154Z,2.31
2023-01-30T18:07:42.606Z,2.25
2023-01-30T18:10:13.753Z,2.10
2023-01-30T18:12:40.158Z,2.32
2023-01-30T18:15:06.801Z,2.28
2023-01-30T18:17:42.577Z,2.13
2023-01-30T18:20:11.232Z,2.26
2023-01-30T18:22:43.276Z,2.23
2023-01-30T18:25:13.264Z,2.20
2023-01-30T18:27:44.192Z,2.41
2023-01-30T18:30:14.139Z,2.36
2023-01-30T18:32:51.993Z,2.34
2023-01-30T18:35:19.174Z,2.34
2023-01-30T18:37:45.632Z,2.34
2023-01-30T18:40:15.169Z,2.29
2023-01-30T18:42:45.843Z,2.35
2023-01-30T18:45:12.213Z,2.36
2023-01-30T18:47:38.558Z,2.42
2023-01-30T18:50:05.754Z,2.51
2023-01-30T18:52:32.132Z,2.42
2023-01-30T18:54:58.477Z,2.29
2023-01-30T18:57:24.826Z,2.29
2023-01-30T18:59:51.520Z,2.32
2023-01-30T19:02:17.897Z,2.45
2023-01-30T19:04:44.389Z,2.50
2023-01-30T19:07:11.257Z,2.54
2023-01-30T19:09:37.743Z,2.33
2023-01-30T19:12:23.059Z,2.48
2023-01-30T19:14:50.419Z,2.40
2023-01-30T19:17:17.169Z,2.28
2023-01-30T19:19:43.962Z,2.56
2023-01-30T19:22:10.318Z,2.42
2023-01-30T19:24:36.671Z,2.49
2023-01-30T19:27:03.867Z,2.46
2023-01-30T19:29:30.321Z,2.55
2023-01-30T19:31:57.880Z,2.46
2023-01-30T19:34:24.283Z,2.61
2023-01-30T19:36:50.771Z,2.66
2023-01-30T19:39:17.227Z,2.56
2023-01-30T19:41:43.594Z,2.50
2023-01-30T19:44:11.643Z,2.58
2023-01-30T19:46:45.048Z,2.58
2023-01-30T19:49:11.842Z,2.04
2023-01-30T19:51:38.254Z,2.30
2023-01-30T19:54:06.091Z,2.30
2023-01-30T19:56:33.112Z,2.43
2023-01-30T19:59:00.539Z,2.30
2023-01-30T20:01:29.944Z,2.36
2023-01-30T20:03:57.031Z,2.33
2023-01-30T20:06:26.586Z,2.31
2023-01-30T20:08:54.462Z,2.46
2023-01-30T20:11:21.904Z,2.17
2023-01-30T20:13:48.448Z,2.19
2023-01-30T20:16:19.494Z,2.27
2023-01-30T20:18:48.228Z,2.31
2023-01-30T20:21:19.388Z,2.47
2023-01-30T20:23:46.661Z,2.30
2023-01-30T20:26:14.496Z,2.33
2023-01-30T20:28:41.542Z,2.24
2023-01-30T20:31:12.765Z,2.35
2023-01-30T20:33:39.360Z,2.21
2023-01-30T20:36:07.161Z,2.18
2023-01-30T20:38:34.454Z,2.42
2023-01-30T20:41:01.678Z,2.16
2023-01-30T20:43:29.793Z,2.32
2023-01-30T20:46:09.682Z,2.48
2023-01-30T20:48:38.520Z,2.41
2023-01-30T20:51:06.180Z,2.47
2023-01-30T20:53:32.946Z,2.49
2023-01-30T20:55:59.950Z,2.44
2023-01-30T20:58:27.616Z,2.52
2023-01-30T21:00:54.369Z,2.35
2023-01-30T21:03:23.315Z,2.49
2023-01-30T21:05:56.914Z,2.58
2023-01-30T21:08:23.325Z,2.53
2023-01-30T21:10:49.671Z,2.40
2023-01-30T21:13:17.136Z,2.31
2023-01-30T21:15:43.466Z,2.55
2023-01-30T21:18:09.803Z,2.35
2023-01-30T21:20:36.576Z,2.51
2023-01-30T21:23:03.269Z,2.52
2023-01-30T21:25:34.582Z,2.43
2023-01-30T21:28:01.933Z,2.32
2023-01-30T21:30:28.363Z,2.54
2023-01-30T21:32:54.812Z,2.39
2023-01-30T21:35:21.381Z,2.60
2023-01-30T21:38:06.424Z,2.49
2023-01-30T21:40:54.683Z,2.63
2023-01-30T21:43:21.054Z,2.77
2023-01-30T21:45:47.542Z,2.53
2023-01-30T21:48:14.103Z,2.57
2023-01-30T21:50:41.496Z,2.29
2023-01-30T21:53:07.882Z,2.61
2023-01-30T21:55:34.226Z,2.59
2023-01-30T21:58:00.634Z,2.26
2023-01-30T22:00:26.962Z,2.46
2023-01-30T22:02:53.295Z,2.65
2023-01-30T22:05:20.335Z,2.36
2023-01-30T22:07:46.883Z,2.56
2023-01-30T22:10:13.420Z,2.57
2023-01-30T22:12:41.475Z,2.58
2023-01-30T22:15:08.547Z,2.74
2023-01-30T22:17:35.078Z,2.47
2023-01-30T22:20:01.486Z,2.76
2023-01-30T22:22:30.117Z,2.70
2023-01-30T22:24:56.604Z,2.43
2023-01-30T22:27:22.946Z,2.52
2023-01-30T22:29:56.244Z,2.43
2023-01-30T22:32:22.631Z,2.63
2023-01-30T22:34:54.664Z,2.78
2023-01-30T22:37:21.053Z,2.70
2023-01-30T22:39:50.537Z,2.68
2023-01-30T22:42:19.450Z,2.72
2023-01-30T22:44:50.869Z,2.73
2023-01-30T22:47:17.257Z,2.68
2023-01-30T22:49:44.022Z,2.71
2023-01-30T22:52:10.484Z,2.79
2023-01-30T22:54:37.211Z,2.77
2023-01-30T22:57:05.778Z,2.67
2023-01-30T22:59:32.243Z,2.85
2023-01-30T23:01:58.611Z,2.69
2023-01-30T23:04:25.090Z,2.77
2023-01-30T23:06:52.041Z,2.72
2023-01-30T23:09:20.298Z,2.85
2023-01-30T23:12:11.101Z,2.67
2023-01-30T23:14:39.377Z,2.88
2023-01-30T23:17:26.478Z,2.60
2023-01-30T23:19:53.644Z,2.62
2023-01-30T23:22:20.250Z,2.75
2023-01-30T23:24:48.557Z,2.87
2023-01-30T23:27:15.063Z,2.93
2023-01-30T23:29:41.457Z,2.63
2023-01-30T23:32:09.927Z,2.71
2023-01-30T23:34:36.578Z,2.91
2023-01-30T23:37:03.024Z,2.93
2023-01-30T23:39:29.323Z,2.69
2023-01-30T23:41:55.662Z,2.68
2023-01-30T23:44:22.100Z,2.97
2023-01-30T23:46:48.445Z,2.99
2023-01-30T23:49:15.064Z,2.93
2023-01-30T23:51:42.340Z,2.97
2023-01-30T23:54:09.265Z,2.78
2023-01-30T23:56:37.549Z,2.81
2023-01-30T23:59:04.479Z,2.76
