createdAt,value
2022-11-15T17:37:01.562Z,52.05
2022-11-15T17:39:30.886Z,60.90
2022-11-15T17:42:00.046Z,58.45
2022-11-15T17:44:29.218Z,58.28
2022-11-15T17:47:00.690Z,58.22
2022-11-15T17:49:29.868Z,60.85
2022-11-15T17:52:00.507Z,56.42
2022-11-15T17:54:29.592Z,58.72
2022-11-15T17:56:58.725Z,51.95
2022-11-15T17:59:28.067Z,53.67
2022-11-15T18:01:57.364Z,56.05
2022-11-15T18:04:28.373Z,56.25
2022-11-15T18:06:57.595Z,58.45
2022-11-15T18:09:28.459Z,58.38
2022-11-15T18:11:58.700Z,62.47
2022-11-15T18:14:31.619Z,67.97
2022-11-15T18:17:00.791Z,58.40
2022-11-15T18:19:29.889Z,59.40
2022-11-15T18:21:59.252Z,58.55
2022-11-15T18:24:31.410Z,62.05
2022-11-15T18:27:02.190Z,68.78
2022-11-15T18:29:32.721Z,67.22
2022-11-15T18:32:05.097Z,70.07
2022-11-15T18:34:34.328Z,67.90
2022-11-15T18:37:03.912Z,66.63
2022-11-15T18:39:34.561Z,64.45
2022-11-15T18:42:03.872Z,58.35
2022-11-15T18:44:33.156Z,62.28
2022-11-15T18:47:02.288Z,63.95
2022-11-15T18:49:31.583Z,65.22
2022-11-15T18:52:02.108Z,63.25
2022-11-15T18:54:33.187Z,65.95
2022-11-15T18:57:02.299Z,67.72
2022-11-15T18:59:31.731Z,68.70
2022-11-15T19:02:00.835Z,74.60
2022-11-15T19:04:30.591Z,66.97
2022-11-15T19:07:00.107Z,69.40
2022-11-15T19:09:32.911Z,67.88
2022-11-15T19:12:03.645Z,67.85
2022-11-15T19:14:33.121Z,71.00
2022-11-15T19:17:03.019Z,79.13
2022-11-15T19:19:35.353Z,77.03
2022-11-15T19:22:04.482Z,75.45
2022-11-15T19:24:34.415Z,69.68
2022-11-15T19:27:05.049Z,76.70
2022-11-15T19:29:34.461Z,77.18
2022-11-15T19:32:05.447Z,76.28
2022-11-15T19:34:37.282Z,68.05
2022-11-15T19:37:06.453Z,82.10
2022-11-15T19:39:39.816Z,78.40
2022-11-15T19:42:12.094Z,77.30
2022-11-15T19:44:41.221Z,93.10
2022-11-15T19:47:11.386Z,78.18
2022-11-15T19:49:40.814Z,74.53
2022-11-15T19:52:10.225Z,78.85
2022-11-15T19:54:39.646Z,78.88
2022-11-15T19:57:08.816Z,81.18
2022-11-15T19:59:40.099Z,78.38
2022-11-15T20:02:11.939Z,77.88
2022-11-15T20:04:41.047Z,81.25
2022-11-15T20:07:10.687Z,78.40
2022-11-15T20:09:39.966Z,74.80
2022-11-15T20:12:09.258Z,76.38
2022-11-15T20:14:39.803Z,75.90
2022-11-15T20:17:09.987Z,71.20
2022-11-15T20:19:39.165Z,71.68
2022-11-15T20:22:08.518Z,69.90
2022-11-15T20:24:38.068Z,75.82
2022-11-15T20:27:08.611Z,75.03
2022-11-15T20:29:43.784Z,75.93
2022-11-15T20:32:16.308Z,72.80
2022-11-15T20:34:49.005Z,74.63
2022-11-15T20:37:22.598Z,73.77
2022-11-15T20:39:51.862Z,70.10
2022-11-15T20:42:20.971Z,70.35
2022-11-15T20:44:52.243Z,71.60
2022-11-15T20:47:22.681Z,67.88
2022-11-15T20:49:55.543Z,82.47
2022-11-15T20:52:25.139Z,71.97
2022-11-15T20:54:54.468Z,85.90
2022-11-15T20:57:23.510Z,77.85
2022-11-15T20:59:54.041Z,80.88
2022-11-15T21:02:23.192Z,73.72
2022-11-15T21:04:55.540Z,72.65
2022-11-15T21:07:25.246Z,72.55
2022-11-15T21:10:12.025Z,74.45
2022-11-15T21:12:41.178Z,77.32
2022-11-15T21:15:12.091Z,73.53
2022-11-15T21:17:41.703Z,72.47
2022-11-15T21:20:12.667Z,77.63
2022-11-15T21:22:41.956Z,81.82
2022-11-15T21:25:13.522Z,75.45
2022-11-15T21:27:42.573Z,84.57
2022-11-15T21:30:14.555Z,80.53
2022-11-15T21:32:45.653Z,79.05
2022-11-15T21:35:14.806Z,85.78
2022-11-15T21:37:45.208Z,82.95
2022-11-15T21:40:15.032Z,83.60
2022-11-15T21:42:44.120Z,83.20
2022-11-15T21:45:14.698Z,107.45
2022-11-15T21:47:46.287Z,87.05
2022-11-15T21:50:15.954Z,79.15
2022-11-15T21:52:46.988Z,79.93
2022-11-15T21:55:16.357Z,75.70
2022-11-15T21:57:45.399Z,79.25
2022-11-15T22:00:37.742Z,72.97
2022-11-15T22:03:06.900Z,77.78
2022-11-15T22:05:35.991Z,80.18
2022-11-15T22:08:05.344Z,86.72
2022-11-15T22:10:34.539Z,78.25
2022-11-15T22:13:03.600Z,81.82
2022-11-15T22:15:35.186Z,80.75
2022-11-15T22:18:04.623Z,81.28
2022-11-15T22:20:49.286Z,78.38
2022-11-15T22:23:18.608Z,75.13
2022-11-15T22:25:48.047Z,89.05
2022-11-15T22:28:17.654Z,92.38
2022-11-15T22:30:49.702Z,87.35
2022-11-15T22:33:21.157Z,88.07
2022-11-15T22:35:50.741Z,88.85
2022-11-15T22:38:20.703Z,83.00
2022-11-15T22:40:50.150Z,79.03
2022-11-15T22:43:23.050Z,81.03
2022-11-15T22:45:58.684Z,86.47
2022-11-15T22:48:29.917Z,88.25
2022-11-15T22:50:59.560Z,85.65
2022-11-15T22:53:30.373Z,84.13
2022-11-15T22:56:02.933Z,86.78
2022-11-15T22:58:34.267Z,86.55
2022-11-15T23:01:06.939Z,82.72
2022-11-15T23:03:36.457Z,74.40
2022-11-15T23:06:08.106Z,81.72
2022-11-15T23:08:38.141Z,76.25
2022-11-15T23:11:25.554Z,88.22
2022-11-15T23:13:55.037Z,80.90
2022-11-15T23:16:34.569Z,83.78
2022-11-15T23:19:08.086Z,81.95
2022-11-15T23:21:56.999Z,85.80
2022-11-15T23:24:26.998Z,83.70
2022-11-15T23:27:00.052Z,88.88
2022-11-15T23:29:30.447Z,82.47
2022-11-15T23:32:18.210Z,90.57
2022-11-15T23:34:47.732Z,96.20
2022-11-15T23:37:17.665Z,86.85
2022-11-15T23:39:47.027Z,80.75
2022-11-15T23:42:20.105Z,85.35
2022-11-15T23:44:51.074Z,90.85
2022-11-15T23:47:22.076Z,91.97
2022-11-15T23:49:51.662Z,86.43
2022-11-15T23:52:23.258Z,88.93
2022-11-15T23:54:52.492Z,99.05
2022-11-15T23:57:21.895Z,92.38
2022-11-15T23:59:51.227Z,103.15
