createdAt,value
2022-10-17T00:00:50.046Z,81.01
2022-10-17T00:03:19.885Z,81.18
2022-10-17T00:05:48.816Z,81.11
2022-10-17T00:08:18.237Z,81.01
2022-10-17T00:10:46.708Z,81.05
2022-10-17T00:13:14.056Z,80.60
2022-10-17T00:15:45.018Z,81.25
2022-10-17T00:18:12.310Z,81.25
2022-10-17T00:20:39.628Z,81.01
2022-10-17T00:23:06.921Z,81.01
2022-10-17T00:25:34.318Z,81.11
2022-10-17T00:28:01.599Z,81.11
2022-10-17T00:30:28.983Z,82.00
2022-10-17T00:32:57.140Z,81.99
2022-10-17T00:35:24.452Z,81.61
2022-10-17T00:37:51.790Z,81.61
2022-10-17T00:40:19.251Z,81.05
2022-10-17T00:42:47.668Z,80.79
2022-10-17T00:45:22.404Z,80.79
2022-10-17T00:47:56.804Z,81.24
2022-10-17T00:50:25.401Z,81.10
2022-10-17T00:52:53.546Z,81.49
2022-10-17T00:55:29.732Z,81.41
2022-10-17T00:58:00.693Z,81.31
2022-10-17T01:00:28.122Z,81.28
2022-10-17T01:02:55.502Z,81.11
2022-10-17T01:05:23.262Z,81.11
2022-10-17T01:07:53.299Z,81.20
2022-10-17T01:13:11.934Z,81.71
2022-10-17T01:21:35.674Z,81.63
2022-10-17T01:24:42.803Z,82.06
2022-10-17T01:27:26.951Z,82.06
2022-10-17T01:32:49.929Z,82.24
2022-10-17T01:40:49.534Z,82.38
2022-10-17T01:43:27.599Z,82.10
2022-10-17T01:46:03.032Z,82.45
2022-10-17T01:48:36.422Z,82.13
2022-10-17T01:51:10.608Z,81.94
2022-10-17T01:53:46.259Z,82.23
2022-10-17T01:56:16.024Z,82.23
2022-10-17T01:58:51.169Z,82.12
2022-10-17T02:01:21.406Z,82.12
2022-10-17T02:03:51.539Z,81.97
2022-10-17T02:06:18.979Z,81.63
2022-10-17T02:08:48.581Z,81.91
2022-10-17T02:22:42.269Z,81.42
2022-10-17T02:28:19.593Z,81.46
2022-10-17T02:30:53.928Z,81.46
2022-10-17T02:33:35.439Z,82.29
2022-10-17T02:36:10.798Z,81.68
2022-10-17T02:38:40.312Z,81.56
2022-10-17T02:41:11.750Z,81.54
2022-10-17T02:43:40.417Z,81.36
2022-10-17T02:46:08.517Z,82.11
2022-10-17T02:48:47.573Z,81.88
2022-10-17T02:54:21.808Z,81.71
2022-10-17T02:56:57.236Z,81.68
2022-10-17T02:59:26.906Z,82.06
2022-10-17T03:01:54.886Z,81.66
2022-10-17T03:04:22.256Z,82.09
2022-10-17T03:06:49.989Z,82.09
2022-10-17T03:09:18.853Z,82.06
2022-10-17T03:11:46.236Z,82.29
2022-10-17T03:14:13.611Z,82.07
2022-10-17T03:16:41.859Z,82.01
2022-10-17T03:19:09.227Z,81.78
2022-10-17T03:21:38.384Z,81.76
2022-10-17T03:24:07.640Z,81.76
2022-10-17T03:26:35.203Z,82.01
2022-10-17T03:29:04.071Z,82.08
2022-10-17T03:31:33.598Z,82.08
2022-10-17T03:34:03.135Z,81.73
2022-10-17T03:36:30.497Z,81.89
2022-10-17T03:38:57.848Z,81.89
2022-10-17T03:41:25.159Z,81.88
2022-10-17T03:43:54.547Z,81.69
2022-10-17T03:46:23.957Z,81.69
2022-10-17T03:48:51.673Z,82.29
2022-10-17T03:51:19.125Z,82.29
2022-10-17T03:53:51.651Z,81.81
2022-10-17T03:56:21.916Z,81.73
2022-10-17T03:59:01.993Z,81.79
2022-10-17T04:01:31.639Z,81.72
2022-10-17T04:03:59.756Z,81.77
2022-10-17T04:06:30.873Z,81.62
2022-10-17T04:09:00.599Z,81.62
2022-10-17T04:11:35.700Z,81.55
2022-10-17T04:14:04.022Z,81.79
2022-10-17T04:16:32.420Z,81.79
2022-10-17T04:19:04.804Z,82.02
2022-10-17T04:21:39.541Z,82.12
2022-10-17T04:24:11.594Z,81.91
2022-10-17T04:26:53.784Z,82.01
2022-10-17T04:29:26.045Z,81.92
2022-10-17T04:31:58.992Z,81.68
2022-10-17T04:34:33.729Z,81.40
2022-10-17T04:37:01.195Z,81.19
2022-10-17T04:39:29.961Z,81.23
2022-10-17T04:41:58.593Z,81.06
2022-10-17T04:44:26.132Z,81.84
2022-10-17T04:46:53.681Z,81.83
2022-10-17T04:49:23.199Z,81.10
2022-10-17T04:51:54.054Z,80.71
2022-10-17T04:54:26.274Z,80.71
2022-10-17T04:56:59.926Z,80.48
2022-10-17T04:59:28.951Z,80.27
2022-10-17T05:02:12.299Z,80.32
2022-10-17T05:04:40.229Z,79.74
2022-10-17T05:07:08.922Z,79.30
2022-10-17T05:09:44.333Z,79.30
2022-10-17T05:12:12.564Z,78.88
2022-10-17T05:14:43.599Z,78.88
2022-10-17T05:17:10.948Z,79.40
2022-10-17T05:19:39.223Z,79.14
2022-10-17T05:22:08.087Z,78.95
2022-10-17T05:24:35.402Z,78.95
2022-10-17T05:27:03.944Z,78.21
2022-10-17T05:29:31.367Z,78.21
2022-10-17T05:32:07.028Z,78.21
2022-10-17T05:34:35.398Z,78.20
2022-10-17T05:37:02.872Z,78.43
2022-10-17T05:39:31.831Z,78.29
2022-10-17T05:42:00.017Z,77.99
2022-10-17T05:44:27.785Z,77.72
2022-10-17T05:46:58.563Z,77.59
2022-10-17T05:49:45.179Z,77.62
2022-10-17T05:52:15.001Z,76.93
2022-10-17T05:55:02.263Z,76.15
2022-10-17T05:57:30.335Z,76.45
2022-10-17T05:59:58.445Z,75.82
2022-10-17T06:02:25.892Z,75.35
2022-10-17T06:04:53.600Z,75.35
2022-10-17T06:07:23.495Z,74.74
2022-10-17T06:09:51.095Z,74.70
2022-10-17T06:12:18.458Z,74.35
2022-10-17T06:14:46.829Z,74.60
2022-10-17T06:17:16.477Z,74.73
2022-10-17T06:19:45.235Z,75.06
2022-10-17T06:22:15.156Z,75.06
2022-10-17T06:24:43.057Z,74.39
2022-10-17T06:27:12.235Z,73.87
2022-10-17T06:29:41.542Z,74.03
2022-10-17T06:32:12.593Z,74.46
2022-10-17T06:34:43.627Z,73.79
2022-10-17T06:37:11.514Z,73.77
2022-10-17T06:39:40.799Z,73.48
2022-10-17T06:42:20.532Z,72.63
2022-10-17T06:44:54.841Z,72.85
2022-10-17T06:47:42.028Z,72.49
2022-10-17T06:50:25.654Z,72.63
2022-10-17T06:53:05.984Z,72.05
2022-10-17T06:55:55.491Z,71.57
2022-10-17T06:58:42.816Z,70.75
2022-10-17T07:01:24.140Z,69.87
2022-10-17T07:03:55.585Z,69.87
2022-10-17T07:06:25.199Z,70.23
2022-10-17T07:08:56.053Z,70.22
2022-10-17T07:11:24.966Z,70.46
2022-10-17T07:13:53.895Z,70.96
2022-10-17T07:16:22.567Z,70.18
2022-10-17T07:18:59.305Z,70.18
2022-10-17T07:21:26.657Z,70.00
2022-10-17T07:23:54.106Z,68.96
2022-10-17T07:26:22.415Z,69.32
2022-10-17T07:28:53.939Z,69.32
2022-10-17T07:31:31.434Z,70.07
2022-10-17T07:34:00.862Z,69.72
2022-10-17T07:36:29.018Z,69.72
2022-10-17T07:38:59.233Z,69.70
2022-10-17T07:41:28.150Z,69.47
2022-10-17T07:43:56.452Z,69.72
2022-10-17T07:46:29.969Z,69.95
2022-10-17T07:48:57.425Z,68.46
2022-10-17T07:51:25.132Z,68.40
2022-10-17T07:53:52.562Z,68.53
2022-10-17T07:56:21.744Z,68.53
2022-10-17T08:03:31.968Z,68.47
2022-10-17T08:06:01.754Z,69.33
2022-10-17T08:08:30.026Z,69.32
2022-10-17T08:11:03.430Z,68.90
2022-10-17T08:13:30.930Z,68.90
2022-10-17T08:16:02.063Z,69.65
2022-10-17T08:18:29.560Z,70.33
2022-10-17T08:21:00.526Z,70.33
2022-10-17T08:23:28.797Z,70.23
2022-10-17T08:26:00.087Z,70.23
2022-10-17T08:28:27.610Z,71.64
2022-10-17T08:31:03.686Z,71.31
2022-10-17T08:33:31.104Z,71.15
2022-10-17T08:36:01.119Z,71.15
2022-10-17T08:38:34.662Z,71.15
2022-10-17T08:41:07.033Z,70.25
2022-10-17T08:43:45.674Z,70.23
2022-10-17T08:46:13.111Z,70.23
2022-10-17T08:48:46.408Z,69.90
2022-10-17T08:51:23.009Z,69.92
2022-10-17T08:54:20.889Z,68.37
2022-10-17T08:56:55.604Z,69.30
2022-10-17T08:59:27.791Z,68.17
2022-10-17T09:20:45.147Z,73.61
2022-10-17T09:23:19.240Z,73.61
2022-10-17T09:25:52.885Z,75.31
2022-10-17T09:33:55.885Z,77.47
2022-10-17T09:36:29.126Z,78.18
2022-10-17T09:39:01.033Z,77.92
2022-10-17T09:41:45.872Z,79.11
2022-10-17T09:49:40.583Z,80.21
2022-10-17T09:52:16.468Z,80.21
2022-10-17T09:55:07.219Z,81.24
2022-10-17T09:57:57.188Z,81.17
2022-10-17T10:00:28.681Z,82.20
2022-10-17T10:03:15.962Z,83.45
2022-10-17T10:06:01.067Z,83.45
2022-10-17T10:08:32.027Z,83.17
2022-10-17T10:11:04.968Z,83.19
2022-10-17T10:13:34.448Z,84.15
2022-10-17T10:16:16.796Z,84.14
2022-10-17T10:18:46.444Z,83.19
2022-10-17T10:21:20.496Z,84.13
2022-10-17T10:24:20.736Z,83.32
2022-10-17T10:26:50.678Z,83.59
2022-10-17T10:32:22.721Z,84.79
2022-10-17T10:34:56.320Z,85.19
2022-10-17T10:37:31.328Z,85.93
2022-10-17T10:40:03.236Z,85.93
2022-10-17T10:47:59.411Z,87.37
2022-10-17T10:50:31.963Z,87.01
2022-10-17T10:55:51.355Z,87.52
2022-10-17T10:58:31.605Z,88.08
2022-10-17T11:01:03.532Z,87.81
2022-10-17T11:03:42.451Z,87.86
2022-10-17T11:06:19.600Z,88.09
2022-10-17T11:08:52.806Z,87.73
2022-10-17T11:11:39.069Z,87.73
2022-10-17T11:14:21.932Z,87.92
2022-10-17T11:16:59.823Z,87.83
2022-10-17T11:25:14.832Z,87.93
2022-10-17T11:27:42.226Z,87.85
2022-10-17T11:30:15.779Z,87.86
2022-10-17T11:32:48.995Z,87.86
2022-10-17T11:35:24.101Z,88.02
2022-10-17T11:38:14.428Z,88.54
2022-10-17T11:40:45.240Z,87.59
2022-10-17T11:43:27.833Z,87.59
2022-10-17T11:46:01.852Z,88.03
2022-10-17T11:54:29.443Z,87.58
2022-10-17T12:05:46.478Z,87.51
2022-10-17T12:08:31.424Z,86.88
2022-10-17T12:11:10.333Z,86.90
2022-10-17T12:27:42.516Z,86.51
2022-10-17T12:35:49.034Z,86.66
2022-10-17T12:38:22.555Z,87.18
2022-10-17T12:40:56.083Z,86.91
2022-10-17T12:46:09.653Z,86.94
2022-10-17T12:51:36.171Z,87.00
2022-10-17T12:54:16.631Z,86.65
2022-10-17T12:56:47.898Z,87.06
2022-10-17T12:59:22.805Z,86.75
2022-10-17T13:01:56.613Z,87.03
2022-10-17T13:04:25.237Z,87.05
2022-10-17T13:06:55.512Z,87.13
2022-10-17T13:09:33.783Z,86.95
2022-10-17T13:12:05.201Z,86.66
2022-10-17T13:14:34.520Z,86.83
2022-10-17T13:17:07.978Z,86.98
2022-10-17T13:19:46.108Z,87.23
2022-10-17T13:22:19.511Z,87.12
2022-10-17T13:24:50.238Z,87.08
2022-10-17T13:27:38.735Z,86.90
2022-10-17T13:30:31.106Z,86.99
2022-10-17T13:33:01.178Z,87.03
2022-10-17T13:38:07.898Z,87.25
2022-10-17T13:40:50.574Z,87.18
2022-10-17T13:43:24.654Z,87.11
2022-10-17T13:45:55.555Z,87.24
2022-10-17T13:48:27.233Z,87.26
2022-10-17T13:51:01.782Z,87.20
2022-10-17T13:56:29.524Z,87.32
2022-10-17T13:59:01.947Z,88.11
2022-10-17T14:01:30.671Z,87.55
2022-10-17T14:04:09.309Z,87.66
2022-10-17T14:06:47.589Z,87.59
2022-10-17T14:12:15.378Z,87.64
2022-10-17T14:15:09.187Z,87.64
2022-10-17T14:17:38.846Z,87.65
2022-10-17T14:23:21.311Z,87.53
2022-10-17T14:25:47.481Z,87.72
2022-10-17T14:28:18.872Z,87.72
2022-10-17T14:30:56.816Z,87.70
2022-10-17T14:33:30.177Z,87.77
2022-10-17T14:36:00.586Z,87.84
2022-10-17T14:38:31.092Z,87.79
2022-10-17T14:43:37.160Z,88.00
2022-10-17T14:46:05.538Z,88.15
2022-10-17T14:48:33.685Z,88.05
2022-10-17T14:51:11.929Z,88.28
2022-10-17T14:53:40.510Z,88.53
2022-10-17T14:56:27.071Z,88.39
2022-10-17T14:58:54.674Z,88.29
2022-10-17T15:01:22.301Z,88.28
2022-10-17T15:03:50.943Z,88.69
2022-10-17T15:06:28.502Z,88.28
2022-10-17T15:08:58.371Z,88.18
2022-10-17T15:11:26.168Z,88.18
2022-10-17T15:13:54.217Z,88.50
2022-10-17T15:16:25.393Z,88.50
2022-10-17T15:18:54.048Z,88.79
2022-10-17T15:21:38.409Z,88.60
2022-10-17T15:24:07.178Z,88.48
2022-10-17T15:26:35.324Z,88.65
2022-10-17T15:29:04.581Z,88.65
2022-10-17T15:31:33.826Z,88.58
2022-10-17T15:34:01.476Z,88.58
2022-10-17T15:36:32.082Z,88.88
2022-10-17T15:39:02.761Z,88.93
2022-10-17T15:41:32.525Z,88.15
2022-10-17T15:44:00.802Z,88.15
2022-10-17T15:46:32.979Z,88.71
2022-10-17T15:49:07.834Z,88.78
2022-10-17T15:51:35.335Z,88.72
2022-10-17T15:54:03.080Z,88.76
2022-10-17T15:56:36.568Z,88.87
2022-10-17T15:59:08.392Z,88.71
2022-10-17T16:01:36.201Z,88.71
2022-10-17T16:04:03.913Z,89.25
2022-10-17T16:06:31.583Z,89.42
2022-10-17T16:08:59.291Z,89.28
2022-10-17T16:14:11.727Z,89.85
2022-10-17T16:16:42.791Z,89.61
2022-10-17T16:19:11.880Z,89.89
2022-10-17T16:21:41.227Z,89.89
2022-10-17T16:24:13.349Z,89.82
2022-10-17T16:26:42.148Z,89.84
2022-10-17T16:29:11.971Z,89.88
2022-10-17T16:31:44.059Z,89.88
2022-10-17T16:34:14.975Z,89.85
2022-10-17T16:36:45.350Z,89.85
2022-10-17T16:39:13.047Z,89.73
2022-10-17T16:41:40.658Z,89.78
2022-10-17T16:44:11.605Z,90.33
2022-10-17T16:46:39.227Z,90.76
2022-10-17T16:49:07.444Z,90.60
2022-10-17T16:51:36.151Z,90.60
2022-10-17T16:54:05.008Z,92.21
2022-10-17T16:56:33.262Z,92.22
2022-10-17T16:59:01.938Z,91.09
2022-10-17T17:01:29.736Z,90.88
2022-10-17T17:03:57.477Z,90.67
2022-10-17T17:06:28.651Z,90.65
2022-10-17T17:08:57.091Z,90.80
2022-10-17T17:11:26.619Z,90.95
2022-10-17T17:13:57.675Z,90.72
2022-10-17T17:16:27.700Z,90.72
2022-10-17T17:18:59.533Z,90.79
2022-10-17T17:21:28.266Z,90.58
2022-10-17T17:23:58.638Z,90.58
2022-10-17T17:26:28.569Z,90.84
2022-10-17T17:28:59.161Z,90.79
2022-10-17T17:31:29.582Z,90.67
2022-10-17T17:33:58.013Z,90.71
2022-10-17T17:36:29.767Z,90.68
2022-10-17T17:38:57.835Z,90.62
2022-10-17T17:41:26.412Z,91.00
2022-10-17T17:43:54.446Z,90.91
2022-10-17T17:46:24.908Z,90.77
2022-10-17T17:48:54.544Z,90.77
2022-10-17T17:51:28.502Z,90.57
2022-10-17T17:53:57.997Z,90.55
2022-10-17T17:56:28.369Z,90.59
2022-10-17T17:58:59.041Z,90.60
2022-10-17T18:01:29.024Z,90.69
2022-10-17T18:03:59.831Z,90.57
2022-10-17T18:06:28.370Z,90.62
2022-10-17T18:08:58.407Z,90.85
2022-10-17T18:11:27.444Z,90.54
2022-10-17T18:13:59.051Z,90.53
2022-10-17T18:16:28.273Z,90.67
2022-10-17T18:18:57.010Z,90.50
2022-10-17T18:21:24.724Z,90.48
2022-10-17T18:23:52.250Z,90.48
2022-10-17T18:26:20.232Z,90.65
2022-10-17T18:28:47.859Z,91.06
2022-10-17T18:31:22.219Z,90.55
2022-10-17T18:33:55.868Z,90.63
2022-10-17T18:36:23.708Z,90.69
2022-10-17T18:38:51.181Z,90.71
2022-10-17T18:41:21.272Z,90.72
2022-10-17T18:43:50.126Z,90.82
2022-10-17T18:46:20.162Z,91.00
2022-10-17T18:48:48.706Z,90.70
2022-10-17T18:51:18.769Z,90.49
2022-10-17T18:53:48.979Z,90.64
2022-10-17T18:56:17.711Z,91.21
2022-10-17T18:58:45.176Z,90.55
2022-10-17T19:01:16.213Z,90.33
2022-10-17T19:03:44.989Z,90.47
2022-10-17T19:06:14.385Z,90.65
2022-10-17T19:08:43.446Z,90.79
2022-10-17T19:13:50.431Z,90.72
2022-10-17T19:16:21.063Z,90.52
2022-10-17T19:18:54.287Z,90.40
2022-10-17T19:21:22.152Z,90.40
2022-10-17T19:23:57.529Z,90.25
2022-10-17T19:26:26.574Z,90.28
2022-10-17T19:28:54.084Z,90.44
2022-10-17T19:31:26.794Z,90.44
2022-10-17T19:33:56.450Z,90.75
2022-10-17T19:36:32.267Z,90.75
2022-10-17T19:39:07.627Z,90.80
2022-10-17T19:41:36.668Z,90.67
2022-10-17T19:44:04.041Z,90.57
2022-10-17T19:46:32.514Z,90.79
2022-10-17T19:49:01.176Z,90.93
2022-10-17T19:51:29.662Z,91.00
2022-10-17T19:54:00.534Z,90.88
2022-10-17T19:56:30.153Z,91.25
2022-10-17T19:58:58.155Z,90.90
2022-10-17T20:01:28.012Z,90.90
2022-10-17T20:03:56.341Z,91.33
2022-10-17T20:06:24.592Z,91.27
2022-10-17T20:08:52.542Z,91.57
2022-10-17T20:11:23.614Z,91.63
2022-10-17T20:13:51.543Z,91.62
2022-10-17T20:16:23.937Z,91.66
2022-10-17T20:18:53.330Z,91.69
2022-10-17T20:21:24.314Z,91.75
2022-10-17T20:23:51.864Z,91.36
2022-10-17T20:26:36.556Z,91.36
2022-10-17T20:29:09.157Z,91.38
2022-10-17T20:31:36.859Z,91.59
2022-10-17T20:34:04.435Z,91.51
2022-10-17T20:36:32.584Z,91.27
2022-10-17T20:39:00.055Z,91.30
2022-10-17T20:41:27.615Z,91.50
2022-10-17T20:43:55.900Z,91.43
2022-10-17T20:46:36.394Z,91.56
2022-10-17T20:49:05.933Z,91.54
2022-10-17T20:51:33.992Z,91.62
2022-10-17T20:54:01.445Z,92.08
2022-10-17T20:56:30.719Z,91.63
2022-10-17T20:59:01.063Z,91.62
2022-10-17T21:01:30.260Z,91.89
2022-10-17T21:04:02.600Z,92.27
2022-10-17T21:06:43.882Z,92.27
2022-10-17T21:09:11.206Z,92.56
2022-10-17T21:11:39.557Z,92.91
2022-10-17T21:14:08.492Z,92.91
2022-10-17T21:16:37.025Z,92.57
2022-10-17T21:19:06.257Z,92.83
2022-10-17T21:21:36.058Z,93.00
2022-10-17T21:24:06.167Z,92.85
2022-10-17T21:26:36.578Z,93.17
2022-10-17T21:29:06.106Z,93.23
2022-10-17T21:31:35.623Z,92.97
2022-10-17T21:34:13.326Z,93.14
2022-10-17T21:36:40.724Z,93.29
2022-10-17T21:41:41.060Z,93.57
2022-10-17T21:44:14.678Z,93.70
2022-10-17T21:46:43.071Z,93.73
2022-10-17T21:49:13.148Z,93.50
2022-10-17T21:51:40.928Z,93.41
2022-10-17T21:54:08.576Z,93.72
2022-10-17T21:56:36.671Z,93.60
2022-10-17T21:59:05.106Z,93.32
2022-10-17T22:01:35.738Z,93.40
2022-10-17T22:04:06.131Z,93.40
2022-10-17T22:06:41.160Z,93.60
2022-10-17T22:09:12.900Z,94.07
2022-10-17T22:11:41.124Z,93.76
2022-10-17T22:14:13.209Z,93.82
2022-10-17T22:16:41.128Z,93.79
2022-10-17T22:19:10.859Z,93.78
2022-10-17T22:21:38.284Z,93.67
2022-10-17T22:24:08.269Z,93.79
2022-10-17T22:26:37.717Z,94.60
2022-10-17T22:29:06.868Z,94.59
2022-10-17T22:31:34.714Z,93.90
2022-10-17T22:34:03.553Z,93.92
2022-10-17T22:36:32.932Z,93.61
2022-10-17T22:39:00.263Z,94.00
2022-10-17T22:41:27.633Z,93.85
2022-10-17T22:43:54.919Z,93.91
2022-10-17T22:46:22.285Z,94.07
2022-10-17T22:48:49.760Z,93.86
2022-10-17T22:51:17.196Z,93.74
2022-10-17T22:53:44.547Z,93.64
2022-10-17T22:56:15.402Z,93.39
2022-10-17T22:58:43.309Z,93.68
2022-10-17T23:01:15.053Z,93.15
2022-10-17T23:03:42.474Z,93.15
2022-10-17T23:06:09.933Z,94.31
2022-10-17T23:08:38.075Z,93.87
2022-10-17T23:11:06.227Z,93.87
2022-10-17T23:13:33.960Z,93.73
2022-10-17T23:16:01.397Z,93.66
2022-10-17T23:18:28.748Z,93.53
2022-10-17T23:20:56.333Z,93.40
2022-10-17T23:23:23.745Z,93.51
2022-10-17T23:25:51.936Z,93.49
2022-10-17T23:28:19.367Z,93.44
2022-10-17T23:30:46.871Z,93.18
2022-10-17T23:33:14.623Z,93.20
2022-10-17T23:35:42.378Z,92.83
2022-10-17T23:38:10.229Z,92.83
2022-10-17T23:40:37.729Z,93.46
2022-10-17T23:43:05.438Z,93.59
2022-10-17T23:45:34.759Z,93.54
2022-10-17T23:48:05.722Z,93.44
2022-10-17T23:50:33.052Z,93.50
2022-10-17T23:53:00.413Z,93.46
2022-10-17T23:55:27.730Z,93.52
2022-10-17T23:57:55.018Z,93.65
