createdAt,value
2023-03-03T00:00:51.975Z,60.05
2023-03-03T00:03:48.874Z,52.70
2023-03-03T00:06:46.135Z,55.22
2023-03-03T00:09:42.966Z,63.75
2023-03-03T00:12:49.747Z,59.28
2023-03-03T00:15:47.508Z,61.35
2023-03-03T00:18:47.214Z,60.55
2023-03-03T00:21:47.183Z,50.20
2023-03-03T00:24:44.007Z,59.05
2023-03-03T00:27:40.818Z,55.13
2023-03-03T00:30:37.652Z,58.40
2023-03-03T00:33:43.048Z,57.95
2023-03-03T00:36:41.977Z,61.40
2023-03-03T00:39:39.776Z,63.50
2023-03-03T00:42:36.655Z,55.78
2023-03-03T00:45:45.983Z,53.65
2023-03-03T00:48:43.749Z,49.35
2023-03-03T00:51:44.332Z,53.42
2023-03-03T00:57:38.052Z,53.58
2023-03-03T01:00:36.400Z,57.13
2023-03-03T01:03:33.229Z,53.70
2023-03-03T01:06:30.064Z,49.58
2023-03-03T01:09:26.904Z,51.45
2023-03-03T01:12:24.545Z,52.42
2023-03-03T01:15:21.587Z,46.40
2023-03-03T01:18:18.728Z,53.65
2023-03-03T01:21:15.610Z,52.13
2023-03-03T01:24:12.478Z,50.28
2023-03-03T01:27:09.320Z,56.88
2023-03-03T01:30:09.402Z,54.67
2023-03-03T01:33:06.300Z,46.60
2023-03-03T01:36:04.058Z,46.42
2023-03-03T01:39:01.903Z,49.00
2023-03-03T01:41:58.716Z,49.95
2023-03-03T01:45:20.120Z,46.70
2023-03-03T01:48:34.501Z,52.55
2023-03-03T01:51:43.140Z,47.90
2023-03-03T01:54:47.294Z,48.03
2023-03-03T01:57:55.905Z,42.00
2023-03-03T02:01:00.723Z,44.90
2023-03-03T02:03:58.006Z,49.60
2023-03-03T02:07:01.901Z,44.03
2023-03-03T02:10:15.419Z,47.22
2023-03-03T02:13:12.456Z,45.20
2023-03-03T02:16:09.498Z,52.78
2023-03-03T02:19:20.546Z,40.97
2023-03-03T02:22:24.032Z,48.92
2023-03-03T02:25:41.297Z,50.95
2023-03-03T02:28:39.776Z,50.13
2023-03-03T02:31:38.557Z,46.20
2023-03-03T02:34:51.369Z,46.83
2023-03-03T02:37:48.574Z,46.40
2023-03-03T02:41:04.949Z,48.47
2023-03-03T02:44:12.117Z,53.85
2023-03-03T02:47:08.954Z,48.30
2023-03-03T02:50:06.413Z,46.75
2023-03-03T02:53:03.514Z,54.28
2023-03-03T02:56:00.404Z,45.13
2023-03-03T02:58:57.580Z,47.22
2023-03-03T03:01:55.157Z,44.17
2023-03-03T03:04:51.984Z,47.72
2023-03-03T03:07:48.794Z,44.83
2023-03-03T03:10:45.642Z,50.50
2023-03-03T03:13:42.471Z,45.15
2023-03-03T03:16:39.956Z,46.63
2023-03-03T03:19:36.774Z,45.53
2023-03-03T03:22:34.462Z,52.60
2023-03-03T03:25:31.284Z,52.38
2023-03-03T03:28:28.121Z,39.55
2023-03-03T03:31:24.974Z,52.65
2023-03-03T03:34:21.782Z,46.75
2023-03-03T03:37:18.842Z,51.22
2023-03-03T03:40:15.663Z,46.72
2023-03-03T03:43:12.502Z,54.67
2023-03-03T03:46:09.503Z,53.72
2023-03-03T03:49:06.333Z,46.17
2023-03-03T03:52:03.306Z,55.50
2023-03-03T03:55:00.162Z,48.25
2023-03-03T03:57:57.582Z,46.55
2023-03-03T04:00:55.855Z,42.53
2023-03-03T04:03:53.027Z,47.25
2023-03-03T04:06:49.903Z,49.92
2023-03-03T04:09:46.734Z,45.45
2023-03-03T04:12:43.624Z,43.90
2023-03-03T04:15:41.443Z,46.78
2023-03-03T04:18:38.351Z,38.70
2023-03-03T04:21:35.252Z,46.00
2023-03-03T04:24:32.064Z,45.75
2023-03-03T04:27:28.910Z,47.75
2023-03-03T04:30:26.906Z,32.80
2023-03-03T04:33:23.759Z,36.22
2023-03-03T04:36:21.835Z,44.50
2023-03-03T04:39:18.855Z,40.38
2023-03-03T04:42:15.723Z,44.67
2023-03-03T04:45:12.539Z,45.08
2023-03-03T04:48:09.530Z,45.10
2023-03-03T04:51:06.534Z,40.72
2023-03-03T04:54:03.405Z,41.08
2023-03-03T04:57:00.239Z,51.28
2023-03-03T04:59:57.060Z,45.70
2023-03-03T05:02:53.882Z,50.13
2023-03-03T05:05:50.854Z,42.60
2023-03-03T05:08:47.781Z,47.35
2023-03-03T05:11:44.617Z,39.05
2023-03-03T05:14:41.595Z,40.75
2023-03-03T05:17:38.631Z,52.58
2023-03-03T05:20:35.454Z,49.78
2023-03-03T05:23:32.381Z,50.60
2023-03-03T05:26:29.213Z,43.63
2023-03-03T05:29:26.323Z,48.42
2023-03-03T05:32:23.210Z,49.88
2023-03-03T05:35:20.705Z,51.22
2023-03-03T05:38:17.691Z,43.45
2023-03-03T05:41:14.518Z,37.95
2023-03-03T05:44:11.335Z,39.45
2023-03-03T05:47:08.223Z,40.05
2023-03-03T05:50:05.807Z,38.72
2023-03-03T05:53:03.424Z,42.45
2023-03-03T05:56:00.292Z,48.40
2023-03-03T05:58:57.120Z,43.88
2023-03-03T06:01:53.984Z,44.25
2023-03-03T06:04:51.078Z,38.78
2023-03-03T06:07:48.486Z,38.47
2023-03-03T06:10:45.384Z,43.40
2023-03-03T06:13:42.741Z,38.17
2023-03-03T06:16:40.364Z,43.53
2023-03-03T06:19:37.949Z,35.20
2023-03-03T06:22:34.930Z,37.50
2023-03-03T06:25:31.795Z,36.83
2023-03-03T06:28:28.675Z,40.20
2023-03-03T06:31:26.523Z,31.27
2023-03-03T06:34:23.442Z,39.25
2023-03-03T06:37:20.355Z,32.22
2023-03-03T06:40:17.603Z,39.67
2023-03-03T06:43:14.982Z,32.60
2023-03-03T06:46:11.894Z,43.00
2023-03-03T06:49:08.907Z,34.75
2023-03-03T06:52:23.513Z,34.42
2023-03-03T06:55:23.416Z,40.33
2023-03-03T06:58:22.562Z,37.33
2023-03-03T07:01:19.409Z,34.38
2023-03-03T07:04:29.325Z,36.35
2023-03-03T07:07:26.646Z,36.17
2023-03-03T07:10:30.467Z,35.88
2023-03-03T07:13:29.940Z,31.55
2023-03-03T07:16:28.245Z,26.88
2023-03-03T07:19:35.272Z,32.97
2023-03-03T07:22:32.335Z,30.38
2023-03-03T07:25:35.370Z,26.25
2023-03-03T07:28:33.761Z,33.70
2023-03-03T07:31:43.070Z,28.02
2023-03-03T07:34:47.849Z,25.80
2023-03-03T07:37:45.304Z,25.95
2023-03-03T07:40:59.276Z,31.90
2023-03-03T07:44:15.136Z,28.02
2023-03-03T07:47:34.389Z,27.02
2023-03-03T07:50:31.328Z,30.83
2023-03-03T07:53:34.880Z,23.52
2023-03-03T07:56:35.548Z,22.92
2023-03-03T08:02:56.360Z,20.50
2023-03-03T08:05:53.529Z,23.42
2023-03-03T08:08:50.339Z,19.35
2023-03-03T08:11:57.631Z,23.27
2023-03-03T08:14:55.540Z,26.90
2023-03-03T08:17:55.160Z,23.80
2023-03-03T08:21:01.718Z,23.92
2023-03-03T08:23:58.711Z,19.45
2023-03-03T08:26:55.556Z,22.88
2023-03-03T08:29:52.397Z,20.73
2023-03-03T08:32:49.262Z,20.73
2023-03-03T08:35:47.392Z,22.40
2023-03-03T08:38:44.333Z,16.40
2023-03-03T08:41:43.765Z,17.17
2023-03-03T08:44:41.469Z,16.98
2023-03-03T08:47:39.174Z,20.90
2023-03-03T08:50:36.121Z,16.77
2023-03-03T08:53:36.509Z,18.77
2023-03-03T08:56:34.039Z,20.00
2023-03-03T08:59:31.182Z,25.23
2023-03-03T09:02:28.397Z,19.50
2023-03-03T09:05:26.742Z,19.00
2023-03-03T09:08:23.600Z,23.23
2023-03-03T09:11:27.451Z,27.27
2023-03-03T09:14:29.494Z,21.98
2023-03-03T09:17:34.303Z,62.33
2023-03-03T09:20:47.527Z,61.53
2023-03-03T09:23:53.576Z,20.27
2023-03-03T09:26:52.999Z,20.85
2023-03-03T09:30:16.548Z,20.83
2023-03-03T09:33:47.557Z,18.42
2023-03-03T09:36:44.575Z,19.00
2023-03-03T09:39:41.940Z,17.65
2023-03-03T09:43:09.218Z,21.05
2023-03-03T09:47:17.440Z,15.77
2023-03-03T09:50:48.237Z,15.57
2023-03-03T09:57:16.702Z,16.15
2023-03-03T10:00:36.147Z,17.57
2023-03-03T10:03:58.712Z,20.83
2023-03-03T10:07:24.366Z,13.48
2023-03-03T10:10:51.389Z,13.55
2023-03-03T10:14:25.844Z,16.00
2023-03-03T10:18:16.385Z,15.35
2023-03-03T10:21:48.555Z,15.80
2023-03-03T10:25:04.843Z,15.52
2023-03-03T10:28:19.681Z,16.05
2023-03-03T10:31:31.183Z,18.77
2023-03-03T10:35:15.242Z,20.15
2023-03-03T10:39:01.077Z,17.08
2023-03-03T10:42:21.078Z,17.30
2023-03-03T10:46:01.237Z,18.73
2023-03-03T10:49:30.858Z,16.92
2023-03-03T10:53:11.491Z,18.55
2023-03-03T10:56:40.300Z,14.82
2023-03-03T11:00:24.258Z,18.75
2023-03-03T11:04:19.287Z,16.38
2023-03-03T11:07:56.320Z,16.38
2023-03-03T11:11:15.013Z,16.23
2023-03-03T11:15:02.311Z,14.75
2023-03-03T11:18:25.936Z,13.38
2023-03-03T11:21:29.518Z,14.18
2023-03-03T11:25:18.400Z,14.02
2023-03-03T11:28:17.971Z,15.93
2023-03-03T11:31:42.071Z,13.80
2023-03-03T11:34:58.589Z,16.13
2023-03-03T11:38:18.933Z,15.20
2023-03-03T11:41:36.460Z,13.65
2023-03-03T11:44:46.711Z,13.65
2023-03-03T11:47:58.257Z,12.27
2023-03-03T11:51:03.445Z,12.75
2023-03-03T11:54:15.916Z,10.23
2023-03-03T11:57:50.651Z,13.63
2023-03-03T12:01:44.555Z,11.40
2023-03-03T12:04:51.995Z,13.98
2023-03-03T12:08:29.531Z,11.57
2023-03-03T12:11:43.295Z,11.48
2023-03-03T12:14:53.691Z,14.52
2023-03-03T12:18:08.593Z,11.77
2023-03-03T12:21:33.108Z,11.20
2023-03-03T12:24:32.887Z,13.10
2023-03-03T12:28:12.106Z,13.05
2023-03-03T12:32:05.575Z,15.95
2023-03-03T12:35:40.876Z,12.43
2023-03-03T12:39:12.107Z,13.35
2023-03-03T12:42:38.332Z,15.10
2023-03-03T12:46:28.842Z,11.32
2023-03-03T12:50:07.049Z,15.73
2023-03-03T12:53:28.719Z,13.63
2023-03-03T12:56:39.196Z,13.38
2023-03-03T13:00:17.470Z,14.02
2023-03-03T13:03:56.251Z,16.35
2023-03-03T13:07:33.196Z,13.85
2023-03-03T13:10:57.068Z,14.45
2023-03-03T13:14:11.440Z,13.80
2023-03-03T13:17:27.707Z,10.65
2023-03-03T13:20:41.821Z,14.63
2023-03-03T13:24:19.710Z,13.63
2023-03-03T13:27:25.183Z,11.98
2023-03-03T13:30:30.682Z,13.23
2023-03-03T13:33:36.113Z,12.05
2023-03-03T13:36:50.894Z,11.27
2023-03-03T13:40:08.633Z,9.90
2023-03-03T13:43:20.246Z,12.20
2023-03-03T13:46:28.577Z,11.90
2023-03-03T13:49:50.195Z,13.38
2023-03-03T13:53:31.604Z,9.82
2023-03-03T13:56:41.501Z,14.90
2023-03-03T14:00:07.590Z,12.83
2023-03-03T14:03:38.279Z,13.05
2023-03-03T14:06:36.666Z,12.10
2023-03-03T14:10:05.044Z,13.73
2023-03-03T14:13:35.964Z,10.90
2023-03-03T14:20:29.715Z,11.48
2023-03-03T14:23:48.512Z,15.05
2023-03-03T14:26:55.701Z,13.95
2023-03-03T14:29:52.597Z,10.48
2023-03-03T14:33:07.742Z,11.45
2023-03-03T14:36:10.682Z,14.38
2023-03-03T14:39:35.751Z,15.80
2023-03-03T14:42:52.199Z,33.40
2023-03-03T14:45:49.250Z,100.90
2023-03-03T14:49:01.598Z,108.40
2023-03-03T14:52:21.941Z,70.78
2023-03-03T14:55:38.637Z,105.43
2023-03-03T14:58:41.570Z,42.58
2023-03-03T15:01:39.338Z,163.05
2023-03-03T15:04:37.037Z,87.55
2023-03-03T15:07:37.832Z,90.32
2023-03-03T15:13:36.073Z,44.05
2023-03-03T15:16:35.204Z,23.70
2023-03-03T15:20:05.386Z,21.63
2023-03-03T15:23:38.782Z,23.67
2023-03-03T15:27:05.029Z,17.33
2023-03-03T15:30:11.125Z,17.95
2023-03-03T15:33:46.504Z,14.23
2023-03-03T15:37:25.690Z,13.23
2023-03-03T15:40:41.031Z,14.52
2023-03-03T15:43:47.547Z,19.65
2023-03-03T15:47:24.563Z,15.95
2023-03-03T15:50:38.452Z,25.20
2023-03-03T15:54:03.132Z,20.70
2023-03-03T15:57:46.591Z,16.30
2023-03-03T16:01:16.598Z,14.20
2023-03-03T16:04:20.863Z,9.07
2023-03-03T16:07:29.500Z,13.75
2023-03-03T16:10:54.133Z,19.05
2023-03-03T16:14:17.412Z,16.27
2023-03-03T16:18:09.691Z,17.63
2023-03-03T16:21:34.657Z,16.67
2023-03-03T16:24:58.726Z,16.75
2023-03-03T16:28:19.617Z,18.80
2023-03-03T16:31:36.678Z,19.45
2023-03-03T16:34:58.069Z,20.02
2023-03-03T16:38:02.157Z,22.73
2023-03-03T16:41:01.423Z,21.80
2023-03-03T16:44:30.973Z,17.23
2023-03-03T16:47:53.423Z,20.75
2023-03-03T16:50:54.354Z,15.27
2023-03-03T16:54:22.122Z,17.02
2023-03-03T16:58:05.339Z,19.67
2023-03-03T17:01:31.257Z,20.63
2023-03-03T17:04:59.177Z,19.00
2023-03-03T17:08:48.107Z,19.45
2023-03-03T17:12:33.229Z,18.67
2023-03-03T17:15:51.921Z,20.42
2023-03-03T17:19:00.327Z,22.50
2023-03-03T17:22:20.298Z,19.60
2023-03-03T17:25:50.152Z,23.73
2023-03-03T17:29:16.020Z,35.53
2023-03-03T17:32:56.381Z,37.63
2023-03-03T17:36:55.414Z,27.58
2023-03-03T17:40:29.134Z,49.95
2023-03-03T17:44:00.769Z,42.80
2023-03-03T17:47:05.587Z,30.20
2023-03-03T17:50:14.829Z,33.42
2023-03-03T17:53:41.244Z,31.35
2023-03-03T17:57:18.408Z,32.45
2023-03-03T18:00:44.647Z,36.38
2023-03-03T18:04:06.991Z,21.48
2023-03-03T18:07:30.297Z,16.77
2023-03-03T18:10:47.347Z,25.08
2023-03-03T18:14:16.313Z,25.40
2023-03-03T18:17:42.257Z,16.00
2023-03-03T18:21:16.731Z,17.25
2023-03-03T18:24:27.606Z,15.02
2023-03-03T18:27:24.305Z,19.05
2023-03-03T18:30:29.048Z,19.25
2023-03-03T18:33:35.317Z,16.33
2023-03-03T18:36:32.295Z,15.48
2023-03-03T18:39:50.263Z,22.83
2023-03-03T18:42:49.844Z,21.52
2023-03-03T18:45:50.426Z,22.05
2023-03-03T18:52:36.997Z,17.45
2023-03-03T18:55:42.815Z,19.25
2023-03-03T18:58:42.664Z,20.90
2023-03-03T19:01:44.880Z,21.17
2023-03-03T19:05:11.284Z,19.30
2023-03-03T19:08:51.380Z,19.48
2023-03-03T19:11:55.895Z,17.15
2023-03-03T19:14:52.730Z,18.05
2023-03-03T19:17:53.317Z,19.65
2023-03-03T19:24:22.870Z,16.00
2023-03-03T19:27:33.568Z,20.13
2023-03-03T19:30:56.353Z,18.83
2023-03-03T19:34:07.379Z,19.42
2023-03-03T19:37:29.898Z,16.15
2023-03-03T19:40:45.665Z,20.15
2023-03-03T19:44:24.646Z,20.25
2023-03-03T19:48:06.133Z,41.28
2023-03-03T19:51:38.585Z,19.52
2023-03-03T19:54:44.059Z,21.65
2023-03-03T19:58:20.852Z,19.25
2023-03-03T20:01:50.326Z,26.80
2023-03-03T20:05:35.278Z,15.27
2023-03-03T20:09:02.579Z,30.77
2023-03-03T20:12:26.445Z,12.05
2023-03-03T20:15:40.431Z,12.13
2023-03-03T20:19:26.140Z,20.30
2023-03-03T20:22:51.337Z,22.75
2023-03-03T20:26:14.457Z,18.35
2023-03-03T20:29:43.458Z,19.33
2023-03-03T20:33:04.479Z,21.38
2023-03-03T20:36:10.930Z,12.27
2023-03-03T20:39:51.976Z,15.20
2023-03-03T20:43:04.975Z,15.45
2023-03-03T20:46:35.876Z,18.30
2023-03-03T20:49:59.616Z,11.75
2023-03-03T20:53:30.243Z,13.68
2023-03-03T21:00:09.378Z,14.57
2023-03-03T21:03:29.731Z,18.73
2023-03-03T21:06:40.754Z,17.40
2023-03-03T21:09:39.282Z,17.42
2023-03-03T21:12:36.137Z,19.42
2023-03-03T21:15:35.655Z,17.45
2023-03-03T21:18:32.463Z,21.92
2023-03-03T21:21:37.106Z,15.20
2023-03-03T21:24:58.801Z,14.90
2023-03-03T21:28:46.211Z,14.40
2023-03-03T21:31:57.169Z,15.85
2023-03-03T21:35:13.365Z,15.48
2023-03-03T21:38:10.210Z,14.32
2023-03-03T21:41:08.460Z,13.75
2023-03-03T21:44:30.538Z,11.55
2023-03-03T21:47:30.509Z,12.77
2023-03-03T21:50:31.192Z,14.10
2023-03-03T21:53:29.557Z,13.80
2023-03-03T21:56:26.401Z,13.50
2023-03-03T21:59:23.242Z,13.35
2023-03-03T22:02:20.170Z,15.10
2023-03-03T22:05:16.971Z,14.45
2023-03-03T22:08:13.949Z,14.75
2023-03-03T22:11:10.781Z,15.15
2023-03-03T22:14:07.794Z,16.58
2023-03-03T22:17:04.632Z,14.88
2023-03-03T22:20:01.483Z,15.48
2023-03-03T22:22:58.307Z,19.70
2023-03-03T22:25:55.175Z,18.23
2023-03-03T22:28:52.001Z,18.45
2023-03-03T22:31:50.165Z,19.77
2023-03-03T22:34:47.177Z,22.13
2023-03-03T22:37:44.011Z,19.23
2023-03-03T22:40:41.047Z,21.38
2023-03-03T22:43:37.903Z,19.60
2023-03-03T22:46:34.832Z,18.05
2023-03-03T22:49:31.707Z,16.90
2023-03-03T22:52:28.534Z,17.10
2023-03-03T22:55:25.335Z,20.10
2023-03-03T22:58:25.494Z,18.02
2023-03-03T23:01:22.322Z,17.80
2023-03-03T23:04:19.183Z,20.73
2023-03-03T23:07:16.022Z,20.33
2023-03-03T23:10:13.045Z,16.27
2023-03-03T23:13:10.453Z,21.23
2023-03-03T23:16:07.672Z,16.50
2023-03-03T23:19:04.512Z,15.00
2023-03-03T23:22:01.325Z,12.10
2023-03-03T23:24:58.126Z,16.92
2023-03-03T23:27:55.540Z,16.48
2023-03-03T23:30:52.565Z,16.45
2023-03-03T23:33:49.400Z,11.88
2023-03-03T23:36:46.218Z,15.43
2023-03-03T23:39:43.249Z,14.75
2023-03-03T23:42:40.224Z,14.73
2023-03-03T23:45:37.032Z,16.27
2023-03-03T23:48:33.880Z,13.98
2023-03-03T23:51:30.711Z,14.82
2023-03-03T23:54:27.947Z,17.48
2023-03-03T23:57:24.767Z,13.70
