createdAt,value
2019-02-10T00:00:53.214Z,41.00
2019-02-10T00:03:21.758Z,40.90
2019-02-10T00:05:50.232Z,40.80
2019-02-10T00:08:18.806Z,40.80
2019-02-10T00:10:47.426Z,40.80
2019-02-10T00:13:35.431Z,40.80
2019-02-10T00:16:12.711Z,40.80
2019-02-10T00:18:41.286Z,40.70
2019-02-10T00:21:09.834Z,40.60
2019-02-10T00:23:38.294Z,40.60
2019-02-10T00:26:06.944Z,40.40
2019-02-10T00:28:35.493Z,40.70
2019-02-10T00:31:04.070Z,40.20
2019-02-10T00:33:32.624Z,40.20
2019-02-10T00:36:01.186Z,40.20
2019-02-10T00:38:29.804Z,40.20
2019-02-10T00:40:58.370Z,40.10
2019-02-10T00:43:26.928Z,40.00
2019-02-10T00:45:55.468Z,40.00
2019-02-10T00:48:24.035Z,39.90
2019-02-10T00:50:52.567Z,39.80
2019-02-10T00:53:21.084Z,40.10
2019-02-10T00:55:49.643Z,39.60
2019-02-10T00:58:18.300Z,39.70
2019-02-10T01:00:46.858Z,39.70
2019-02-10T01:03:15.588Z,39.70
2019-02-10T01:05:44.104Z,40.20
2019-02-10T01:08:12.718Z,39.80
2019-02-10T01:10:41.206Z,39.90
2019-02-10T01:13:09.757Z,40.00
2019-02-10T01:15:38.335Z,39.90
2019-02-10T01:18:06.892Z,40.00
2019-02-10T01:20:35.436Z,39.90
2019-02-10T01:23:03.910Z,39.80
2019-02-10T01:25:32.452Z,39.70
2019-02-10T01:28:01.008Z,39.60
2019-02-10T01:30:29.549Z,39.60
2019-02-10T01:32:58.198Z,39.50
2019-02-10T01:35:26.741Z,39.50
2019-02-10T01:37:55.236Z,39.50
2019-02-10T01:40:23.861Z,39.60
2019-02-10T01:42:52.323Z,39.60
2019-02-10T01:45:20.799Z,39.50
2019-02-10T01:47:49.282Z,39.40
2019-02-10T01:50:17.855Z,39.40
2019-02-10T01:52:46.398Z,39.30
2019-02-10T01:55:14.972Z,39.20
2019-02-10T01:57:43.682Z,39.20
2019-02-10T02:00:14.964Z,39.20
2019-02-10T02:02:43.567Z,38.90
2019-02-10T02:05:12.107Z,39.20
2019-02-10T02:07:40.710Z,39.20
2019-02-10T02:10:13.367Z,39.10
2019-02-10T02:12:42.366Z,39.20
2019-02-10T02:15:15.412Z,39.10
2019-02-10T02:17:44.046Z,39.10
2019-02-10T02:20:13.519Z,39.00
2019-02-10T02:22:42.073Z,39.00
2019-02-10T02:25:12.461Z,39.00
2019-02-10T02:27:41.124Z,39.00
2019-02-10T02:30:11.995Z,39.00
2019-02-10T02:32:40.735Z,38.90
2019-02-10T02:35:09.624Z,38.80
2019-02-10T02:37:38.269Z,38.70
2019-02-10T02:40:09.530Z,38.70
2019-02-10T02:42:38.100Z,38.60
2019-02-10T02:45:14.163Z,38.50
2019-02-10T02:47:42.814Z,38.50
2019-02-10T02:50:11.900Z,38.50
2019-02-10T02:52:40.606Z,38.60
2019-02-10T02:55:10.125Z,38.70
2019-02-10T02:57:38.723Z,38.80
2019-02-10T03:00:09.270Z,38.80
2019-02-10T03:03:08.158Z,38.80
2019-02-10T03:05:38.281Z,38.90
2019-02-10T03:08:06.841Z,38.80
2019-02-10T03:10:35.409Z,38.80
2019-02-10T03:13:03.896Z,38.80
2019-02-10T03:15:32.455Z,38.80
2019-02-10T03:18:00.989Z,38.70
2019-02-10T03:20:29.522Z,38.60
2019-02-10T03:22:58.060Z,38.60
2019-02-10T03:25:26.605Z,38.60
2019-02-10T03:27:55.153Z,38.80
2019-02-10T03:30:23.739Z,38.60
2019-02-10T03:32:52.270Z,38.60
2019-02-10T03:35:20.837Z,38.60
2019-02-10T03:37:49.408Z,38.70
2019-02-10T03:40:17.957Z,38.60
2019-02-10T03:42:46.593Z,38.70
2019-02-10T03:45:15.161Z,38.80
2019-02-10T03:47:43.806Z,38.70
2019-02-10T03:50:12.519Z,38.60
2019-02-10T03:52:41.079Z,38.60
2019-02-10T03:55:09.847Z,38.50
2019-02-10T03:57:40.345Z,38.50
2019-02-10T04:00:12.829Z,38.50
2019-02-10T04:02:41.601Z,38.40
2019-02-10T04:05:10.173Z,38.60
2019-02-10T04:07:38.666Z,38.70
2019-02-10T04:10:10.444Z,38.90
2019-02-10T04:12:39.002Z,39.00
2019-02-10T04:15:09.010Z,39.00
2019-02-10T04:17:37.776Z,38.80
2019-02-10T04:20:08.166Z,38.80
2019-02-10T04:22:36.702Z,38.70
2019-02-10T04:25:06.018Z,38.70
2019-02-10T04:27:34.577Z,38.70
2019-02-10T04:30:04.316Z,38.70
2019-02-10T04:32:32.890Z,38.80
2019-02-10T04:35:01.446Z,38.80
2019-02-10T04:37:29.941Z,38.80
2019-02-10T04:39:58.485Z,38.90
2019-02-10T04:42:27.108Z,38.80
2019-02-10T04:44:55.671Z,38.80
2019-02-10T04:47:24.147Z,38.80
2019-02-10T04:49:52.681Z,38.80
2019-02-10T04:52:21.207Z,38.80
2019-02-10T04:54:49.777Z,38.90
2019-02-10T04:57:18.341Z,39.00
2019-02-10T04:59:46.914Z,39.10
2019-02-10T05:02:15.458Z,39.20
2019-02-10T05:04:43.996Z,39.20
2019-02-10T05:07:12.491Z,39.40
2019-02-10T05:09:41.021Z,39.50
2019-02-10T05:12:09.498Z,39.60
2019-02-10T05:14:37.962Z,39.70
2019-02-10T05:17:06.822Z,39.70
2019-02-10T05:19:35.372Z,39.80
2019-02-10T05:22:03.933Z,39.90
2019-02-10T05:24:32.498Z,40.00
2019-02-10T05:27:00.998Z,40.20
2019-02-10T05:29:29.542Z,40.30
2019-02-10T05:31:58.033Z,40.40
2019-02-10T05:34:26.594Z,40.50
2019-02-10T05:36:55.122Z,40.40
2019-02-10T05:39:23.666Z,40.40
2019-02-10T05:41:52.130Z,40.40
2019-02-10T05:44:20.746Z,40.30
2019-02-10T05:46:49.332Z,40.30
2019-02-10T05:49:17.897Z,40.20
2019-02-10T05:51:46.441Z,40.10
2019-02-10T05:54:14.995Z,40.10
2019-02-10T05:56:43.468Z,40.00
2019-02-10T05:59:12.018Z,40.00
2019-02-10T06:02:02.616Z,39.90
2019-02-10T06:04:33.504Z,40.00
2019-02-10T06:07:04.954Z,39.90
2019-02-10T06:09:33.519Z,40.10
2019-02-10T06:12:02.144Z,40.20
2019-02-10T06:14:30.702Z,40.20
2019-02-10T06:16:59.233Z,40.30
2019-02-10T06:19:27.769Z,40.30
2019-02-10T06:21:56.324Z,40.40
2019-02-10T06:24:24.798Z,40.50
2019-02-10T06:26:53.313Z,40.60
2019-02-10T06:29:21.881Z,40.60
2019-02-10T06:31:50.455Z,40.70
2019-02-10T06:34:19.027Z,40.40
2019-02-10T06:36:47.561Z,40.60
2019-02-10T06:39:16.051Z,40.20
2019-02-10T06:41:44.633Z,40.20
2019-02-10T06:44:13.117Z,40.30
2019-02-10T06:46:41.753Z,40.50
2019-02-10T06:49:10.337Z,40.50
2019-02-10T06:51:38.818Z,40.60
2019-02-10T06:54:07.397Z,40.70
2019-02-10T06:56:35.960Z,40.80
2019-02-10T06:59:04.439Z,40.90
2019-02-10T07:01:40.584Z,40.90
2019-02-10T07:04:12.369Z,41.00
2019-02-10T07:06:40.855Z,41.10
2019-02-10T07:09:09.438Z,41.00
2019-02-10T07:11:37.999Z,41.10
2019-02-10T07:14:08.109Z,41.10
2019-02-10T07:16:40.091Z,41.10
2019-02-10T07:19:37.443Z,41.40
2019-02-10T07:22:34.545Z,41.00
2019-02-10T07:25:15.323Z,41.00
2019-02-10T07:27:48.235Z,41.10
2019-02-10T07:30:19.852Z,41.10
2019-02-10T07:32:59.419Z,41.20
2019-02-10T07:35:39.995Z,41.20
2019-02-10T07:38:26.657Z,41.20
2019-02-10T07:41:24.077Z,41.20
2019-02-10T07:44:28.428Z,41.30
2019-02-10T07:47:19.641Z,41.30
2019-02-10T07:49:56.601Z,41.40
2019-02-10T07:52:50.102Z,41.50
2019-02-10T07:55:30.721Z,41.60
2019-02-10T07:58:08.050Z,41.60
2019-02-10T08:01:06.690Z,41.60
2019-02-10T08:03:58.913Z,41.30
2019-02-10T08:06:47.895Z,41.10
2019-02-10T08:09:39.015Z,41.00
2019-02-10T08:12:16.127Z,40.90
2019-02-10T08:14:56.554Z,40.80
2019-02-10T08:17:33.879Z,40.70
2019-02-10T08:20:05.496Z,40.70
2019-02-10T08:23:00.653Z,40.80
2019-02-10T08:25:53.372Z,40.80
2019-02-10T08:28:52.460Z,40.80
2019-02-10T08:31:43.453Z,40.90
2019-02-10T08:34:32.553Z,40.80
2019-02-10T08:37:15.429Z,40.90
2019-02-10T08:39:49.680Z,41.40
2019-02-10T08:42:24.061Z,41.10
2019-02-10T08:45:10.968Z,41.10
2019-02-10T08:47:42.571Z,41.10
2019-02-10T08:50:30.715Z,40.90
2019-02-10T08:53:02.351Z,40.90
2019-02-10T08:55:30.839Z,40.90
2019-02-10T08:57:59.424Z,40.80
2019-02-10T09:00:27.992Z,40.60
2019-02-10T09:02:56.571Z,40.40
2019-02-10T09:05:25.129Z,40.30
2019-02-10T09:07:53.660Z,40.20
2019-02-10T09:10:22.135Z,40.10
2019-02-10T09:12:50.610Z,40.10
2019-02-10T09:15:19.173Z,40.10
2019-02-10T09:17:47.651Z,40.00
2019-02-10T09:20:16.242Z,39.90
2019-02-10T09:22:44.797Z,40.00
2019-02-10T09:25:13.455Z,40.10
2019-02-10T09:27:41.971Z,40.30
2019-02-10T09:30:13.219Z,40.30
2019-02-10T09:32:41.838Z,40.50
2019-02-10T09:35:10.492Z,40.80
2019-02-10T09:37:39.066Z,40.80
2019-02-10T09:40:10.461Z,40.90
2019-02-10T09:42:39.038Z,41.00
2019-02-10T09:45:12.453Z,41.20
2019-02-10T09:47:41.101Z,41.40
2019-02-10T09:50:15.264Z,41.60
2019-02-10T09:52:43.831Z,41.80
2019-02-10T09:55:12.456Z,41.90
2019-02-10T09:57:41.022Z,41.90
2019-02-10T10:00:14.258Z,41.90
2019-02-10T10:02:42.792Z,42.10
2019-02-10T10:05:15.190Z,42.10
2019-02-10T10:07:43.684Z,42.10
2019-02-10T10:10:13.678Z,42.10
2019-02-10T10:12:42.258Z,42.20
2019-02-10T10:15:13.642Z,42.30
2019-02-10T10:17:42.172Z,42.30
2019-02-10T10:20:13.546Z,42.40
2019-02-10T10:22:42.012Z,42.50
2019-02-10T10:25:10.745Z,42.80
2019-02-10T10:30:11.309Z,42.80
2019-02-10T10:32:39.836Z,43.50
2019-02-10T10:35:08.875Z,43.50
2019-02-10T10:37:37.380Z,43.60
2019-02-10T10:40:08.667Z,43.80
2019-02-10T10:42:39.948Z,43.60
2019-02-10T10:45:11.617Z,43.40
2019-02-10T10:47:40.211Z,43.30
2019-02-10T10:50:11.065Z,43.20
2019-02-10T10:52:39.564Z,43.10
2019-02-10T10:55:10.605Z,43.20
2019-02-10T10:57:39.314Z,43.20
2019-02-10T11:00:15.066Z,43.10
2019-02-10T11:02:43.644Z,43.40
2019-02-10T11:05:12.407Z,43.40
2019-02-10T11:07:41.066Z,43.40
2019-02-10T11:10:13.884Z,43.40
2019-02-10T11:12:42.424Z,43.50
2019-02-10T11:15:16.113Z,43.50
2019-02-10T11:17:44.660Z,43.50
2019-02-10T11:20:13.380Z,43.20
2019-02-10T11:22:41.985Z,43.40
2019-02-10T11:25:13.679Z,43.30
2019-02-10T11:27:42.234Z,43.30
2019-02-10T11:30:16.789Z,43.30
2019-02-10T11:32:45.485Z,43.40
2019-02-10T11:35:14.192Z,43.50
2019-02-10T11:37:42.870Z,43.60
2019-02-10T11:40:12.799Z,43.60
2019-02-10T11:42:41.309Z,43.60
2019-02-10T11:45:14.094Z,43.70
2019-02-10T11:47:42.719Z,43.90
2019-02-10T11:50:14.902Z,44.00
2019-02-10T11:52:43.377Z,44.00
2019-02-10T11:55:12.727Z,44.20
2019-02-10T11:57:41.261Z,44.10
2019-02-10T12:00:13.007Z,44.00
2019-02-10T12:02:41.578Z,44.10
2019-02-10T12:05:11.383Z,44.10
2019-02-10T12:07:40.040Z,44.10
2019-02-10T12:10:10.256Z,44.00
2019-02-10T12:12:38.816Z,44.00
2019-02-10T12:15:10.641Z,44.20
2019-02-10T12:17:39.132Z,44.10
2019-02-10T12:20:28.547Z,44.10
2019-02-10T12:22:57.043Z,43.70
2019-02-10T12:25:25.667Z,44.00
2019-02-10T12:27:54.250Z,43.50
2019-02-10T12:30:22.861Z,43.60
2019-02-10T12:32:51.362Z,43.50
2019-02-10T12:35:21.568Z,43.50
2019-02-10T12:37:50.162Z,43.80
2019-02-10T12:40:18.769Z,44.00
2019-02-10T12:42:47.256Z,43.90
2019-02-10T12:45:15.979Z,43.70
2019-02-10T12:47:47.404Z,43.30
2019-02-10T12:50:16.299Z,43.00
2019-02-10T12:52:44.958Z,42.80
2019-02-10T12:55:13.608Z,42.50
2019-02-10T12:57:42.227Z,42.40
2019-02-10T13:00:18.749Z,42.30
2019-02-10T13:02:47.376Z,42.20
2019-02-10T13:05:16.061Z,42.30
2019-02-10T13:07:44.651Z,42.30
2019-02-10T13:10:17.366Z,42.40
2019-02-10T13:12:45.101Z,42.60
2019-02-10T13:15:13.920Z,42.80
2019-02-10T13:17:42.475Z,42.80
2019-02-10T13:20:12.277Z,42.70
2019-02-10T13:22:40.937Z,42.60
2019-02-10T13:25:14.882Z,42.60
2019-02-10T13:27:43.340Z,42.50
2019-02-10T13:30:16.553Z,41.90
2019-02-10T13:32:45.271Z,41.80
2019-02-10T13:35:13.972Z,41.70
2019-02-10T13:37:42.627Z,41.70
2019-02-10T13:40:17.082Z,41.80
2019-02-10T13:42:45.884Z,41.80
2019-02-10T13:45:14.806Z,41.80
2019-02-10T13:47:43.356Z,41.80
2019-02-10T13:50:17.118Z,41.90
2019-02-10T13:52:48.718Z,41.70
2019-02-10T13:55:17.484Z,41.60
2019-02-10T13:57:46.086Z,41.40
2019-02-10T14:00:19.412Z,41.10
2019-02-10T14:02:47.981Z,41.20
2019-02-10T14:05:16.634Z,41.00
2019-02-10T14:07:45.807Z,40.90
2019-02-10T14:10:25.351Z,40.60
2019-02-10T14:12:48.784Z,40.00
2019-02-10T14:15:19.513Z,39.80
2019-02-10T14:17:48.088Z,39.60
2019-02-10T14:20:18.909Z,38.80
2019-02-10T14:22:47.504Z,38.10
2019-02-10T14:25:16.128Z,38.20
2019-02-10T14:27:44.815Z,37.70
2019-02-10T14:30:22.291Z,37.40
2019-02-10T14:32:52.392Z,36.30
2019-02-10T14:35:21.011Z,36.20
2019-02-10T14:37:49.698Z,35.70
2019-02-10T14:40:18.263Z,35.50
2019-02-10T14:42:46.963Z,35.50
2019-02-10T14:45:16.243Z,35.40
2019-02-10T14:47:44.820Z,35.60
2019-02-10T14:50:15.529Z,35.90
2019-02-10T14:52:44.131Z,34.80
2019-02-10T14:55:12.868Z,34.90
2019-02-10T14:57:41.470Z,34.70
2019-02-10T15:00:15.020Z,35.50
2019-02-10T15:02:43.594Z,35.60
2019-02-10T15:05:12.348Z,36.10
2019-02-10T15:07:40.975Z,36.40
2019-02-10T15:10:15.251Z,36.70
2019-02-10T15:12:43.880Z,37.20
2019-02-10T15:15:12.478Z,37.50
2019-02-10T15:17:41.111Z,38.00
2019-02-10T15:20:10.895Z,38.60
2019-02-10T15:22:39.503Z,39.00
2019-02-10T15:25:12.411Z,39.90
2019-02-10T15:27:41.642Z,40.20
2019-02-10T15:30:17.331Z,40.70
2019-02-10T15:32:45.895Z,41.60
2019-02-10T15:35:14.812Z,42.10
2019-02-10T15:37:43.336Z,42.50
2019-02-10T15:40:12.850Z,42.70
2019-02-10T15:42:44.193Z,43.10
2019-02-10T15:45:13.699Z,43.40
2019-02-10T15:47:42.260Z,43.50
2019-02-10T15:50:16.544Z,44.10
2019-02-10T15:52:46.034Z,44.30
2019-02-10T15:55:14.943Z,44.40
2019-02-10T15:57:43.567Z,44.90
2019-02-10T16:00:14.744Z,45.60
2019-02-10T16:02:43.311Z,45.40
2019-02-10T16:05:11.872Z,45.40
2019-02-10T16:07:40.466Z,45.50
2019-02-10T16:10:10.782Z,46.10
2019-02-10T16:12:40.958Z,46.30
2019-02-10T16:15:11.765Z,46.60
2019-02-10T16:17:40.379Z,47.20
2019-02-10T16:20:14.645Z,47.10
2019-02-10T16:22:43.157Z,47.50
2019-02-10T16:25:11.886Z,48.10
2019-02-10T16:27:40.528Z,48.90
2019-02-10T16:30:16.484Z,48.50
2019-02-10T16:32:49.916Z,48.40
2019-02-10T16:35:15.548Z,48.60
2019-02-10T16:37:44.103Z,48.80
2019-02-10T16:40:20.363Z,49.00
2019-02-10T16:42:48.994Z,49.10
2019-02-10T16:45:17.634Z,49.00
2019-02-10T16:47:46.119Z,49.30
2019-02-10T16:50:16.073Z,49.10
2019-02-10T16:52:44.794Z,49.20
2019-02-10T16:55:20.838Z,49.40
2019-02-10T16:57:49.438Z,49.40
2019-02-10T17:00:18.235Z,49.50
2019-02-10T17:02:46.938Z,49.70
2019-02-10T17:05:15.471Z,49.70
2019-02-10T17:07:44.131Z,49.90
2019-02-10T17:10:18.057Z,49.90
2019-02-10T17:12:46.632Z,50.10
2019-02-10T17:15:15.273Z,50.50
2019-02-10T17:17:43.859Z,50.50
2019-02-10T17:20:13.279Z,50.90
2019-02-10T17:22:41.872Z,51.10
2019-02-10T17:25:18.833Z,51.30
2019-02-10T17:27:47.419Z,51.50
2019-02-10T17:30:16.555Z,51.40
2019-02-10T17:32:45.169Z,51.90
2019-02-10T17:35:14.606Z,51.60
2019-02-10T17:37:43.236Z,51.80
2019-02-10T17:40:29.877Z,51.50
2019-02-10T17:42:58.473Z,51.60
2019-02-10T17:45:28.960Z,51.40
2019-02-10T17:47:57.701Z,51.30
2019-02-10T17:50:26.225Z,51.10
2019-02-10T17:52:54.760Z,51.00
2019-02-10T17:55:23.247Z,50.90
2019-02-10T17:57:51.736Z,50.50
2019-02-10T18:00:21.859Z,50.20
2019-02-10T18:02:50.440Z,50.10
2019-02-10T18:05:19.107Z,49.60
2019-02-10T18:07:47.617Z,49.10
2019-02-10T18:10:16.295Z,49.20
2019-02-10T18:12:44.841Z,48.90
2019-02-10T18:15:14.981Z,48.40
2019-02-10T18:17:48.247Z,48.40
2019-02-10T18:20:21.291Z,47.90
2019-02-10T18:22:57.519Z,47.40
2019-02-10T18:25:27.826Z,47.20
2019-02-10T18:28:06.553Z,46.50
2019-02-10T18:30:39.551Z,46.70
2019-02-10T18:33:09.769Z,46.30
2019-02-10T18:35:48.848Z,46.20
2019-02-10T18:38:19.042Z,46.00
2019-02-10T18:41:05.826Z,45.60
2019-02-10T18:43:41.798Z,45.60
2019-02-10T18:46:15.253Z,45.70
2019-02-10T18:48:45.625Z,45.60
2019-02-10T18:51:27.934Z,45.70
2019-02-10T18:54:13.270Z,45.50
2019-02-10T18:57:01.794Z,45.50
2019-02-10T18:59:31.963Z,45.60
2019-02-10T19:02:02.395Z,45.30
2019-02-10T19:04:35.278Z,45.40
2019-02-10T19:07:05.521Z,45.30
2019-02-10T19:09:35.703Z,44.80
2019-02-10T19:12:21.265Z,44.80
2019-02-10T19:14:51.519Z,44.90
2019-02-10T19:17:24.565Z,44.10
2019-02-10T19:20:03.616Z,44.30
2019-02-10T19:22:39.824Z,43.00
2019-02-10T19:25:18.237Z,43.60
2019-02-10T19:27:52.278Z,43.40
2019-02-10T19:30:22.655Z,43.50
2019-02-10T19:32:52.906Z,43.30
2019-02-10T19:35:28.657Z,43.10
2019-02-10T19:38:13.686Z,43.10
2019-02-10T19:40:52.727Z,43.30
2019-02-10T19:43:22.962Z,43.40
2019-02-10T19:45:55.629Z,43.60
2019-02-10T19:48:43.811Z,43.70
2019-02-10T19:51:17.094Z,44.00
2019-02-10T19:53:47.457Z,44.20
2019-02-10T19:56:33.138Z,44.70
2019-02-10T19:59:03.607Z,44.80
2019-02-10T20:01:50.299Z,44.80
2019-02-10T20:04:25.985Z,45.10
2019-02-10T20:06:59.003Z,45.20
2019-02-10T20:09:29.347Z,45.70
2019-02-10T20:12:05.971Z,46.30
2019-02-10T20:14:44.869Z,46.70
2019-02-10T20:17:27.229Z,47.00
2019-02-10T20:20:09.741Z,47.40
2019-02-10T20:22:40.039Z,47.80
2019-02-10T20:25:10.449Z,48.60
2019-02-10T20:27:40.861Z,49.00
2019-02-10T20:30:21.066Z,49.80
2019-02-10T20:32:51.387Z,50.00
2019-02-10T20:35:37.938Z,51.00
2019-02-10T20:38:08.196Z,51.40
2019-02-10T20:40:41.313Z,51.30
2019-02-10T20:43:11.549Z,51.10
2019-02-10T20:45:44.860Z,51.10
2019-02-10T20:48:23.838Z,51.00
2019-02-10T20:50:59.991Z,51.20
2019-02-10T20:53:39.060Z,51.20
2019-02-10T20:56:09.338Z,51.40
2019-02-10T20:58:45.364Z,51.30
2019-02-10T21:01:27.183Z,51.30
2019-02-10T21:03:57.612Z,51.30
2019-02-10T21:06:42.595Z,51.60
2019-02-10T21:09:15.344Z,51.50
2019-02-10T21:11:45.550Z,51.50
2019-02-10T21:14:15.818Z,51.40
2019-02-10T21:16:49.109Z,51.30
2019-02-10T21:19:25.229Z,51.30
2019-02-10T21:21:55.423Z,51.00
2019-02-10T21:24:25.634Z,51.00
2019-02-10T21:26:58.720Z,50.60
2019-02-10T21:29:28.920Z,50.50
2019-02-10T21:32:08.072Z,50.60
2019-02-10T21:34:53.470Z,50.10
2019-02-10T21:37:26.576Z,49.80
2019-02-10T21:40:02.692Z,49.60
2019-02-10T21:42:42.022Z,49.80
2019-02-10T21:45:24.212Z,49.00
2019-02-10T21:47:56.806Z,49.00
2019-02-10T21:50:25.371Z,48.90
2019-02-10T21:52:54.019Z,48.80
2019-02-10T21:55:22.566Z,49.00
2019-02-10T21:57:51.106Z,49.40
2019-02-10T22:00:19.736Z,49.00
2019-02-10T22:02:48.320Z,48.70
2019-02-10T22:05:16.877Z,48.50
2019-02-10T22:07:45.438Z,48.20
2019-02-10T22:10:13.923Z,48.00
2019-02-10T22:12:42.465Z,47.60
2019-02-10T22:15:11.211Z,47.40
2019-02-10T22:17:39.771Z,47.30
2019-02-10T22:20:11.147Z,46.90
2019-02-10T22:22:39.649Z,46.70
2019-02-10T22:25:11.975Z,46.50
2019-02-10T22:27:40.502Z,46.00
2019-02-10T22:30:16.334Z,46.10
2019-02-10T22:32:44.891Z,45.80
2019-02-10T22:35:13.544Z,45.50
2019-02-10T22:37:42.094Z,45.50
2019-02-10T22:40:12.257Z,45.50
2019-02-10T22:42:45.807Z,45.10
2019-02-10T22:45:12.869Z,44.90
2019-02-10T22:47:41.411Z,44.50
2019-02-10T22:50:14.326Z,44.30
2019-02-10T22:52:42.875Z,44.20
2019-02-10T22:55:11.587Z,44.50
2019-02-10T22:57:41.235Z,44.60
2019-02-10T23:00:20.121Z,44.60
2019-02-10T23:02:48.685Z,44.50
2019-02-10T23:05:17.199Z,44.60
2019-02-10T23:07:45.733Z,44.40
2019-02-10T23:10:14.213Z,44.00
2019-02-10T23:12:42.679Z,44.10
2019-02-10T23:15:11.233Z,44.10
2019-02-10T23:17:39.806Z,44.30
2019-02-10T23:20:08.556Z,44.70
2019-02-10T23:22:37.127Z,44.80
2019-02-10T23:25:05.963Z,45.10
2019-02-10T23:27:34.521Z,45.30
2019-02-10T23:30:03.269Z,45.40
2019-02-10T23:32:31.983Z,45.50
2019-02-10T23:35:00.531Z,45.50
2019-02-10T23:37:29.105Z,45.80
2019-02-10T23:39:57.651Z,46.20
2019-02-10T23:42:26.176Z,46.00
2019-02-10T23:44:54.746Z,46.10
2019-02-10T23:47:23.325Z,46.30
2019-02-10T23:49:51.880Z,46.40
2019-02-10T23:52:39.715Z,46.40
2019-02-10T23:55:08.351Z,46.90
2019-02-10T23:57:36.954Z,46.40
