createdAt,value
2018-07-31T00:01:48.599Z,20.60
2018-07-31T00:04:16.195Z,20.60
2018-07-31T00:06:43.811Z,20.60
2018-07-31T00:09:11.428Z,20.60
2018-07-31T00:11:39.045Z,20.50
2018-07-31T00:14:06.643Z,20.50
2018-07-31T00:16:34.303Z,20.50
2018-07-31T00:19:01.903Z,20.50
2018-07-31T00:21:29.528Z,20.50
2018-07-31T00:23:57.128Z,20.40
2018-07-31T00:26:24.831Z,20.50
2018-07-31T00:28:52.434Z,20.60
2018-07-31T00:31:20.071Z,20.60
2018-07-31T00:33:47.677Z,20.60
2018-07-31T00:36:15.291Z,20.60
2018-07-31T00:38:42.883Z,20.50
2018-07-31T00:41:10.504Z,20.50
2018-07-31T00:43:38.103Z,20.40
2018-07-31T00:46:05.752Z,20.30
2018-07-31T00:48:33.343Z,20.40
2018-07-31T00:51:01.012Z,20.40
2018-07-31T00:53:28.619Z,20.30
2018-07-31T00:55:56.235Z,20.30
2018-07-31T00:58:23.826Z,20.30
2018-07-31T01:00:51.447Z,20.30
2018-07-31T01:03:19.064Z,20.30
2018-07-31T01:05:46.663Z,20.30
2018-07-31T01:08:14.716Z,20.30
2018-07-31T01:10:42.311Z,20.30
2018-07-31T01:13:10.036Z,20.30
2018-07-31T01:15:37.632Z,20.30
2018-07-31T01:18:05.276Z,20.30
2018-07-31T01:20:32.874Z,20.30
2018-07-31T01:23:00.505Z,20.30
2018-07-31T01:25:28.198Z,20.30
2018-07-31T01:27:55.824Z,20.30
2018-07-31T01:30:23.419Z,20.30
2018-07-31T01:32:51.035Z,20.20
2018-07-31T01:35:18.651Z,20.20
2018-07-31T01:37:46.263Z,20.20
2018-07-31T01:40:13.859Z,20.30
2018-07-31T01:42:41.486Z,20.20
2018-07-31T01:45:09.096Z,20.20
2018-07-31T01:47:36.706Z,20.20
2018-07-31T01:50:04.333Z,20.20
2018-07-31T01:52:31.946Z,20.20
2018-07-31T01:54:59.583Z,20.20
2018-07-31T01:57:27.219Z,20.20
2018-07-31T01:59:54.815Z,20.20
2018-07-31T02:02:22.427Z,20.10
2018-07-31T02:04:50.024Z,20.20
2018-07-31T02:07:17.663Z,20.20
2018-07-31T02:09:45.260Z,20.20
2018-07-31T02:12:12.892Z,20.20
2018-07-31T02:14:40.495Z,20.10
2018-07-31T02:17:08.126Z,20.10
2018-07-31T02:19:35.734Z,20.10
2018-07-31T02:22:03.340Z,20.00
2018-07-31T02:24:30.958Z,20.00
2018-07-31T02:26:58.563Z,20.10
2018-07-31T02:29:31.599Z,20.10
2018-07-31T02:31:59.211Z,20.10
2018-07-31T02:34:26.822Z,20.00
2018-07-31T02:36:54.435Z,20.00
2018-07-31T02:39:22.049Z,20.00
2018-07-31T02:41:49.743Z,20.00
2018-07-31T02:44:17.358Z,20.00
2018-07-31T02:46:44.963Z,20.00
2018-07-31T02:49:12.599Z,20.00
2018-07-31T02:51:40.197Z,20.00
2018-07-31T02:56:35.276Z,20.00
2018-07-31T02:59:02.891Z,20.00
2018-07-31T03:01:30.488Z,20.00
2018-07-31T03:03:58.106Z,20.00
2018-07-31T03:06:25.737Z,20.00
2018-07-31T03:08:53.360Z,20.00
2018-07-31T03:11:20.984Z,19.90
2018-07-31T03:13:48.608Z,19.90
2018-07-31T03:16:16.223Z,19.90
2018-07-31T03:18:43.839Z,20.00
2018-07-31T03:21:11.438Z,20.00
2018-07-31T03:23:39.054Z,20.00
2018-07-31T03:26:06.643Z,20.00
2018-07-31T03:28:34.240Z,20.00
2018-07-31T03:31:01.863Z,20.00
2018-07-31T03:33:29.463Z,20.00
2018-07-31T03:35:57.084Z,20.10
2018-07-31T03:38:24.687Z,20.00
2018-07-31T03:40:52.309Z,20.00
2018-07-31T03:43:19.902Z,20.00
2018-07-31T03:45:47.514Z,20.00
2018-07-31T03:48:15.176Z,20.00
2018-07-31T03:50:42.797Z,20.10
2018-07-31T03:53:10.404Z,20.00
2018-07-31T03:55:38.051Z,20.00
2018-07-31T03:58:05.647Z,20.00
2018-07-31T04:00:33.289Z,20.00
2018-07-31T04:03:00.910Z,20.00
2018-07-31T04:05:28.564Z,20.00
2018-07-31T04:07:56.147Z,19.90
2018-07-31T04:10:23.760Z,20.00
2018-07-31T04:12:51.399Z,20.00
2018-07-31T04:15:19.014Z,20.00
2018-07-31T04:17:51.108Z,20.10
2018-07-31T04:20:18.723Z,20.10
2018-07-31T04:22:46.323Z,20.10
2018-07-31T04:25:13.930Z,20.10
2018-07-31T04:27:41.992Z,20.10
2018-07-31T04:30:09.710Z,20.10
2018-07-31T04:32:37.235Z,20.20
2018-07-31T04:35:04.879Z,20.20
2018-07-31T04:37:32.486Z,20.20
2018-07-31T04:40:00.082Z,20.20
2018-07-31T04:42:27.749Z,20.20
2018-07-31T04:44:56.321Z,20.30
2018-07-31T04:47:23.979Z,20.30
2018-07-31T04:49:51.584Z,20.30
2018-07-31T04:52:19.203Z,20.40
2018-07-31T04:54:46.808Z,20.40
2018-07-31T04:57:14.440Z,20.40
2018-07-31T04:59:42.047Z,20.40
2018-07-31T05:02:09.663Z,20.50
2018-07-31T05:04:37.263Z,20.50
2018-07-31T05:07:04.979Z,20.60
2018-07-31T05:09:32.575Z,20.60
2018-07-31T05:12:00.191Z,20.70
2018-07-31T05:14:27.795Z,20.70
2018-07-31T05:16:55.435Z,20.80
2018-07-31T05:19:23.031Z,20.80
2018-07-31T05:21:50.639Z,20.80
2018-07-31T05:24:18.239Z,20.90
2018-07-31T05:26:45.860Z,21.00
2018-07-31T05:29:13.463Z,21.00
2018-07-31T05:31:41.082Z,21.00
2018-07-31T05:34:08.675Z,21.10
2018-07-31T05:36:36.300Z,21.20
2018-07-31T05:39:06.075Z,21.20
2018-07-31T05:41:33.691Z,21.30
2018-07-31T05:44:01.287Z,21.40
2018-07-31T05:46:28.915Z,21.50
2018-07-31T05:48:56.521Z,21.50
2018-07-31T05:51:24.127Z,21.60
2018-07-31T05:53:51.739Z,21.70
2018-07-31T05:56:19.334Z,21.80
2018-07-31T05:58:46.967Z,21.80
2018-07-31T06:01:14.567Z,22.00
2018-07-31T06:03:42.183Z,22.40
2018-07-31T06:06:09.782Z,22.50
2018-07-31T06:08:37.403Z,22.60
2018-07-31T06:11:05.432Z,22.80
2018-07-31T06:13:33.044Z,22.90
2018-07-31T06:16:00.639Z,22.90
2018-07-31T06:18:28.303Z,23.10
2018-07-31T06:20:55.907Z,23.30
2018-07-31T06:23:23.527Z,23.30
2018-07-31T06:25:51.131Z,23.50
2018-07-31T06:28:18.751Z,23.90
2018-07-31T06:30:46.353Z,24.30
2018-07-31T06:33:13.971Z,24.60
2018-07-31T06:35:41.566Z,25.00
2018-07-31T06:38:09.182Z,24.90
2018-07-31T06:40:36.775Z,25.00
2018-07-31T06:43:04.405Z,25.10
2018-07-31T06:45:32.007Z,25.40
2018-07-31T06:47:59.624Z,25.40
2018-07-31T06:50:27.222Z,25.30
2018-07-31T06:52:54.853Z,25.40
2018-07-31T06:55:23.610Z,25.40
2018-07-31T06:57:52.536Z,25.00
2018-07-31T07:00:20.196Z,25.00
2018-07-31T07:02:47.836Z,25.40
2018-07-31T07:05:15.451Z,25.50
2018-07-31T07:07:43.046Z,25.70
2018-07-31T07:10:10.788Z,25.80
2018-07-31T07:12:38.385Z,25.80
2018-07-31T07:15:06.107Z,25.50
2018-07-31T07:17:33.732Z,25.10
2018-07-31T07:20:01.354Z,25.00
2018-07-31T07:22:28.961Z,25.00
2018-07-31T07:24:56.599Z,25.50
2018-07-31T07:27:24.252Z,25.50
2018-07-31T07:29:52.101Z,25.20
2018-07-31T07:32:19.712Z,25.00
2018-07-31T07:34:47.627Z,25.00
2018-07-31T07:37:15.223Z,25.20
2018-07-31T07:39:42.843Z,25.30
2018-07-31T07:42:10.453Z,25.10
2018-07-31T07:44:38.074Z,24.80
2018-07-31T07:47:05.748Z,24.40
2018-07-31T07:49:33.404Z,24.20
2018-07-31T07:52:01.000Z,24.70
2018-07-31T07:54:28.615Z,25.60
2018-07-31T07:56:56.211Z,25.80
2018-07-31T07:59:23.841Z,25.30
2018-07-31T08:01:51.511Z,24.80
2018-07-31T08:04:19.134Z,24.30
2018-07-31T08:06:46.736Z,24.20
2018-07-31T08:09:14.334Z,24.20
2018-07-31T08:11:41.955Z,24.00
2018-07-31T08:14:09.609Z,24.10
2018-07-31T08:16:37.331Z,25.10
2018-07-31T08:19:04.988Z,26.00
2018-07-31T08:21:32.616Z,26.00
2018-07-31T08:24:00.221Z,25.60
2018-07-31T08:26:27.837Z,25.20
2018-07-31T08:28:55.431Z,24.70
2018-07-31T08:31:23.047Z,24.80
2018-07-31T08:33:50.636Z,24.50
2018-07-31T08:36:18.252Z,24.30
2018-07-31T08:38:45.847Z,25.20
2018-07-31T08:41:13.509Z,26.00
2018-07-31T08:43:41.088Z,26.50
2018-07-31T08:46:08.707Z,26.40
2018-07-31T08:48:36.307Z,26.40
2018-07-31T08:51:04.080Z,25.90
2018-07-31T08:53:31.762Z,25.70
2018-07-31T08:55:59.379Z,25.50
2018-07-31T08:58:26.979Z,25.00
2018-07-31T09:00:54.598Z,24.60
2018-07-31T09:03:22.195Z,24.10
2018-07-31T09:05:49.850Z,24.90
2018-07-31T09:08:17.522Z,26.00
2018-07-31T09:10:45.095Z,26.10
2018-07-31T09:13:12.695Z,25.60
2018-07-31T09:15:40.326Z,25.30
2018-07-31T09:18:07.939Z,25.30
2018-07-31T09:20:35.547Z,25.60
2018-07-31T09:23:03.167Z,26.40
2018-07-31T09:25:35.075Z,26.40
2018-07-31T09:28:02.691Z,26.10
2018-07-31T09:30:30.311Z,25.40
2018-07-31T09:33:03.398Z,24.90
2018-07-31T09:35:30.991Z,24.60
2018-07-31T09:37:58.627Z,25.40
2018-07-31T09:40:26.247Z,26.00
2018-07-31T09:42:53.883Z,27.00
2018-07-31T09:45:21.480Z,27.80
2018-07-31T09:47:49.099Z,28.20
2018-07-31T09:50:16.701Z,28.40
2018-07-31T09:52:44.327Z,27.80
2018-07-31T09:55:11.924Z,27.10
2018-07-31T09:57:39.536Z,26.60
2018-07-31T10:00:07.511Z,26.70
2018-07-31T10:02:36.131Z,28.10
2018-07-31T10:05:03.754Z,29.20
2018-07-31T10:07:31.392Z,29.90
2018-07-31T10:09:58.987Z,30.00
2018-07-31T10:12:26.610Z,30.10
2018-07-31T10:14:54.203Z,30.00
2018-07-31T10:17:21.838Z,29.10
2018-07-31T10:19:49.616Z,28.20
2018-07-31T10:22:17.228Z,27.60
2018-07-31T10:24:44.819Z,26.80
2018-07-31T10:27:12.419Z,27.90
2018-07-31T10:29:40.035Z,28.10
2018-07-31T10:32:07.636Z,28.10
2018-07-31T10:34:35.259Z,27.60
2018-07-31T10:37:02.854Z,28.10
2018-07-31T10:39:30.512Z,28.30
2018-07-31T10:41:58.112Z,28.90
2018-07-31T10:44:25.727Z,29.10
2018-07-31T10:46:53.319Z,29.00
2018-07-31T10:49:20.950Z,29.00
2018-07-31T10:51:48.557Z,29.50
2018-07-31T10:54:16.175Z,29.80
2018-07-31T10:56:43.776Z,29.70
2018-07-31T10:59:11.411Z,29.70
2018-07-31T11:01:39.011Z,29.70
2018-07-31T11:04:06.656Z,29.90
2018-07-31T11:06:34.364Z,29.80
2018-07-31T11:09:01.949Z,29.20
2018-07-31T11:11:29.551Z,29.20
2018-07-31T11:13:57.168Z,28.50
2018-07-31T11:16:24.895Z,28.10
2018-07-31T11:18:52.583Z,27.50
2018-07-31T11:21:20.210Z,27.00
2018-07-31T11:23:47.839Z,26.50
2018-07-31T11:26:15.434Z,26.40
2018-07-31T11:28:43.060Z,26.50
2018-07-31T11:31:10.738Z,26.40
2018-07-31T11:33:38.351Z,26.40
2018-07-31T11:36:05.959Z,26.30
2018-07-31T11:38:33.624Z,26.70
2018-07-31T11:41:01.335Z,27.00
2018-07-31T11:43:28.967Z,26.80
2018-07-31T11:45:56.603Z,26.70
2018-07-31T11:48:24.220Z,26.50
2018-07-31T11:50:51.845Z,26.40
2018-07-31T11:53:19.443Z,26.30
2018-07-31T11:55:47.091Z,26.80
2018-07-31T11:58:14.690Z,28.20
2018-07-31T12:00:42.331Z,29.10
2018-07-31T12:03:10.026Z,29.60
2018-07-31T12:05:37.639Z,29.90
2018-07-31T12:08:05.239Z,29.80
2018-07-31T12:10:32.915Z,29.20
2018-07-31T12:13:00.511Z,28.80
2018-07-31T12:15:28.143Z,28.60
2018-07-31T12:17:55.863Z,28.50
2018-07-31T12:20:23.484Z,28.20
2018-07-31T12:22:51.084Z,27.60
2018-07-31T12:25:18.715Z,27.00
2018-07-31T12:27:46.307Z,26.50
2018-07-31T12:30:13.942Z,26.10
2018-07-31T12:32:41.974Z,26.10
2018-07-31T12:35:09.803Z,26.20
2018-07-31T12:37:37.415Z,26.30
2018-07-31T12:40:05.234Z,26.60
2018-07-31T12:42:32.848Z,27.00
2018-07-31T12:45:00.451Z,27.20
2018-07-31T12:47:28.068Z,27.20
2018-07-31T12:49:55.968Z,27.00
2018-07-31T12:52:23.583Z,26.70
2018-07-31T12:54:51.179Z,26.90
2018-07-31T12:57:18.799Z,27.00
2018-07-31T12:59:46.397Z,27.10
2018-07-31T13:02:14.119Z,27.30
2018-07-31T13:04:41.724Z,27.90
2018-07-31T13:07:09.395Z,28.00
2018-07-31T13:09:36.999Z,27.70
2018-07-31T13:12:04.947Z,28.20
2018-07-31T13:14:32.662Z,29.20
2018-07-31T13:17:00.295Z,30.20
2018-07-31T13:19:27.895Z,30.80
2018-07-31T13:21:55.531Z,31.30
2018-07-31T13:24:23.131Z,31.60
2018-07-31T13:26:50.760Z,31.60
2018-07-31T13:29:18.354Z,31.80
2018-07-31T13:31:45.976Z,31.90
2018-07-31T13:34:13.603Z,31.70
2018-07-31T13:36:41.237Z,31.40
2018-07-31T13:39:09.448Z,30.70
2018-07-31T13:41:37.066Z,30.30
2018-07-31T13:44:05.017Z,29.50
2018-07-31T13:46:32.632Z,28.80
2018-07-31T13:49:00.230Z,28.00
2018-07-31T13:51:27.829Z,27.50
2018-07-31T13:53:55.891Z,26.90
2018-07-31T13:58:51.603Z,26.40
2018-07-31T14:01:19.195Z,26.20
2018-07-31T14:03:46.819Z,25.90
2018-07-31T14:06:14.446Z,25.60
2018-07-31T14:08:42.059Z,25.50
2018-07-31T14:11:09.660Z,25.30
2018-07-31T14:13:37.276Z,25.30
2018-07-31T14:16:04.887Z,25.30
2018-07-31T14:18:32.520Z,25.40
2018-07-31T14:21:00.120Z,25.50
2018-07-31T14:23:27.795Z,25.80
2018-07-31T14:25:55.390Z,25.80
2018-07-31T14:28:23.007Z,25.90
2018-07-31T14:30:50.634Z,26.10
2018-07-31T14:33:18.250Z,26.30
2018-07-31T14:35:45.846Z,26.50
2018-07-31T14:38:13.467Z,26.50
2018-07-31T14:40:41.071Z,26.80
2018-07-31T14:43:08.770Z,26.90
2018-07-31T14:45:36.371Z,27.10
2018-07-31T14:48:04.027Z,26.90
2018-07-31T14:50:31.630Z,26.80
2018-07-31T14:52:59.258Z,26.70
2018-07-31T14:55:26.856Z,26.70
2018-07-31T14:57:54.511Z,26.90
2018-07-31T15:00:22.123Z,27.30
2018-07-31T15:02:49.750Z,28.10
2018-07-31T15:05:17.368Z,28.60
2018-07-31T15:07:44.980Z,28.70
2018-07-31T15:10:12.607Z,28.80
2018-07-31T15:12:40.204Z,29.20
2018-07-31T15:15:07.840Z,29.90
2018-07-31T15:17:35.499Z,30.40
2018-07-31T15:20:03.218Z,30.60
2018-07-31T15:22:30.819Z,30.70
2018-07-31T15:27:25.892Z,30.80
2018-07-31T15:32:20.863Z,30.50
2018-07-31T15:34:48.474Z,30.20
2018-07-31T15:37:16.078Z,30.00
2018-07-31T15:39:43.697Z,29.70
2018-07-31T15:42:11.303Z,30.60
2018-07-31T15:44:38.922Z,31.50
2018-07-31T15:47:06.531Z,31.60
2018-07-31T15:49:34.155Z,31.10
2018-07-31T15:52:01.759Z,30.80
2018-07-31T15:54:29.383Z,31.30
2018-07-31T15:56:56.979Z,31.40
2018-07-31T15:59:24.671Z,31.60
2018-07-31T16:01:52.286Z,31.90
2018-07-31T16:04:19.892Z,32.00
2018-07-31T16:06:47.512Z,32.00
2018-07-31T16:09:15.107Z,31.70
2018-07-31T16:11:42.841Z,31.30
2018-07-31T16:14:10.488Z,31.00
2018-07-31T16:19:05.697Z,31.30
2018-07-31T16:21:33.355Z,31.60
2018-07-31T16:24:01.107Z,31.60
2018-07-31T16:26:28.747Z,30.80
2018-07-31T16:28:56.460Z,30.30
2018-07-31T16:31:24.140Z,30.30
2018-07-31T16:33:51.945Z,30.40
2018-07-31T16:36:19.709Z,30.40
2018-07-31T16:38:47.306Z,30.20
2018-07-31T16:41:14.931Z,29.80
2018-07-31T16:43:42.544Z,29.20
2018-07-31T16:46:10.217Z,28.50
2018-07-31T16:48:37.797Z,27.90
2018-07-31T16:51:05.420Z,27.30
2018-07-31T16:53:33.015Z,26.60
2018-07-31T16:56:00.699Z,26.00
2018-07-31T16:58:28.348Z,25.60
2018-07-31T17:00:55.965Z,25.50
2018-07-31T17:03:23.716Z,25.30
2018-07-31T17:05:51.339Z,25.10
2018-07-31T17:08:18.964Z,25.00
2018-07-31T17:10:46.595Z,24.90
2018-07-31T17:13:14.290Z,25.00
2018-07-31T17:15:41.930Z,25.00
2018-07-31T17:18:09.628Z,25.00
2018-07-31T17:20:37.223Z,25.00
2018-07-31T17:23:04.856Z,25.10
2018-07-31T17:25:32.456Z,25.00
2018-07-31T17:28:00.076Z,25.00
2018-07-31T17:30:27.678Z,25.00
2018-07-31T17:32:55.295Z,25.00
2018-07-31T17:35:22.960Z,24.90
2018-07-31T17:37:50.860Z,24.80
2018-07-31T17:40:18.463Z,24.70
2018-07-31T17:42:46.094Z,24.60
2018-07-31T17:45:13.748Z,24.60
2018-07-31T17:47:41.403Z,24.50
2018-07-31T17:50:09.000Z,24.40
2018-07-31T17:52:36.677Z,24.30
2018-07-31T17:55:04.279Z,24.30
2018-07-31T17:57:31.898Z,24.10
2018-07-31T17:59:59.506Z,24.00
2018-07-31T18:02:27.131Z,24.00
2018-07-31T18:04:54.727Z,23.90
2018-07-31T18:07:22.348Z,23.80
2018-07-31T18:09:49.946Z,23.80
2018-07-31T18:12:17.575Z,23.70
2018-07-31T18:14:45.219Z,23.70
2018-07-31T18:17:12.871Z,23.60
2018-07-31T18:19:40.467Z,23.60
2018-07-31T18:22:08.072Z,23.60
2018-07-31T18:24:35.719Z,23.50
2018-07-31T18:27:03.364Z,23.50
2018-07-31T18:29:31.000Z,23.50
2018-07-31T18:31:58.595Z,23.40
2018-07-31T18:34:26.211Z,23.40
2018-07-31T18:39:21.180Z,23.30
2018-07-31T18:41:48.818Z,23.20
2018-07-31T18:44:16.440Z,23.10
2018-07-31T18:46:44.048Z,23.10
2018-07-31T18:49:11.668Z,23.10
2018-07-31T18:51:39.361Z,23.00
2018-07-31T18:54:07.135Z,23.00
2018-07-31T18:56:34.731Z,23.00
2018-07-31T18:59:02.356Z,22.90
2018-07-31T19:01:30.112Z,22.80
2018-07-31T19:03:57.683Z,22.80
2018-07-31T19:06:25.283Z,22.80
2018-07-31T19:08:52.900Z,22.70
2018-07-31T19:11:20.500Z,22.70
2018-07-31T19:13:48.115Z,22.70
2018-07-31T19:16:15.715Z,22.60
2018-07-31T19:18:43.357Z,22.60
2018-07-31T19:21:10.953Z,22.60
2018-07-31T19:23:38.588Z,22.60
2018-07-31T19:26:06.383Z,22.60
2018-07-31T19:28:34.023Z,22.50
2018-07-31T19:31:01.728Z,22.50
2018-07-31T19:33:29.346Z,22.50
2018-07-31T19:35:57.031Z,22.50
2018-07-31T19:38:25.061Z,22.40
2018-07-31T19:40:52.675Z,22.40
2018-07-31T19:43:20.290Z,22.40
2018-07-31T19:45:47.909Z,22.30
2018-07-31T19:48:15.539Z,22.30
2018-07-31T19:50:43.164Z,22.20
2018-07-31T19:53:10.779Z,22.30
2018-07-31T19:58:05.790Z,22.30
2018-07-31T20:00:33.643Z,22.20
2018-07-31T20:03:01.252Z,22.20
2018-07-31T20:05:28.867Z,22.10
2018-07-31T20:07:56.468Z,22.10
2018-07-31T20:10:24.087Z,22.10
2018-07-31T20:12:51.691Z,22.20
2018-07-31T20:15:19.362Z,22.10
2018-07-31T20:17:46.954Z,22.10
2018-07-31T20:20:14.571Z,22.10
2018-07-31T20:22:42.183Z,22.10
2018-07-31T20:25:09.880Z,22.00
2018-07-31T20:27:37.479Z,22.10
2018-07-31T20:30:05.659Z,22.10
2018-07-31T20:32:33.259Z,22.10
2018-07-31T20:35:00.878Z,22.10
2018-07-31T20:37:28.479Z,22.10
2018-07-31T20:39:56.079Z,22.10
2018-07-31T20:42:23.695Z,22.10
2018-07-31T20:44:51.342Z,22.10
2018-07-31T20:47:18.994Z,22.10
2018-07-31T20:49:48.019Z,22.10
2018-07-31T20:52:15.644Z,22.00
2018-07-31T20:54:43.243Z,22.00
2018-07-31T20:57:10.859Z,22.10
2018-07-31T20:59:38.467Z,22.10
2018-07-31T21:02:06.256Z,22.20
2018-07-31T21:04:33.858Z,22.10
2018-07-31T21:07:01.549Z,22.10
2018-07-31T21:09:29.155Z,22.10
2018-07-31T21:11:56.779Z,22.00
2018-07-31T21:14:24.375Z,22.00
2018-07-31T21:16:52.011Z,22.00
2018-07-31T21:19:19.612Z,22.00
2018-07-31T21:21:47.544Z,21.90
2018-07-31T21:24:15.178Z,21.90
2018-07-31T21:26:42.802Z,22.10
2018-07-31T21:29:10.401Z,22.20
2018-07-31T21:31:38.024Z,22.20
2018-07-31T21:34:05.868Z,22.10
2018-07-31T21:36:33.483Z,22.00
2018-07-31T21:39:01.084Z,22.00
2018-07-31T21:41:28.702Z,21.90
2018-07-31T21:43:56.299Z,21.90
2018-07-31T21:46:23.904Z,22.00
2018-07-31T21:48:51.580Z,22.10
2018-07-31T21:51:19.187Z,22.20
2018-07-31T21:53:46.861Z,22.20
2018-07-31T21:56:14.464Z,22.30
2018-07-31T21:58:42.081Z,22.40
2018-07-31T22:01:09.719Z,22.30
2018-07-31T22:03:38.715Z,22.40
2018-07-31T22:06:08.565Z,22.40
2018-07-31T22:08:36.860Z,22.40
2018-07-31T22:11:04.496Z,22.20
2018-07-31T22:13:32.116Z,22.10
2018-07-31T22:15:59.717Z,22.10
2018-07-31T22:18:27.475Z,22.00
2018-07-31T22:20:55.084Z,22.00
2018-07-31T22:23:22.700Z,22.00
2018-07-31T22:25:50.303Z,22.00
2018-07-31T22:28:17.924Z,22.00
2018-07-31T22:30:45.523Z,21.90
2018-07-31T22:33:13.144Z,21.90
2018-07-31T22:35:40.767Z,21.90
2018-07-31T22:38:08.448Z,21.90
2018-07-31T22:40:36.047Z,21.80
2018-07-31T22:43:03.663Z,21.80
2018-07-31T22:45:31.263Z,21.80
2018-07-31T22:47:58.876Z,21.80
2018-07-31T22:50:26.480Z,21.80
2018-07-31T22:52:54.117Z,21.80
2018-07-31T22:55:21.731Z,21.90
2018-07-31T22:57:49.476Z,21.90
2018-07-31T23:00:17.099Z,21.90
2018-07-31T23:02:44.695Z,21.90
2018-07-31T23:05:13.031Z,22.10
2018-07-31T23:07:40.643Z,22.00
2018-07-31T23:10:08.258Z,22.10
2018-07-31T23:12:35.861Z,22.10
2018-07-31T23:15:03.948Z,22.00
2018-07-31T23:17:31.807Z,22.00
2018-07-31T23:20:01.035Z,21.80
2018-07-31T23:22:34.875Z,21.80
2018-07-31T23:25:02.594Z,21.60
2018-07-31T23:27:30.226Z,21.60
2018-07-31T23:29:57.847Z,21.60
2018-07-31T23:32:25.547Z,21.60
2018-07-31T23:34:53.184Z,21.70
2018-07-31T23:37:20.791Z,21.70
2018-07-31T23:39:48.415Z,21.70
2018-07-31T23:42:16.015Z,21.70
2018-07-31T23:44:43.695Z,21.70
2018-07-31T23:47:11.295Z,21.70
2018-07-31T23:49:38.911Z,21.70
2018-07-31T23:52:06.583Z,21.70
2018-07-31T23:54:34.215Z,21.80
2018-07-31T23:57:01.847Z,21.90
2018-07-31T23:59:29.470Z,22.20
