createdAt,value
2023-04-05T00:00:26.931Z,0
2023-04-05T00:01:26.945Z,0
2023-04-05T00:02:26.966Z,0
2023-04-05T00:03:27.060Z,0
2023-04-05T00:04:27.223Z,0
2023-04-05T00:05:26.941Z,0
2023-04-05T00:06:26.955Z,0
2023-04-05T00:07:26.951Z,0
2023-04-05T00:08:26.980Z,0
2023-04-05T00:09:26.952Z,0
2023-04-05T00:10:26.956Z,0
2023-04-05T00:11:26.952Z,0
2023-04-05T00:12:26.945Z,0
2023-04-05T00:13:26.950Z,0
2023-04-05T00:14:26.944Z,0
2023-04-05T00:15:26.959Z,0
2023-04-05T00:16:26.971Z,0
2023-04-05T00:17:26.946Z,0
2023-04-05T00:18:26.942Z,0
2023-04-05T00:19:26.956Z,0
2023-04-05T00:20:26.952Z,0
2023-04-05T00:21:26.962Z,0
2023-04-05T00:22:26.959Z,0
2023-04-05T00:23:26.948Z,0
2023-04-05T00:24:26.931Z,0
2023-04-05T00:25:26.967Z,0
2023-04-05T00:26:26.947Z,0
2023-04-05T00:27:26.947Z,0
2023-04-05T00:28:26.949Z,0
2023-04-05T00:29:26.943Z,0
2023-04-05T00:30:26.971Z,0
2023-04-05T00:31:26.989Z,0
2023-04-05T00:32:26.950Z,0
2023-04-05T00:33:26.952Z,0
2023-04-05T00:34:26.941Z,0
2023-04-05T00:35:26.973Z,0
2023-04-05T00:36:26.992Z,0
2023-04-05T00:37:26.943Z,0
2023-04-05T00:38:26.947Z,0
2023-04-05T00:39:26.945Z,0
2023-04-05T00:40:26.966Z,0
2023-04-05T00:41:26.933Z,0
2023-04-05T00:42:26.957Z,0
2023-04-05T00:43:26.946Z,0
2023-04-05T00:44:26.949Z,0
2023-04-05T00:45:26.954Z,0
2023-04-05T00:46:27.017Z,0
2023-04-05T00:47:26.955Z,0
2023-04-05T00:48:26.953Z,0
2023-04-05T00:49:26.943Z,0
2023-04-05T00:50:26.957Z,0
2023-04-05T00:51:26.961Z,0
2023-04-05T00:52:26.942Z,0
2023-04-05T00:53:26.947Z,0
2023-04-05T00:54:26.945Z,0
2023-04-05T00:55:26.962Z,0
2023-04-05T00:56:26.950Z,0
2023-04-05T00:57:26.949Z,0
2023-04-05T00:58:26.958Z,0
2023-04-05T00:59:26.974Z,0
2023-04-05T01:00:26.971Z,0
2023-04-05T01:01:26.969Z,0
2023-04-05T01:02:26.948Z,0
2023-04-05T01:03:26.949Z,0
2023-04-05T01:04:26.967Z,0
2023-04-05T01:05:27.116Z,0
2023-04-05T01:06:26.960Z,0
2023-04-05T01:07:26.940Z,0
2023-04-05T01:08:26.942Z,0
2023-04-05T01:09:26.944Z,0
2023-04-05T01:10:26.943Z,0
2023-04-05T01:11:27.012Z,0
2023-04-05T01:12:26.936Z,0
2023-04-05T01:13:26.996Z,0
2023-04-05T01:14:26.943Z,0
2023-04-05T01:15:26.974Z,0
2023-04-05T01:16:26.948Z,0
2023-04-05T01:17:26.962Z,0
2023-04-05T01:18:26.940Z,0
2023-04-05T01:19:26.934Z,0
2023-04-05T01:20:26.939Z,0
2023-04-05T01:21:26.961Z,0
2023-04-05T01:22:26.958Z,0
2023-04-05T01:23:26.937Z,0
2023-04-05T01:24:26.942Z,0
2023-04-05T01:25:26.934Z,0
2023-04-05T01:26:26.944Z,0
2023-04-05T01:27:26.923Z,0
2023-04-05T01:28:26.939Z,0
2023-04-05T01:29:26.941Z,0
2023-04-05T01:30:26.927Z,0
2023-04-05T01:31:26.990Z,0
2023-04-05T01:32:26.994Z,0
2023-04-05T01:33:26.944Z,0
2023-04-05T01:34:26.940Z,0
2023-04-05T01:35:26.945Z,0
2023-04-05T01:36:26.950Z,0
2023-04-05T01:37:26.941Z,0
2023-04-05T01:38:26.959Z,0
2023-04-05T01:39:26.940Z,0
2023-04-05T01:40:26.931Z,0
2023-04-05T01:41:26.956Z,0
2023-04-05T01:42:26.946Z,0
2023-04-05T01:43:26.946Z,0
2023-04-05T01:44:26.943Z,0
2023-04-05T01:45:26.942Z,0
2023-04-05T01:46:26.991Z,0
2023-04-05T01:47:26.973Z,0
2023-04-05T01:48:26.947Z,0
2023-04-05T01:49:26.961Z,0
2023-04-05T01:50:26.934Z,0
2023-04-05T01:51:26.951Z,0
2023-04-05T01:52:26.947Z,0
2023-04-05T01:53:26.935Z,0
2023-04-05T01:54:26.940Z,0
2023-04-05T01:55:26.931Z,0
2023-04-05T01:56:26.950Z,0
2023-04-05T01:57:26.944Z,0
2023-04-05T01:58:26.940Z,0
2023-04-05T01:59:26.985Z,0
2023-04-05T02:00:26.931Z,0
2023-04-05T02:01:27.142Z,0
2023-04-05T02:02:26.999Z,0
2023-04-05T02:03:27.050Z,0
2023-04-05T02:04:26.939Z,0
2023-04-05T02:05:26.941Z,0
2023-04-05T02:06:27.112Z,0
2023-04-05T02:07:26.947Z,0
2023-04-05T02:08:26.951Z,0
2023-04-05T02:09:26.946Z,0
2023-04-05T02:10:26.948Z,0
2023-04-05T02:11:26.983Z,0
2023-04-05T02:12:26.955Z,0
2023-04-05T02:13:26.940Z,0
2023-04-05T02:14:26.951Z,0
2023-04-05T02:15:26.945Z,0
2023-04-05T02:16:27.010Z,0
2023-04-05T02:17:26.957Z,0
2023-04-05T02:18:26.939Z,0
2023-04-05T02:19:26.936Z,0
2023-04-05T02:20:26.955Z,0
2023-04-05T02:21:26.953Z,0
2023-04-05T02:22:26.956Z,0
2023-04-05T02:23:26.948Z,0
2023-04-05T02:24:26.954Z,0
2023-04-05T02:25:26.936Z,0
2023-04-05T02:26:26.947Z,0
2023-04-05T02:27:26.947Z,0
2023-04-05T02:28:26.943Z,0
2023-04-05T02:29:26.955Z,0
2023-04-05T02:30:26.932Z,0
2023-04-05T02:31:26.986Z,0
2023-04-05T02:32:26.976Z,0
2023-04-05T02:33:26.954Z,0
2023-04-05T02:34:26.947Z,0
2023-04-05T02:35:26.981Z,0
2023-04-05T02:36:26.943Z,0
2023-04-05T02:37:26.967Z,0
2023-04-05T02:38:26.937Z,0
2023-04-05T02:39:26.934Z,0
2023-04-05T02:40:26.944Z,0
2023-04-05T02:41:26.934Z,0
2023-04-05T02:42:26.953Z,0
2023-04-05T02:43:26.944Z,0
2023-04-05T02:44:26.950Z,0
2023-04-05T02:45:26.948Z,0
2023-04-05T02:46:27.007Z,0
2023-04-05T02:47:27.011Z,0
2023-04-05T02:48:26.935Z,0
2023-04-05T02:49:26.946Z,0
2023-04-05T02:50:26.943Z,0
2023-04-05T02:51:26.961Z,0
2023-04-05T02:52:26.955Z,0
2023-04-05T02:53:26.951Z,0
2023-04-05T02:54:26.955Z,0
2023-04-05T02:55:26.944Z,0
2023-04-05T02:56:26.935Z,0
2023-04-05T02:57:26.959Z,0
2023-04-05T02:58:26.934Z,0
2023-04-05T02:59:26.970Z,0
2023-04-05T03:00:26.943Z,0
2023-04-05T03:01:27.014Z,0
2023-04-05T03:02:26.993Z,0
2023-04-05T03:03:26.947Z,0
2023-04-05T03:04:27.001Z,0
2023-04-05T03:05:26.971Z,0
2023-04-05T03:06:26.946Z,0
2023-04-05T03:07:26.955Z,0
2023-04-05T03:08:26.946Z,0
2023-04-05T03:09:26.941Z,0
2023-04-05T03:10:26.941Z,0
2023-04-05T03:11:26.937Z,0
2023-04-05T03:12:26.962Z,0
2023-04-05T03:13:26.950Z,0
2023-04-05T03:14:26.943Z,0
2023-04-05T03:15:26.940Z,0
2023-04-05T03:16:26.970Z,0
2023-04-05T03:17:26.983Z,0
2023-04-05T03:18:26.942Z,0
2023-04-05T03:19:26.941Z,0
2023-04-05T03:20:26.950Z,0
2023-04-05T03:21:26.992Z,0
2023-04-05T03:22:26.957Z,0
2023-04-05T03:23:26.946Z,0
2023-04-05T03:24:26.939Z,0
2023-04-05T03:25:26.962Z,0
2023-04-05T03:26:26.930Z,0
2023-04-05T03:27:26.947Z,0
2023-04-05T03:28:26.947Z,0
2023-04-05T03:29:26.952Z,0
2023-04-05T03:30:26.933Z,0
2023-04-05T03:31:26.983Z,0
2023-04-05T03:32:26.997Z,0
2023-04-05T03:33:26.949Z,0
2023-04-05T03:34:26.956Z,0
2023-04-05T03:35:26.958Z,0
2023-04-05T03:36:26.947Z,0
2023-04-05T03:37:26.950Z,0
2023-04-05T03:38:26.936Z,0
2023-04-05T03:39:26.938Z,0
2023-04-05T03:40:26.939Z,0
2023-04-05T03:41:26.947Z,0
2023-04-05T03:42:26.951Z,0
2023-04-05T03:43:26.952Z,0
2023-04-05T03:44:26.948Z,0
2023-04-05T03:45:26.949Z,0
2023-04-05T03:46:27.012Z,0
2023-04-05T03:47:26.989Z,0
2023-04-05T03:48:26.944Z,0
2023-04-05T03:49:26.948Z,0
2023-04-05T03:50:26.969Z,0
2023-04-05T03:51:26.937Z,0
2023-04-05T03:52:26.957Z,0
2023-04-05T03:53:26.945Z,0
2023-04-05T03:54:26.944Z,0
2023-04-05T03:55:26.933Z,0
2023-04-05T03:56:26.945Z,0
2023-04-05T03:57:26.958Z,0
2023-04-05T03:58:26.934Z,0
2023-04-05T03:59:27.012Z,0
2023-04-05T04:00:26.945Z,0
2023-04-05T04:01:26.940Z,0
2023-04-05T04:02:27.103Z,0
2023-04-05T04:03:26.939Z,0
2023-04-05T04:04:26.948Z,0
2023-04-05T04:05:26.992Z,1
2023-04-05T04:06:27.008Z,1
2023-04-05T04:07:26.956Z,3
2023-04-05T04:08:26.940Z,3
2023-04-05T04:09:26.941Z,5
2023-04-05T04:10:26.930Z,7
2023-04-05T04:11:26.945Z,7
2023-04-05T04:12:26.964Z,11
2023-04-05T04:13:26.947Z,12
2023-04-05T04:14:26.939Z,16
2023-04-05T04:15:26.945Z,20
2023-04-05T04:16:28.729Z,25
2023-04-05T04:17:27.002Z,29
2023-04-05T04:18:26.932Z,35
2023-04-05T04:19:26.958Z,42
2023-04-05T04:20:26.921Z,49
2023-04-05T04:21:26.925Z,57
2023-04-05T04:22:26.958Z,66
2023-04-05T04:23:26.943Z,75
2023-04-05T04:24:26.937Z,82
2023-04-05T04:25:26.930Z,95
2023-04-05T04:26:26.948Z,108
2023-04-05T04:27:26.947Z,123
2023-04-05T04:28:26.935Z,140
2023-04-05T04:29:26.940Z,154
2023-04-05T04:30:26.960Z,173
2023-04-05T04:31:26.981Z,193
2023-04-05T04:32:27.099Z,215
2023-04-05T04:33:26.943Z,237
2023-04-05T04:34:26.943Z,261
2023-04-05T04:35:26.984Z,285
2023-04-05T04:36:26.942Z,311
2023-04-05T04:37:26.962Z,337
2023-04-05T04:38:26.949Z,364
2023-04-05T04:39:26.942Z,394
2023-04-05T04:40:26.928Z,423
2023-04-05T04:41:26.944Z,455
2023-04-05T04:42:26.958Z,486
2023-04-05T04:43:26.934Z,519
2023-04-05T04:44:26.936Z,552
2023-04-05T04:45:26.946Z,582
2023-04-05T04:46:26.962Z,615
2023-04-05T04:47:26.994Z,650
2023-04-05T04:48:26.933Z,691
2023-04-05T04:49:26.942Z,726
2023-04-05T04:50:26.924Z,764
2023-04-05T04:51:26.934Z,798
2023-04-05T04:52:26.962Z,840
2023-04-05T04:53:26.944Z,873
2023-04-05T04:54:26.936Z,912
2023-04-05T04:55:26.941Z,956
2023-04-05T04:56:26.945Z,993
2023-04-05T04:57:26.953Z,1035
2023-04-05T04:58:26.942Z,1070
2023-04-05T04:59:26.975Z,1107
2023-04-05T05:00:26.938Z,1142
2023-04-05T05:01:26.981Z,1183
2023-04-05T05:02:28.643Z,1212
2023-04-05T05:03:26.943Z,1244
2023-04-05T05:04:26.992Z,1282
2023-04-05T05:05:26.948Z,1317
2023-04-05T05:06:26.947Z,1352
2023-04-05T05:07:26.961Z,1387
2023-04-05T05:08:26.971Z,1422
2023-04-05T05:09:26.946Z,1452
2023-04-05T05:10:26.940Z,1483
2023-04-05T05:11:26.951Z,1483
2023-04-05T05:12:26.958Z,1540
2023-04-05T05:13:26.956Z,1564
2023-04-05T05:14:26.944Z,1594
2023-04-05T05:15:26.944Z,1622
2023-04-05T05:16:26.992Z,1651
2023-04-05T05:17:27.003Z,1681
2023-04-05T05:18:26.944Z,1712
2023-04-05T05:19:26.934Z,1751
2023-04-05T05:20:26.950Z,1791
2023-04-05T05:21:26.948Z,1828
2023-04-05T05:22:26.962Z,1857
2023-04-05T05:23:26.946Z,1887
2023-04-05T05:24:26.943Z,1920
2023-04-05T05:25:27.517Z,1972
2023-04-05T05:26:26.944Z,2044
2023-04-05T05:27:26.954Z,2112
2023-04-05T05:28:26.943Z,2149
2023-04-05T05:29:26.942Z,2189
2023-04-05T05:30:26.939Z,2228
2023-04-05T05:31:27.005Z,2263
2023-04-05T05:32:26.956Z,2357
2023-04-05T05:33:26.949Z,2488
2023-04-05T05:34:26.942Z,2578
2023-04-05T05:35:26.952Z,2667
2023-04-05T05:36:26.941Z,2742
2023-04-05T05:37:26.960Z,2810
2023-04-05T05:38:26.944Z,2868
2023-04-05T05:39:26.941Z,2893
2023-04-05T05:40:26.966Z,2945
2023-04-05T05:41:26.933Z,2991
2023-04-05T05:42:26.964Z,3028
2023-04-05T05:43:26.944Z,3035
2023-04-05T05:44:26.943Z,3024
2023-04-05T05:45:26.941Z,3009
2023-04-05T05:46:26.988Z,2997
2023-04-05T05:47:26.962Z,3048
2023-04-05T05:48:26.939Z,3065
2023-04-05T05:49:26.950Z,3148
2023-04-05T05:50:26.930Z,3173
2023-04-05T05:51:26.945Z,3273
2023-04-05T05:52:26.958Z,3354
2023-04-05T05:53:26.940Z,3444
2023-04-05T05:54:26.943Z,3487
2023-04-05T05:55:26.931Z,3470
2023-04-05T05:56:26.936Z,3450
2023-04-05T05:57:26.956Z,3487
2023-04-05T05:58:26.943Z,3551
2023-04-05T05:59:26.972Z,3562
2023-04-05T06:00:26.954Z,3575
2023-04-05T06:01:26.944Z,3579
2023-04-05T06:02:26.981Z,3640
2023-04-05T06:03:27.047Z,3738
2023-04-05T06:04:27.033Z,3837
2023-04-05T06:05:26.934Z,3929
2023-04-05T06:06:26.953Z,4021
2023-04-05T06:07:27.168Z,4007
2023-04-05T06:08:26.945Z,4075
2023-04-05T06:09:26.947Z,4224
2023-04-05T06:10:26.941Z,4246
2023-04-05T06:11:26.956Z,4246
2023-04-05T06:12:28.722Z,4241
2023-04-05T06:13:26.936Z,4346
2023-04-05T06:14:26.960Z,4296
2023-04-05T06:15:26.947Z,4491
2023-04-05T06:16:26.991Z,5201
2023-04-05T06:17:26.988Z,4755
2023-04-05T06:18:26.948Z,4779
2023-04-05T06:19:26.953Z,4851
2023-04-05T06:20:26.944Z,4897
2023-04-05T06:21:26.941Z,4908
2023-04-05T06:22:26.962Z,4974
2023-04-05T06:23:26.952Z,5054
2023-04-05T06:24:26.943Z,5133
2023-04-05T06:25:26.958Z,5772
2023-04-05T06:26:26.961Z,5321
2023-04-05T06:27:26.956Z,5266
2023-04-05T06:28:26.954Z,5439
2023-04-05T06:29:26.954Z,5383
2023-04-05T06:30:26.939Z,6792
2023-04-05T06:31:26.962Z,6196
2023-04-05T06:32:26.965Z,6215
2023-04-05T06:33:26.969Z,5826
2023-04-05T06:34:26.952Z,6410
2023-04-05T06:35:26.942Z,6729
2023-04-05T06:36:27.789Z,6189
2023-04-05T06:37:26.959Z,6185
2023-04-05T06:38:26.949Z,6064
2023-04-05T06:39:26.927Z,6705
2023-04-05T06:40:26.938Z,7260
2023-04-05T06:41:26.945Z,6618
2023-04-05T06:42:28.125Z,6720
2023-04-05T06:43:26.967Z,6606
2023-04-05T06:44:26.944Z,6467
2023-04-05T06:45:26.943Z,7029
2023-04-05T06:46:27.011Z,6204
2023-04-05T06:47:26.954Z,6285
2023-04-05T06:48:26.959Z,6961
2023-04-05T06:49:26.938Z,6823
2023-04-05T06:50:26.936Z,7276
2023-04-05T06:51:26.938Z,9687
2023-04-05T06:52:26.946Z,11866
2023-04-05T06:53:26.955Z,11427
2023-04-05T06:54:27.001Z,10834
2023-04-05T06:55:26.943Z,10891
2023-04-05T06:56:26.952Z,11132
2023-04-05T06:57:26.947Z,11263
2023-04-05T06:58:26.951Z,11508
2023-04-05T06:59:26.954Z,11977
2023-04-05T07:00:26.949Z,11884
2023-04-05T07:01:26.944Z,11621
2023-04-05T07:02:27.081Z,11496
2023-04-05T07:03:26.954Z,11507
2023-04-05T07:04:27.005Z,7474
2023-04-05T07:05:26.939Z,7245
2023-04-05T07:06:26.938Z,11962
2023-04-05T07:07:26.951Z,11807
2023-04-05T07:08:26.951Z,11532
2023-04-05T07:09:26.944Z,12179
2023-04-05T07:10:26.938Z,12257
2023-04-05T07:11:26.942Z,12257
2023-04-05T07:12:26.939Z,11905
2023-04-05T07:13:26.960Z,10967
2023-04-05T07:14:26.948Z,10124
2023-04-05T07:15:26.930Z,10412
2023-04-05T07:16:27.000Z,12268
2023-04-05T07:17:27.000Z,12393
2023-04-05T07:18:26.956Z,12469
2023-04-05T07:19:26.941Z,12544
2023-04-05T07:20:26.963Z,12205
2023-04-05T07:21:26.948Z,14607
2023-04-05T07:22:26.962Z,13339
2023-04-05T07:23:26.942Z,12935
2023-04-05T07:24:26.940Z,12989
2023-04-05T07:25:26.937Z,12026
2023-04-05T07:26:26.930Z,13394
2023-04-05T07:27:26.941Z,11510
2023-04-05T07:28:26.953Z,13871
2023-04-05T07:29:26.937Z,14450
2023-04-05T07:30:26.928Z,13984
2023-04-05T07:31:26.971Z,13580
2023-04-05T07:32:27.156Z,13418
2023-04-05T07:33:26.949Z,12942
2023-04-05T07:34:26.936Z,12887
2023-04-05T07:35:26.943Z,10349
2023-04-05T07:36:26.940Z,10603
2023-04-05T07:37:26.957Z,13278
2023-04-05T07:38:27.017Z,14496
2023-04-05T07:39:26.945Z,8967
2023-04-05T07:40:26.935Z,10563
2023-04-05T07:41:26.940Z,14246
2023-04-05T07:42:26.928Z,13812
2023-04-05T07:43:26.980Z,13906
2023-04-05T07:44:26.939Z,12933
2023-04-05T07:45:26.943Z,13676
2023-04-05T07:46:26.945Z,15532
2023-04-05T07:47:26.993Z,15340
2023-04-05T07:48:26.961Z,14983
2023-04-05T07:49:26.941Z,14880
2023-04-05T07:50:26.932Z,15128
2023-04-05T07:51:26.941Z,15567
2023-04-05T07:52:26.959Z,16116
2023-04-05T07:53:26.944Z,16822
2023-04-05T07:54:26.931Z,15956
2023-04-05T07:55:26.926Z,15912
2023-04-05T07:56:26.958Z,15975
2023-04-05T07:57:26.937Z,16010
2023-04-05T07:58:26.949Z,15720
2023-04-05T07:59:27.010Z,16861
2023-04-05T08:00:26.932Z,16774
2023-04-05T08:01:26.939Z,15493
2023-04-05T08:02:26.969Z,15989
2023-04-05T08:03:27.040Z,16146
2023-04-05T08:04:26.941Z,15938
2023-04-05T08:05:26.965Z,17200
2023-04-05T08:06:26.932Z,17090
2023-04-05T08:07:26.947Z,17646
2023-04-05T08:08:26.948Z,16397
2023-04-05T08:09:26.941Z,16371
2023-04-05T08:10:26.941Z,17138
2023-04-05T08:11:26.959Z,17138
2023-04-05T08:12:26.954Z,17608
2023-04-05T08:13:26.950Z,17595
2023-04-05T08:14:26.951Z,17514
2023-04-05T08:15:26.940Z,17311
2023-04-05T08:16:26.965Z,16701
2023-04-05T08:17:26.986Z,15731
2023-04-05T08:18:26.960Z,15562
2023-04-05T08:19:26.943Z,16013
2023-04-05T08:20:26.929Z,15943
2023-04-05T08:21:26.940Z,17182
2023-04-05T08:22:26.956Z,17980
2023-04-05T08:23:26.948Z,17703
2023-04-05T08:24:26.956Z,17928
2023-04-05T08:25:26.939Z,15823
2023-04-05T08:26:26.938Z,8845
2023-04-05T08:27:26.942Z,8913
2023-04-05T08:28:26.956Z,9697
2023-04-05T08:29:26.947Z,17416
2023-04-05T08:30:26.934Z,9302
2023-04-05T08:31:26.958Z,8797
2023-04-05T08:32:27.006Z,9903
2023-04-05T08:33:26.946Z,16905
2023-04-05T08:34:26.941Z,9636
2023-04-05T08:35:27.005Z,8006
2023-04-05T08:36:26.935Z,7558
2023-04-05T08:37:26.950Z,7273
2023-04-05T08:38:26.945Z,7171
2023-04-05T08:39:27.008Z,7068
2023-04-05T08:40:26.922Z,7068
2023-04-05T08:41:26.943Z,7015
2023-04-05T08:42:26.938Z,7064
2023-04-05T08:43:26.955Z,7103
2023-04-05T08:44:26.954Z,7323
2023-04-05T08:45:26.940Z,8001
2023-04-05T08:46:26.961Z,9228
2023-04-05T08:47:26.969Z,12850
2023-04-05T08:48:26.963Z,18361
2023-04-05T08:49:26.934Z,18019
2023-04-05T08:50:26.930Z,17917
2023-04-05T08:51:26.961Z,13031
2023-04-05T08:52:26.950Z,11293
2023-04-05T08:53:26.955Z,11333
2023-04-05T08:54:26.947Z,10426
2023-04-05T08:55:26.936Z,10157
2023-04-05T08:56:26.948Z,10963
2023-04-05T08:57:26.950Z,17068
2023-04-05T08:58:26.957Z,19119
2023-04-05T08:59:27.005Z,17462
2023-04-05T09:00:26.947Z,16891
2023-04-05T09:01:26.974Z,15694
2023-04-05T09:02:27.000Z,18712
2023-04-05T09:03:27.091Z,19799
2023-04-05T09:04:26.948Z,13980
2023-04-05T09:05:26.952Z,10836
2023-04-05T09:06:26.945Z,10189
2023-04-05T09:07:26.962Z,9595
2023-04-05T09:08:26.958Z,9262
2023-04-05T09:09:26.951Z,9251
2023-04-05T09:10:26.938Z,10170
2023-04-05T09:11:26.964Z,10170
2023-04-05T09:12:26.951Z,10102
2023-04-05T09:13:26.953Z,10543
2023-04-05T09:14:26.944Z,11496
2023-04-05T09:15:26.959Z,10463
2023-04-05T09:16:26.965Z,10742
2023-04-05T09:17:26.949Z,11625
2023-04-05T09:18:27.609Z,13352
2023-04-05T09:19:26.944Z,16052
2023-04-05T09:20:26.931Z,18850
2023-04-05T09:21:26.947Z,17971
2023-04-05T09:22:26.954Z,16078
2023-04-05T09:23:26.950Z,14922
2023-04-05T09:24:26.947Z,14800
2023-04-05T09:25:26.948Z,14235
2023-04-05T09:26:26.938Z,13647
2023-04-05T09:27:26.952Z,13090
2023-04-05T09:28:26.959Z,12485
2023-04-05T09:29:26.945Z,11555
2023-04-05T09:30:26.930Z,10368
2023-04-05T09:31:26.954Z,9575
2023-04-05T09:32:27.003Z,8886
2023-04-05T09:33:27.064Z,8605
2023-04-05T09:34:26.961Z,8596
2023-04-05T09:35:26.947Z,8766
2023-04-05T09:36:26.955Z,8991
2023-04-05T09:37:26.965Z,9228
2023-04-05T09:38:26.962Z,9429
2023-04-05T09:39:26.947Z,9630
2023-04-05T09:40:26.939Z,9798
2023-04-05T09:41:26.963Z,10098
2023-04-05T09:42:26.968Z,10445
2023-04-05T09:43:26.961Z,9638
2023-04-05T09:44:26.953Z,9134
2023-04-05T09:45:26.939Z,8769
2023-04-05T09:46:26.958Z,8655
2023-04-05T09:47:26.944Z,8224
2023-04-05T09:48:26.959Z,7912
2023-04-05T09:49:26.965Z,7616
2023-04-05T09:50:26.955Z,7367
2023-04-05T09:51:26.952Z,6994
2023-04-05T09:52:26.970Z,6856
2023-04-05T09:53:26.963Z,6849
2023-04-05T09:54:26.945Z,6770
2023-04-05T09:55:26.943Z,6696
2023-04-05T09:56:26.945Z,6655
2023-04-05T09:57:26.952Z,6583
2023-04-05T09:58:26.956Z,6373
2023-04-05T09:59:26.964Z,6099
2023-04-05T10:00:26.927Z,5782
2023-04-05T10:01:26.991Z,5500
2023-04-05T10:02:27.100Z,5282
2023-04-05T10:03:27.001Z,5166
2023-04-05T10:04:26.945Z,5100
2023-04-05T10:05:26.968Z,5232
2023-04-05T10:06:26.938Z,5564
2023-04-05T10:07:26.957Z,5697
2023-04-05T10:08:26.962Z,5813
2023-04-05T10:09:26.960Z,5966
2023-04-05T10:10:26.924Z,6218
2023-04-05T10:11:26.942Z,6218
2023-04-05T10:12:27.043Z,7083
2023-04-05T10:13:26.954Z,7448
2023-04-05T10:14:26.941Z,7643
2023-04-05T10:15:26.953Z,7899
2023-04-05T10:16:26.974Z,8038
2023-04-05T10:17:26.982Z,8001
2023-04-05T10:18:27.122Z,7752
2023-04-05T10:19:26.951Z,7424
2023-04-05T10:20:26.948Z,7177
2023-04-05T10:21:26.953Z,7116
2023-04-05T10:22:26.949Z,7085
2023-04-05T10:23:26.947Z,7127
2023-04-05T10:24:26.942Z,7122
2023-04-05T10:25:26.936Z,6917
2023-04-05T10:26:26.930Z,6869
2023-04-05T10:27:26.940Z,6851
2023-04-05T10:28:26.944Z,6655
2023-04-05T10:29:26.951Z,6526
2023-04-05T10:30:26.979Z,6434
2023-04-05T10:31:36.905Z,6548
2023-04-05T10:32:26.980Z,6478
2023-04-05T10:33:26.994Z,6432
2023-04-05T10:34:26.933Z,6307
2023-04-05T10:35:26.987Z,6366
2023-04-05T10:36:26.985Z,6502
2023-04-05T10:37:26.990Z,6629
2023-04-05T10:38:27.020Z,6751
2023-04-05T10:39:26.951Z,6897
2023-04-05T10:40:26.989Z,7105
2023-04-05T10:41:26.947Z,7315
2023-04-05T10:42:26.928Z,7442
2023-04-05T10:43:27.038Z,7516
2023-04-05T10:44:27.203Z,7573
2023-04-05T10:45:26.962Z,7614
2023-04-05T10:46:26.985Z,7608
2023-04-05T10:47:26.985Z,7487
2023-04-05T10:48:26.953Z,7348
2023-04-05T10:49:26.934Z,7109
2023-04-05T10:50:26.932Z,7037
2023-04-05T10:51:27.067Z,7033
2023-04-05T10:52:27.014Z,7123
2023-04-05T10:53:26.984Z,7149
2023-04-05T10:54:26.949Z,7236
2023-04-05T10:55:26.953Z,7347
2023-04-05T10:56:26.946Z,7581
2023-04-05T10:57:26.947Z,7828
2023-04-05T10:58:27.014Z,8194
2023-04-05T10:59:26.969Z,8764
2023-04-05T11:00:26.927Z,9380
2023-04-05T11:01:26.992Z,10290
2023-04-05T11:02:27.012Z,11096
2023-04-05T11:03:27.043Z,11372
2023-04-05T11:04:26.964Z,11389
2023-04-05T11:05:26.941Z,11296
2023-04-05T11:06:26.929Z,10904
2023-04-05T11:07:26.951Z,10861
2023-04-05T11:08:26.943Z,10893
2023-04-05T11:09:26.933Z,10943
2023-04-05T11:10:26.932Z,11167
2023-04-05T11:11:26.935Z,11167
2023-04-05T11:12:26.938Z,11971
2023-04-05T11:13:26.946Z,12117
2023-04-05T11:14:26.940Z,11365
2023-04-05T11:15:26.941Z,10530
2023-04-05T11:16:26.986Z,9982
2023-04-05T11:17:27.014Z,9555
2023-04-05T11:18:26.967Z,9514
2023-04-05T11:19:26.946Z,9260
2023-04-05T11:20:26.940Z,8943
2023-04-05T11:21:26.941Z,8666
2023-04-05T11:22:27.010Z,8421
2023-04-05T11:23:26.949Z,8377
2023-04-05T11:24:26.938Z,8403
2023-04-05T11:25:26.941Z,8534
2023-04-05T11:26:26.952Z,8845
2023-04-05T11:27:26.945Z,9177
2023-04-05T11:28:26.959Z,9206
2023-04-05T11:29:26.945Z,8893
2023-04-05T11:30:26.934Z,8814
2023-04-05T11:31:27.055Z,8895
2023-04-05T11:32:26.979Z,8924
2023-04-05T11:33:26.948Z,9374
2023-04-05T11:34:26.959Z,10012
2023-04-05T11:35:26.939Z,9380
2023-04-05T11:36:26.933Z,8910
2023-04-05T11:37:26.954Z,8441
2023-04-05T11:38:26.950Z,8215
2023-04-05T11:39:26.947Z,8467
2023-04-05T11:40:26.940Z,9247
2023-04-05T11:41:26.949Z,9252
2023-04-05T11:42:26.946Z,9540
2023-04-05T11:43:26.959Z,9601
2023-04-05T11:44:26.934Z,9507
2023-04-05T11:45:26.951Z,9431
2023-04-05T11:46:27.026Z,9208
2023-04-05T11:47:26.976Z,8895
2023-04-05T11:48:26.955Z,8701
2023-04-05T11:49:26.951Z,8878
2023-04-05T11:50:26.944Z,9413
2023-04-05T11:51:26.942Z,10242
2023-04-05T11:52:26.956Z,12843
2023-04-05T11:53:26.953Z,14568
2023-04-05T11:54:26.966Z,14524
2023-04-05T11:55:26.946Z,14625
2023-04-05T11:56:26.943Z,16645
2023-04-05T11:57:26.947Z,14502
2023-04-05T11:58:26.956Z,14522
2023-04-05T11:59:26.976Z,14120
2023-04-05T12:00:26.925Z,14211
2023-04-05T12:01:26.935Z,14188
2023-04-05T12:02:27.048Z,13886
2023-04-05T12:03:27.028Z,13648
2023-04-05T12:04:26.976Z,13908
2023-04-05T12:05:26.949Z,14319
2023-04-05T12:06:26.952Z,15785
2023-04-05T12:07:26.957Z,14850
2023-04-05T12:08:26.959Z,15294
2023-04-05T12:09:26.941Z,16140
2023-04-05T12:10:26.926Z,16664
2023-04-05T12:11:26.942Z,16664
2023-04-05T12:12:26.942Z,17315
2023-04-05T12:13:27.986Z,18118
2023-04-05T12:14:26.939Z,18083
2023-04-05T12:15:26.934Z,17504
2023-04-05T12:16:26.963Z,18457
2023-04-05T12:17:26.959Z,18020
2023-04-05T12:18:26.958Z,18489
2023-04-05T12:19:26.946Z,19657
2023-04-05T12:20:26.935Z,18785
2023-04-05T12:21:26.949Z,19123
2023-04-05T12:22:26.952Z,18435
2023-04-05T12:23:26.950Z,18577
2023-04-05T12:24:26.944Z,20129
2023-04-05T12:25:26.941Z,19115
2023-04-05T12:26:26.944Z,19488
2023-04-05T12:27:26.932Z,19937
2023-04-05T12:28:26.962Z,20424
2023-04-05T12:29:26.942Z,19912
2023-04-05T12:30:26.970Z,20815
2023-04-05T12:31:26.973Z,20529
2023-04-05T12:32:26.948Z,18983
2023-04-05T12:33:26.958Z,20494
2023-04-05T12:34:26.952Z,20234
2023-04-05T12:35:26.955Z,20282
2023-04-05T12:36:26.960Z,18426
2023-04-05T12:37:26.953Z,16026
2023-04-05T12:38:26.957Z,12942
2023-04-05T12:39:26.981Z,12467
2023-04-05T12:40:26.941Z,11995
2023-04-05T12:41:26.952Z,10963
2023-04-05T12:42:26.952Z,10102
2023-04-05T12:43:26.961Z,9457
2023-04-05T12:44:26.944Z,8677
2023-04-05T12:45:26.962Z,7916
2023-04-05T12:46:26.985Z,7282
2023-04-05T12:47:26.956Z,6709
2023-04-05T12:48:27.019Z,6294
2023-04-05T12:49:26.947Z,5970
2023-04-05T12:50:26.946Z,5607
2023-04-05T12:51:26.945Z,5266
2023-04-05T12:52:26.943Z,5004
2023-04-05T12:53:26.979Z,4834
2023-04-05T12:54:26.944Z,4705
2023-04-05T12:55:26.941Z,4604
2023-04-05T12:56:26.939Z,4431
2023-04-05T12:57:26.939Z,4235
2023-04-05T12:58:26.951Z,4093
2023-04-05T12:59:26.940Z,4042
2023-04-05T13:00:26.922Z,4132
2023-04-05T13:01:26.961Z,4294
2023-04-05T13:02:27.054Z,4445
2023-04-05T13:03:27.108Z,4578
2023-04-05T13:04:26.956Z,4738
2023-04-05T13:05:26.930Z,4867
2023-04-05T13:06:27.061Z,4991
2023-04-05T13:07:26.953Z,5122
2023-04-05T13:08:26.975Z,5203
2023-04-05T13:09:26.947Z,5330
2023-04-05T13:10:26.933Z,5406
2023-04-05T13:11:26.944Z,5406
2023-04-05T13:12:26.944Z,5500
2023-04-05T13:13:26.956Z,5455
2023-04-05T13:14:26.944Z,5411
2023-04-05T13:15:26.950Z,5289
2023-04-05T13:16:27.119Z,5254
2023-04-05T13:17:26.978Z,5251
2023-04-05T13:18:26.967Z,5245
2023-04-05T13:19:26.950Z,5253
2023-04-05T13:20:26.936Z,5223
2023-04-05T13:21:26.940Z,5160
2023-04-05T13:22:26.965Z,5177
2023-04-05T13:23:26.972Z,5144
2023-04-05T13:24:26.946Z,5194
2023-04-05T13:25:26.935Z,5301
2023-04-05T13:26:26.943Z,5435
2023-04-05T13:27:26.959Z,5772
2023-04-05T13:28:26.974Z,6368
2023-04-05T13:29:26.948Z,7601
2023-04-05T13:30:26.930Z,12989
2023-04-05T13:31:26.972Z,17891
2023-04-05T13:32:26.990Z,18181
2023-04-05T13:33:26.958Z,18019
2023-04-05T13:34:26.949Z,17838
2023-04-05T13:35:32.409Z,19025
2023-04-05T13:36:31.348Z,18841
2023-04-05T13:37:31.363Z,17967
2023-04-05T13:38:31.331Z,18380