createdAt,value
2022-09-23T00:17:57.933Z,1.40
2022-09-23T00:21:07.893Z,1.20
2022-09-23T00:27:59.931Z,1.42
2022-09-23T00:30:59.498Z,1.20
2022-09-23T00:33:50.092Z,1.25
2022-09-23T00:39:43.345Z,1.40
2022-09-23T00:43:33.063Z,1.33
2022-09-23T01:12:41.962Z,1.75
2022-09-23T01:25:55.368Z,1.42
2022-09-23T01:29:09.610Z,1.20
2022-09-23T01:52:26.086Z,1.73
2022-09-23T01:55:32.424Z,1.52
2022-09-23T02:02:23.857Z,1.38
2022-09-23T02:05:30.601Z,1.70
2022-09-23T02:08:26.988Z,1.65
2022-09-23T02:11:23.971Z,1.63
2022-09-23T02:14:31.172Z,1.50
2022-09-23T02:25:28.724Z,1.58
2022-09-23T02:39:34.638Z,1.23
2022-09-23T02:51:22.274Z,1.20
2022-09-23T03:09:27.280Z,1.23
2022-09-23T03:19:24.638Z,1.33
2022-09-23T03:31:53.383Z,0.80
2022-09-23T03:34:52.440Z,1.17
2022-09-23T03:37:54.745Z,1.10
2022-09-23T03:41:26.629Z,1.00
2022-09-23T03:43:55.748Z,0.93
2022-09-23T03:46:30.771Z,1.13
2022-09-23T03:49:21.642Z,1.30
2022-09-23T03:51:49.984Z,0.80
2022-09-23T04:01:27.355Z,1.20
2022-09-23T04:03:56.360Z,1.20
2022-09-23T04:11:53.682Z,1.25
2022-09-23T04:25:47.790Z,1.20
2022-09-23T04:32:49.240Z,1.42
2022-09-23T04:35:46.838Z,1.42
2022-09-23T04:41:53.060Z,1.35
2022-09-23T04:44:54.984Z,2.15
2022-09-23T04:47:47.936Z,1.85
2022-09-23T05:00:15.409Z,1.83
2022-09-23T05:02:54.031Z,1.50
2022-09-23T05:05:57.988Z,1.80
2022-09-23T05:08:53.433Z,1.92
2022-09-23T05:11:47.028Z,1.85
2022-09-23T05:14:47.718Z,1.60
2022-09-23T05:17:50.781Z,1.92
2022-09-23T05:20:51.181Z,1.52
2022-09-23T05:23:46.170Z,1.53
2022-09-23T05:31:51.199Z,1.77
2022-09-23T05:37:47.492Z,1.60
2022-09-23T05:40:31.024Z,6.20
2022-09-23T05:50:16.611Z,2.05
2022-09-23T06:13:31.714Z,1.50
2022-09-23T06:16:19.417Z,1.60
2022-09-23T06:29:19.696Z,1.48
2022-09-23T06:31:51.685Z,1.30
2022-09-23T06:37:23.434Z,1.77
2022-09-23T06:46:19.838Z,1.55
2022-09-23T06:49:21.872Z,1.50
2022-09-23T06:52:22.161Z,1.30
2022-09-23T06:58:20.824Z,1.55
2022-09-23T07:04:41.169Z,1.52
2022-09-23T07:07:22.507Z,1.60
2022-09-23T07:10:22.391Z,1.73
2022-09-23T07:13:16.168Z,1.55
2022-09-23T07:16:02.193Z,1.58
2022-09-23T07:19:16.189Z,1.40
2022-09-23T07:22:16.395Z,1.70
2022-09-23T07:27:43.416Z,1.63
2022-09-23T07:30:38.307Z,1.65
2022-09-23T07:34:12.688Z,1.48
2022-09-23T07:45:23.014Z,1.70
2022-09-23T07:48:46.800Z,2.20
2022-09-23T07:58:44.655Z,1.58
2022-09-23T08:09:45.283Z,1.70
2022-09-23T08:18:18.796Z,1.50
2022-09-23T08:35:45.293Z,1.75
2022-09-23T08:45:39.638Z,1.92
2022-09-23T08:48:37.716Z,2.55
2022-09-23T08:51:15.197Z,2.08
2022-09-23T08:57:04.109Z,2.25
2022-09-23T08:59:46.156Z,1.92
2022-09-23T09:02:25.077Z,2.70
2022-09-23T09:05:33.746Z,1.90
2022-09-23T09:08:34.683Z,2.13
2022-09-23T09:11:40.023Z,2.00
2022-09-23T09:14:39.637Z,2.15
2022-09-23T09:17:43.047Z,2.28
2022-09-23T09:20:38.021Z,1.90
2022-09-23T09:23:41.854Z,2.15
2022-09-23T09:26:37.237Z,2.03
2022-09-23T09:29:40.121Z,2.05
2022-09-23T09:32:47.090Z,1.98
2022-09-23T09:35:41.871Z,2.00
2022-09-23T09:38:40.631Z,2.35
2022-09-23T09:41:33.760Z,2.00
2022-09-23T09:44:08.803Z,1.80
2022-09-23T09:46:46.720Z,1.98
2022-09-23T09:49:40.722Z,1.58
2022-09-23T09:55:32.422Z,1.80
2022-09-23T09:58:34.847Z,1.90
2022-09-23T10:01:06.538Z,2.05
2022-09-23T10:03:42.687Z,2.33
2022-09-23T10:06:34.576Z,2.10
2022-09-23T10:09:36.300Z,2.05
2022-09-23T10:13:02.821Z,2.15
2022-09-23T10:16:05.956Z,2.30
2022-09-23T10:19:14.818Z,2.00
2022-09-23T10:26:36.887Z,2.20
2022-09-23T10:30:10.335Z,2.20
2022-09-23T10:33:00.314Z,2.50
2022-09-23T10:36:06.888Z,2.15
2022-09-23T10:43:08.787Z,2.05
2022-09-23T10:46:27.847Z,2.20
2022-09-23T10:49:28.171Z,1.98
2022-09-23T10:52:57.296Z,2.25
2022-09-23T10:55:57.822Z,1.90
2022-09-23T10:59:01.193Z,2.22
2022-09-23T11:02:02.917Z,2.20
2022-09-23T11:05:09.052Z,2.15
2022-09-23T11:08:26.984Z,1.90
2022-09-23T11:11:01.925Z,1.90
2022-09-23T11:14:07.554Z,1.75
2022-09-23T11:21:36.695Z,2.35
2022-09-23T11:42:56.093Z,2.15
2022-09-23T11:51:30.710Z,2.13
2022-09-23T11:54:44.531Z,1.98
2022-09-23T12:01:37.312Z,1.88
2022-09-23T12:11:28.441Z,2.05
2022-09-23T12:14:51.831Z,1.95
2022-09-23T12:24:04.082Z,2.08
2022-09-23T12:26:37.542Z,2.10
2022-09-23T12:29:11.694Z,1.90
2022-09-23T12:31:52.413Z,1.80
2022-09-23T12:34:31.608Z,2.10
2022-09-23T12:37:05.327Z,2.38
2022-09-23T12:40:25.925Z,2.10
2022-09-23T12:42:52.137Z,2.20
2022-09-23T12:45:51.150Z,2.45
2022-09-23T12:48:19.326Z,2.10
2022-09-23T12:50:57.729Z,1.95
2022-09-23T12:53:35.529Z,2.00
2022-09-23T12:56:17.492Z,2.20
2022-09-23T12:58:48.572Z,2.08
2022-09-23T13:01:18.032Z,1.70
2022-09-23T13:04:11.839Z,1.58
2022-09-23T13:06:59.753Z,1.80
2022-09-23T13:09:31.542Z,1.83
2022-09-23T13:12:03.827Z,2.08
2022-09-23T13:14:34.741Z,1.88
2022-09-23T13:17:16.557Z,1.98
2022-09-23T13:19:46.548Z,1.92
2022-09-23T13:25:43.618Z,2.13
2022-09-23T13:28:50.422Z,2.10
2022-09-23T13:31:47.989Z,2.10
2022-09-23T13:34:22.132Z,1.88
2022-09-23T13:36:50.810Z,2.50
2022-09-23T13:39:48.887Z,1.85
2022-09-23T13:42:47.027Z,2.50
2022-09-23T13:45:23.744Z,1.88
2022-09-23T13:47:54.315Z,2.50
2022-09-23T13:53:56.557Z,2.10
2022-09-23T13:56:45.244Z,2.13
2022-09-23T13:59:56.355Z,2.15
2022-09-23T14:02:46.627Z,2.15
2022-09-23T14:06:09.309Z,2.00
2022-09-23T14:08:45.737Z,1.90
2022-09-23T14:11:43.164Z,2.28
2022-09-23T14:14:46.670Z,2.42
2022-09-23T14:17:47.041Z,2.13
2022-09-23T14:20:35.764Z,2.10
2022-09-23T14:23:14.232Z,2.10
2022-09-23T14:25:45.581Z,2.20
2022-09-23T14:28:34.255Z,2.00
2022-09-23T14:31:11.416Z,2.42
2022-09-23T14:33:45.197Z,1.90
2022-09-23T14:36:37.767Z,2.35
2022-09-23T14:39:12.196Z,2.03
2022-09-23T14:41:51.964Z,2.65
2022-09-23T14:45:11.127Z,1.85
2022-09-23T14:47:52.839Z,2.00
2022-09-23T14:50:54.955Z,2.10
2022-09-23T14:54:11.094Z,1.90
2022-09-23T14:57:19.098Z,2.10
2022-09-23T15:00:22.425Z,1.85
2022-09-23T15:03:32.730Z,2.00
2022-09-23T15:06:13.914Z,1.90
2022-09-23T15:09:06.993Z,2.10
2022-09-23T15:15:09.876Z,1.90
2022-09-23T15:17:41.603Z,2.05
2022-09-23T15:20:29.594Z,2.25
2022-09-23T15:23:39.369Z,1.95
2022-09-23T15:26:17.203Z,2.10
2022-09-23T15:31:40.233Z,2.28
2022-09-23T15:34:12.528Z,2.07
2022-09-23T15:36:40.957Z,2.83
2022-09-23T15:39:14.440Z,2.85
2022-09-23T15:42:15.644Z,3.03
2022-09-23T15:44:43.919Z,2.83
2022-09-23T15:48:14.740Z,3.45
2022-09-23T15:50:40.890Z,3.30
2022-09-23T15:53:18.375Z,3.22
2022-09-23T15:56:06.209Z,3.28
2022-09-23T15:58:38.789Z,4.15
2022-09-23T16:01:38.368Z,3.03
2022-09-23T16:07:57.155Z,3.00
2022-09-23T16:10:37.649Z,3.85
2022-09-23T16:13:40.593Z,3.83
2022-09-23T16:16:41.633Z,3.88
2022-09-23T16:24:03.308Z,3.80
2022-09-23T16:29:51.077Z,3.67
2022-09-23T16:32:46.245Z,3.42
2022-09-23T16:35:45.942Z,3.35
2022-09-23T23:22:57.242Z,2.28
2022-09-23T23:25:34.713Z,1.63
2022-09-23T23:28:39.869Z,1.70
2022-09-23T23:31:57.793Z,1.98
2022-09-23T23:34:28.739Z,1.90
2022-09-23T23:36:57.117Z,1.63
2022-09-23T23:39:54.725Z,2.28
2022-09-23T23:46:04.879Z,1.45
2022-09-23T23:48:58.481Z,1.33
2022-09-23T23:59:25.762Z,1.52
