createdAt,value
2023-01-01T00:00:50.071Z,15.40
2023-01-01T00:03:18.557Z,15.40
2023-01-01T00:05:47.235Z,15.40
2023-01-01T00:08:15.820Z,15.50
2023-01-01T00:10:43.819Z,15.40
2023-01-01T00:13:17.350Z,15.40
2023-01-01T00:15:46.998Z,15.20
2023-01-01T00:18:15.018Z,15.40
2023-01-01T00:20:43.172Z,15.30
2023-01-01T00:23:11.190Z,15.30
2023-01-01T00:25:41.489Z,15.30
2023-01-01T00:28:10.884Z,15.20
2023-01-01T00:30:42.125Z,15.40
2023-01-01T00:33:11.533Z,15.40
2023-01-01T00:35:39.500Z,15.40
2023-01-01T00:38:08.692Z,15.40
2023-01-01T00:40:36.827Z,15.40
2023-01-01T00:43:04.860Z,15.40
2023-01-01T00:45:32.961Z,15.40
2023-01-01T00:48:01.015Z,15.40
2023-01-01T00:50:30.756Z,15.30
2023-01-01T00:52:58.893Z,15.30
2023-01-01T00:55:27.345Z,15.30
2023-01-01T00:57:55.571Z,15.30
2023-01-01T01:00:23.747Z,15.40
2023-01-01T01:02:51.810Z,15.30
2023-01-01T01:05:19.951Z,15.20
2023-01-01T01:07:49.512Z,15.30
2023-01-01T01:10:17.707Z,15.30
2023-01-01T01:12:45.689Z,15.30
2023-01-01T01:15:14.055Z,15.40
2023-01-01T01:17:42.494Z,15.40
2023-01-01T01:20:11.454Z,15.40
2023-01-01T01:22:39.964Z,15.30
2023-01-01T01:25:10.408Z,15.40
2023-01-01T01:27:38.497Z,15.40
2023-01-01T01:30:08.636Z,15.40
2023-01-01T01:32:36.815Z,15.40
2023-01-01T01:35:05.375Z,15.40
2023-01-01T01:37:33.615Z,15.40
2023-01-01T01:40:01.736Z,15.40
2023-01-01T01:42:31.196Z,15.40
2023-01-01T01:45:01.476Z,15.30
2023-01-01T01:47:37.058Z,15.50
2023-01-01T01:50:12.747Z,15.40
2023-01-01T01:52:47.548Z,15.40
2023-01-01T01:55:15.806Z,15.40
2023-01-01T01:57:45.343Z,15.40
2023-01-01T02:00:15.021Z,15.40
2023-01-01T02:02:49.579Z,15.40
2023-01-01T02:05:20.865Z,15.40
2023-01-01T02:07:49.635Z,15.40
2023-01-01T02:10:18.074Z,15.40
2023-01-01T02:12:47.636Z,15.40
2023-01-01T02:15:16.192Z,15.40
2023-01-01T02:17:52.749Z,15.40
2023-01-01T02:20:29.764Z,15.40
2023-01-01T02:23:29.869Z,15.40
2023-01-01T02:26:17.570Z,15.40
2023-01-01T02:29:01.718Z,15.30
2023-01-01T02:31:34.776Z,15.40
2023-01-01T02:34:07.350Z,15.30
2023-01-01T02:36:39.979Z,15.40
2023-01-01T02:39:10.180Z,15.20
2023-01-01T02:41:42.924Z,15.20
2023-01-01T02:44:12.758Z,15.20
2023-01-01T02:46:40.709Z,15.20
2023-01-01T02:49:10.782Z,15.20
2023-01-01T02:51:51.957Z,15.20
2023-01-01T02:54:32.034Z,15.20
2023-01-01T02:57:09.402Z,15.40
2023-01-01T03:00:18.186Z,15.20
2023-01-01T03:02:56.030Z,15.20
2023-01-01T03:05:31.813Z,15.20
2023-01-01T03:08:10.125Z,15.20
2023-01-01T03:10:45.602Z,15.20
2023-01-01T03:13:21.752Z,15.20
2023-01-01T03:15:59.995Z,15.10
2023-01-01T03:18:34.882Z,15.00
2023-01-01T03:21:06.839Z,15.00
2023-01-01T03:23:38.605Z,14.90
2023-01-01T03:26:09.633Z,14.90
2023-01-01T03:28:44.335Z,14.90
2023-01-01T03:31:17.360Z,15.00
2023-01-01T03:33:50.385Z,14.70
2023-01-01T03:36:22.756Z,14.80
2023-01-01T03:38:53.673Z,14.80
2023-01-01T03:41:27.556Z,14.70
2023-01-01T03:44:02.985Z,14.70
2023-01-01T03:46:36.353Z,14.60
2023-01-01T03:49:06.751Z,14.60
2023-01-01T03:51:54.396Z,14.50
2023-01-01T03:54:35.254Z,14.50
2023-01-01T03:57:10.212Z,14.40
2023-01-01T03:59:42.931Z,14.40
2023-01-01T04:02:15.753Z,14.40
2023-01-01T04:04:44.404Z,14.40
2023-01-01T04:07:15.693Z,14.30
2023-01-01T04:09:49.763Z,14.30
2023-01-01T04:12:18.981Z,14.30
2023-01-01T04:14:47.170Z,14.20
2023-01-01T04:17:17.019Z,14.40
2023-01-01T04:19:48.847Z,14.20
2023-01-01T04:22:23.337Z,14.20
2023-01-01T04:24:51.940Z,14.10
2023-01-01T04:27:20.042Z,14.10
2023-01-01T04:29:48.125Z,14.10
2023-01-01T04:32:18.027Z,14.10
2023-01-01T04:34:46.956Z,14.00
2023-01-01T04:37:15.323Z,14.00
2023-01-01T04:39:43.780Z,14.00
2023-01-01T04:42:11.769Z,13.90
2023-01-01T04:44:39.675Z,13.90
2023-01-01T04:47:08.017Z,13.80
2023-01-01T04:49:37.832Z,13.80
2023-01-01T04:52:06.628Z,13.80
2023-01-01T04:54:34.735Z,13.80
2023-01-01T04:57:02.906Z,13.70
2023-01-01T04:59:31.429Z,13.70
2023-01-01T05:01:59.893Z,13.70
2023-01-01T05:04:28.099Z,13.70
2023-01-01T05:06:58.749Z,13.70
2023-01-01T05:09:26.980Z,13.60
2023-01-01T05:11:56.719Z,13.60
2023-01-01T05:14:25.017Z,13.60
2023-01-01T05:16:54.476Z,13.60
2023-01-01T05:19:23.082Z,13.50
2023-01-01T05:21:51.123Z,13.50
2023-01-01T05:24:20.539Z,13.50
2023-01-01T05:26:48.774Z,13.50
2023-01-01T05:29:17.650Z,13.50
2023-01-01T05:31:47.126Z,13.50
2023-01-01T05:34:15.686Z,13.50
2023-01-01T05:36:43.793Z,13.50
2023-01-01T05:39:13.832Z,13.60
2023-01-01T05:41:43.754Z,13.50
2023-01-01T05:44:12.184Z,13.50
2023-01-01T05:46:40.499Z,13.50
2023-01-01T05:49:12.176Z,13.50
2023-01-01T05:54:07.546Z,13.50
2023-01-01T05:56:35.681Z,13.40
2023-01-01T05:59:05.391Z,13.40
2023-01-01T06:01:38.730Z,13.40
2023-01-01T06:04:09.959Z,13.40
2023-01-01T06:06:38.240Z,13.40
2023-01-01T06:09:06.914Z,13.40
2023-01-01T06:11:35.323Z,13.40
2023-01-01T06:14:04.867Z,13.30
2023-01-01T06:16:33.453Z,13.30
2023-01-01T06:19:01.629Z,13.20
2023-01-01T06:21:30.415Z,13.30
2023-01-01T06:24:00.118Z,13.30
2023-01-01T06:26:30.179Z,13.30
2023-01-01T06:28:59.121Z,13.30
2023-01-01T06:31:33.013Z,13.30
2023-01-01T06:34:05.284Z,13.30
2023-01-01T06:36:33.324Z,13.30
2023-01-01T06:39:03.496Z,13.30
2023-01-01T06:41:31.918Z,13.20
2023-01-01T06:44:02.325Z,13.20
2023-01-01T06:46:33.544Z,13.20
2023-01-01T06:49:04.798Z,13.20
2023-01-01T06:51:34.338Z,13.10
2023-01-01T06:54:04.970Z,13.10
2023-01-01T06:56:35.635Z,13.10
2023-01-01T06:59:03.799Z,13.10
2023-01-01T07:01:35.882Z,13.10
2023-01-01T07:04:05.443Z,13.10
2023-01-01T07:06:34.535Z,13.10
2023-01-01T07:09:02.875Z,13.10
2023-01-01T07:11:31.412Z,13.00
2023-01-01T07:13:59.649Z,13.00
2023-01-01T07:16:28.184Z,13.00
2023-01-01T07:18:58.376Z,13.00
2023-01-01T07:21:30.590Z,13.00
2023-01-01T07:23:59.943Z,12.90
2023-01-01T07:26:29.554Z,12.90
2023-01-01T07:29:04.551Z,12.90
2023-01-01T07:31:35.353Z,12.90
2023-01-01T07:34:05.679Z,12.80
2023-01-01T07:36:34.055Z,12.80
2023-01-01T07:39:02.200Z,12.80
2023-01-01T07:41:30.674Z,12.80
2023-01-01T07:43:59.247Z,12.80
2023-01-01T07:46:27.549Z,12.70
2023-01-01T07:48:56.637Z,12.80
2023-01-01T07:51:26.280Z,12.70
2023-01-01T07:53:54.581Z,12.70
2023-01-01T07:56:22.546Z,12.70
2023-01-01T07:58:50.583Z,12.70
2023-01-01T08:01:19.348Z,12.70
2023-01-01T08:03:52.985Z,12.70
2023-01-01T08:06:22.411Z,12.70
2023-01-01T08:08:52.216Z,12.70
2023-01-01T08:11:21.063Z,12.60
2023-01-01T08:13:49.077Z,12.70
2023-01-01T08:16:20.535Z,12.70
2023-01-01T08:18:51.452Z,12.70
2023-01-01T08:21:19.929Z,12.60
2023-01-01T08:23:48.121Z,12.60
2023-01-01T08:26:18.988Z,12.60
2023-01-01T08:28:49.696Z,12.60
2023-01-01T08:31:21.822Z,12.80
2023-01-01T08:33:53.112Z,12.60
2023-01-01T08:36:21.954Z,12.50
2023-01-01T08:38:50.300Z,12.60
2023-01-01T08:41:19.948Z,12.60
2023-01-01T08:43:48.310Z,12.70
2023-01-01T08:46:16.681Z,12.60
2023-01-01T08:48:45.079Z,12.60
2023-01-01T08:51:13.457Z,12.50
2023-01-01T08:53:45.509Z,12.60
2023-01-01T08:56:20.627Z,12.70
2023-01-01T08:58:48.852Z,12.70
2023-01-01T09:01:23.315Z,12.70
2023-01-01T09:03:51.449Z,12.70
2023-01-01T09:06:19.540Z,12.90
2023-01-01T09:08:47.954Z,12.70
2023-01-01T09:11:25.394Z,12.70
2023-01-01T09:13:53.913Z,12.70
2023-01-01T09:16:23.427Z,12.70
2023-01-01T09:18:51.667Z,12.80
2023-01-01T09:21:19.923Z,12.80
2023-01-01T09:23:48.229Z,12.80
2023-01-01T09:26:16.436Z,12.80
2023-01-01T09:28:46.197Z,12.80
2023-01-01T09:31:14.487Z,12.80
2023-01-01T09:33:42.833Z,12.90
2023-01-01T09:36:16.317Z,12.90
2023-01-01T09:38:44.435Z,12.90
2023-01-01T09:41:28.309Z,13.00
2023-01-01T09:44:04.600Z,13.00
2023-01-01T09:46:33.765Z,13.00
2023-01-01T09:49:07.159Z,13.10
2023-01-01T09:51:45.207Z,13.20
2023-01-01T09:54:27.235Z,13.20
2023-01-01T09:56:58.342Z,13.30
2023-01-01T09:59:29.021Z,13.30
2023-01-01T10:02:09.839Z,13.30
2023-01-01T10:04:49.350Z,13.30
2023-01-01T10:07:25.712Z,13.30
2023-01-01T10:10:00.635Z,13.20
2023-01-01T10:12:37.764Z,13.30
2023-01-01T10:15:14.469Z,13.30
2023-01-01T10:17:47.882Z,13.30
2023-01-01T10:20:21.737Z,13.30
2023-01-01T10:22:54.527Z,13.30
2023-01-01T10:25:26.102Z,13.30
2023-01-01T10:27:59.919Z,13.30
2023-01-01T10:30:31.051Z,13.30
2023-01-01T10:32:59.821Z,13.40
2023-01-01T10:35:35.135Z,13.30
2023-01-01T10:38:05.510Z,13.60
2023-01-01T10:40:33.815Z,13.50
2023-01-01T10:43:04.077Z,13.60
2023-01-01T10:45:51.556Z,13.60
2023-01-01T10:48:21.694Z,13.60
2023-01-01T10:50:52.332Z,13.60
2023-01-01T10:53:27.011Z,13.60
2023-01-01T10:56:02.070Z,13.70
2023-01-01T10:58:37.405Z,13.70
2023-01-01T11:01:09.992Z,13.70
2023-01-01T11:03:38.831Z,13.70
2023-01-01T11:06:21.206Z,13.70
2023-01-01T11:08:51.555Z,13.70
2023-01-01T11:11:27.765Z,13.70
2023-01-01T11:13:59.268Z,13.70
2023-01-01T11:16:30.119Z,13.60
2023-01-01T11:19:07.591Z,13.60
2023-01-01T11:21:36.835Z,13.60
2023-01-01T11:24:21.865Z,13.60
2023-01-01T11:26:54.904Z,13.60
2023-01-01T11:29:30.123Z,13.60
2023-01-01T11:32:01.132Z,13.60
2023-01-01T11:34:32.267Z,13.50
2023-01-01T11:37:23.437Z,13.70
2023-01-01T11:39:56.825Z,13.60
2023-01-01T11:42:27.504Z,13.70
2023-01-01T11:44:58.351Z,13.70
2023-01-01T11:47:32.311Z,13.60
2023-01-01T11:50:09.008Z,13.60
2023-01-01T11:52:40.032Z,13.60
2023-01-01T11:55:30.365Z,13.60
2023-01-01T11:58:04.507Z,13.50
2023-01-01T12:00:37.022Z,13.60
2023-01-01T12:03:16.944Z,13.60
2023-01-01T12:05:53.387Z,13.50
2023-01-01T12:08:32.679Z,13.50
2023-01-01T12:11:11.754Z,13.50
2023-01-01T12:13:50.708Z,13.50
2023-01-01T12:16:29.302Z,13.50
2023-01-01T12:19:03.869Z,13.50
2023-01-01T12:21:35.403Z,13.50
2023-01-01T12:24:06.790Z,13.50
2023-01-01T12:26:51.189Z,13.50
2023-01-01T12:29:36.312Z,13.50
2023-01-01T12:32:13.529Z,13.50
2023-01-01T12:34:55.842Z,13.50
2023-01-01T12:37:47.790Z,13.60
2023-01-01T12:40:39.781Z,13.60
2023-01-01T12:43:12.470Z,13.60
2023-01-01T12:46:08.462Z,13.60
2023-01-01T12:49:01.664Z,13.60
2023-01-01T12:51:42.663Z,13.70
2023-01-01T12:54:31.146Z,13.80
2023-01-01T12:57:06.686Z,13.70
2023-01-01T12:59:39.897Z,13.70
2023-01-01T13:02:15.673Z,13.70
2023-01-01T13:04:44.611Z,13.60
2023-01-01T13:07:16.259Z,13.50
2023-01-01T13:09:48.379Z,13.60
2023-01-01T13:12:20.242Z,13.60
2023-01-01T13:14:50.146Z,13.60
2023-01-01T13:17:21.988Z,13.70
2023-01-01T13:19:53.443Z,13.70
2023-01-01T13:22:43.060Z,13.70
2023-01-01T13:25:23.578Z,13.70
2023-01-01T13:28:14.668Z,13.70
2023-01-01T13:30:52.669Z,13.70
2023-01-01T13:33:27.322Z,13.70
2023-01-01T13:36:33.221Z,13.70
2023-01-01T13:39:03.367Z,13.70
2023-01-01T13:41:35.635Z,13.70
2023-01-01T13:44:28.076Z,13.70
2023-01-01T13:47:15.106Z,13.90
2023-01-01T13:50:05.892Z,13.80
2023-01-01T13:53:04.791Z,13.80
2023-01-01T13:55:48.964Z,13.70
2023-01-01T13:58:34.633Z,13.80
2023-01-01T14:01:23.258Z,13.80
2023-01-01T14:03:55.991Z,13.80
2023-01-01T14:06:30.832Z,14.00
2023-01-01T14:09:13.731Z,13.80
2023-01-01T14:11:44.436Z,13.80
2023-01-01T14:14:29.170Z,13.90
2023-01-01T14:17:00.804Z,13.90
2023-01-01T14:19:29.899Z,13.90
2023-01-01T14:21:59.609Z,14.00
2023-01-01T14:24:29.317Z,13.90
2023-01-01T14:26:59.307Z,13.90
2023-01-01T14:29:30.394Z,13.90
2023-01-01T14:32:01.163Z,13.90
2023-01-01T14:34:31.313Z,13.80
2023-01-01T14:37:00.823Z,13.80
2023-01-01T14:39:30.270Z,13.80
2023-01-01T14:42:03.452Z,13.80
2023-01-01T14:44:36.065Z,13.80
2023-01-01T14:47:05.768Z,13.80
2023-01-01T14:49:38.705Z,13.80
2023-01-01T14:52:10.193Z,14.00
2023-01-01T14:54:42.191Z,13.80
2023-01-01T14:57:17.382Z,13.80
2023-01-01T14:59:48.707Z,13.80
2023-01-01T15:02:19.951Z,13.80
2023-01-01T15:04:48.376Z,13.80
2023-01-01T15:07:22.525Z,13.80
2023-01-01T15:09:51.118Z,13.70
2023-01-01T15:12:24.492Z,13.80
2023-01-01T15:14:56.799Z,13.70
2023-01-01T15:17:27.069Z,13.70
2023-01-01T15:20:04.731Z,13.70
2023-01-01T15:22:39.085Z,13.60
2023-01-01T15:25:13.892Z,13.60
2023-01-01T15:27:44.422Z,13.60
2023-01-01T15:30:27.428Z,13.60
2023-01-01T15:32:56.757Z,13.50
2023-01-01T15:35:32.023Z,13.60
2023-01-01T15:38:03.650Z,13.60
2023-01-01T15:40:35.597Z,13.50
2023-01-01T15:43:25.626Z,13.50
2023-01-01T15:46:00.012Z,13.50
2023-01-01T15:48:37.820Z,13.50
2023-01-01T15:51:18.321Z,13.50
2023-01-01T15:53:56.526Z,13.50
2023-01-01T15:56:27.122Z,13.50
2023-01-01T15:59:06.835Z,13.50
2023-01-01T16:01:39.845Z,13.40
2023-01-01T16:04:11.752Z,13.40
2023-01-01T16:06:45.005Z,13.40
2023-01-01T16:09:14.265Z,13.40
2023-01-01T16:11:42.634Z,13.50
2023-01-01T16:14:12.473Z,13.40
2023-01-01T16:16:44.578Z,13.40
2023-01-01T16:19:18.106Z,13.30
2023-01-01T16:21:46.597Z,13.40
2023-01-01T16:24:16.119Z,13.40
2023-01-01T16:26:45.071Z,13.60
2023-01-01T16:29:15.775Z,13.40
2023-01-01T16:31:47.508Z,13.40
2023-01-01T16:34:16.165Z,13.40
2023-01-01T16:36:45.583Z,13.50
2023-01-01T16:39:13.872Z,13.50
2023-01-01T16:41:43.378Z,13.40
2023-01-01T16:44:14.828Z,13.40
2023-01-01T16:46:43.159Z,13.40
2023-01-01T16:49:11.848Z,13.50
2023-01-01T16:51:43.761Z,13.60
2023-01-01T16:54:15.185Z,13.50
2023-01-01T16:56:43.530Z,13.40
2023-01-01T16:59:11.729Z,13.50
2023-01-01T17:01:41.585Z,13.50
2023-01-01T17:04:10.780Z,13.50
2023-01-01T17:06:40.222Z,13.50
2023-01-01T17:09:09.297Z,13.50
2023-01-01T17:11:39.545Z,13.50
2023-01-01T17:14:08.718Z,13.50
2023-01-01T17:16:39.952Z,13.50
2023-01-01T17:19:17.177Z,13.40
2023-01-01T17:21:47.495Z,13.50
2023-01-01T17:24:16.239Z,13.40
2023-01-01T17:26:44.716Z,13.40
2023-01-01T17:29:13.193Z,13.30
2023-01-01T17:31:41.797Z,13.40
2023-01-01T17:34:14.925Z,13.50
2023-01-01T17:36:45.507Z,13.30
2023-01-01T17:39:15.203Z,13.30
2023-01-01T17:41:47.420Z,13.10
2023-01-01T17:44:16.333Z,13.30
2023-01-01T17:46:44.803Z,13.30
2023-01-01T17:49:15.064Z,13.20
2023-01-01T17:51:43.739Z,13.30
2023-01-01T17:54:13.921Z,13.20
2023-01-01T17:56:51.745Z,13.20
2023-01-01T17:59:21.627Z,13.20
2023-01-01T18:01:52.083Z,13.20
2023-01-01T18:04:23.083Z,13.10
2023-01-01T18:06:54.670Z,13.10
2023-01-01T18:09:27.063Z,13.00
2023-01-01T18:12:00.984Z,13.10
2023-01-01T18:14:31.890Z,13.10
2023-01-01T18:17:01.551Z,13.10
2023-01-01T18:19:39.432Z,13.00
2023-01-01T18:22:11.409Z,13.10
2023-01-01T18:24:56.961Z,12.90
2023-01-01T18:33:46.746Z,12.90
2023-01-01T18:36:18.396Z,12.90
2023-01-01T18:38:54.980Z,12.90
2023-01-01T18:41:44.200Z,12.90
2023-01-01T18:44:19.568Z,12.80
2023-01-01T18:46:53.797Z,12.90
2023-01-01T18:49:23.856Z,12.70
2023-01-01T18:52:02.486Z,12.80
2023-01-01T18:54:31.043Z,12.80
2023-01-01T18:57:06.830Z,12.80
2023-01-01T18:59:39.993Z,12.80
2023-01-01T19:02:27.899Z,12.80
2023-01-01T19:05:07.054Z,12.80
2023-01-01T19:07:38.849Z,12.80
2023-01-01T19:10:12.125Z,12.80
2023-01-01T19:12:43.554Z,12.80
2023-01-01T19:15:18.277Z,12.80
2023-01-01T19:17:49.501Z,12.80
2023-01-01T19:20:20.484Z,12.80
2023-01-01T19:22:50.440Z,12.80
2023-01-01T19:25:36.847Z,12.80
2023-01-01T19:28:31.333Z,12.80
2023-01-01T19:31:05.717Z,12.70
2023-01-01T19:33:34.149Z,12.70
2023-01-01T19:36:02.633Z,12.70
2023-01-01T19:38:32.134Z,12.80
2023-01-01T19:41:02.753Z,12.70
2023-01-01T19:43:30.725Z,12.70
2023-01-01T19:45:58.737Z,12.70
2023-01-01T19:48:26.848Z,12.80
2023-01-01T19:50:56.893Z,12.70
2023-01-01T19:53:27.962Z,12.80
2023-01-01T19:56:02.812Z,12.70
2023-01-01T19:58:30.879Z,12.70
2023-01-01T20:01:04.938Z,12.60
2023-01-01T20:06:22.212Z,12.60
2023-01-01T20:08:52.338Z,12.50
2023-01-01T20:11:24.699Z,12.50
2023-01-01T20:13:53.018Z,12.50
2023-01-01T20:16:21.144Z,12.50
2023-01-01T20:18:49.616Z,12.50
2023-01-01T20:21:35.143Z,12.50
2023-01-01T20:24:03.404Z,12.50
2023-01-01T20:26:33.071Z,12.50
2023-01-01T20:29:18.551Z,12.50
2023-01-01T20:31:46.891Z,12.50
2023-01-01T20:34:16.275Z,12.50
2023-01-01T20:37:02.220Z,12.50
2023-01-01T20:39:36.517Z,12.50
2023-01-01T20:42:09.278Z,12.50
2023-01-01T20:44:37.567Z,12.50
2023-01-01T20:47:05.742Z,12.50
2023-01-01T20:49:33.878Z,12.50
2023-01-01T20:52:02.146Z,12.50
2023-01-01T20:54:30.398Z,12.40
2023-01-01T20:56:58.820Z,12.40
2023-01-01T20:59:38.998Z,12.60
2023-01-01T21:02:08.629Z,12.60
2023-01-01T21:04:39.855Z,12.50
2023-01-01T21:07:13.233Z,12.40
2023-01-01T21:09:46.242Z,12.50
2023-01-01T21:12:14.563Z,12.50
2023-01-01T21:14:45.412Z,12.50
2023-01-01T21:17:29.545Z,12.50
2023-01-01T21:19:59.953Z,12.50
2023-01-01T21:22:31.150Z,12.50
2023-01-01T21:25:24.060Z,12.50
2023-01-01T21:27:48.178Z,12.60
2023-01-01T21:30:18.505Z,12.50
2023-01-01T21:32:52.404Z,12.50
2023-01-01T21:35:24.779Z,12.50
2023-01-01T21:37:57.385Z,12.50
2023-01-01T21:40:45.692Z,12.50
2023-01-01T21:43:37.107Z,12.50
2023-01-01T21:46:33.474Z,12.50
2023-01-01T21:49:06.391Z,12.50
2023-01-01T21:51:42.550Z,12.50
2023-01-01T21:54:28.836Z,12.50
2023-01-01T21:57:00.104Z,12.60
2023-01-01T21:59:36.170Z,12.50
2023-01-01T22:02:33.917Z,12.40
2023-01-01T22:05:17.314Z,12.50
2023-01-01T22:08:03.627Z,12.50
2023-01-01T22:10:43.710Z,12.70
2023-01-01T22:13:18.144Z,12.50
2023-01-01T22:15:48.368Z,12.50
2023-01-01T22:18:39.575Z,12.50
2023-01-01T22:21:15.968Z,12.50
2023-01-01T22:23:44.552Z,12.50
2023-01-01T22:26:20.226Z,12.50
2023-01-01T22:28:50.240Z,12.50
2023-01-01T22:31:25.341Z,12.50
2023-01-01T22:33:57.186Z,12.50
2023-01-01T22:36:27.642Z,12.50
2023-01-01T22:38:59.055Z,12.50
2023-01-01T22:41:27.606Z,12.50
2023-01-01T22:44:00.671Z,12.50
2023-01-01T22:46:33.512Z,12.50
2023-01-01T22:49:16.156Z,12.60
2023-01-01T22:51:46.080Z,12.60
2023-01-01T22:54:17.364Z,12.70
2023-01-01T22:56:45.483Z,12.50
2023-01-01T22:59:13.783Z,12.60
2023-01-01T23:01:44.715Z,12.60
2023-01-01T23:04:15.952Z,12.60
2023-01-01T23:06:44.326Z,12.60
2023-01-01T23:09:12.532Z,12.60
2023-01-01T23:11:40.880Z,12.70
2023-01-01T23:14:22.859Z,12.60
2023-01-01T23:16:51.008Z,12.60
2023-01-01T23:19:20.530Z,12.60
2023-01-01T23:21:48.978Z,12.60
2023-01-01T23:24:20.374Z,12.50
2023-01-01T23:26:49.347Z,12.60
2023-01-01T23:29:21.543Z,12.60
2023-01-01T23:31:50.498Z,12.70
2023-01-01T23:34:20.147Z,12.70
2023-01-01T23:36:49.350Z,12.70
2023-01-01T23:39:17.610Z,12.80
2023-01-01T23:41:45.863Z,12.70
2023-01-01T23:44:14.154Z,12.80
2023-01-01T23:46:42.629Z,12.70
2023-01-01T23:49:14.258Z,12.80
2023-01-01T23:51:44.009Z,12.80
2023-01-01T23:54:14.120Z,12.80
2023-01-01T23:56:42.207Z,12.90
2023-01-01T23:59:11.933Z,12.90
