createdAt,value
2023-02-09T00:00:10.339Z,193.43
2023-02-09T00:02:42.053Z,185.33
2023-02-09T00:05:11.588Z,230.70
2023-02-09T00:07:39.652Z,215.83
2023-02-09T00:10:08.604Z,225.43
2023-02-09T00:12:56.331Z,253.30
2023-02-09T00:15:25.146Z,209.40
2023-02-09T00:17:53.111Z,221.63
2023-02-09T00:20:21.450Z,203.17
2023-02-09T00:22:56.027Z,221.03
2023-02-09T00:25:24.486Z,205.50
2023-02-09T00:27:52.753Z,195.57
2023-02-09T00:30:22.403Z,209.20
2023-02-09T00:32:50.604Z,224.70
2023-02-09T00:35:18.788Z,225.70
2023-02-09T00:37:48.740Z,192.73
2023-02-09T00:40:17.025Z,200.67
2023-02-09T00:42:45.050Z,215.17
2023-02-09T00:45:14.110Z,175.00
2023-02-09T00:47:42.272Z,213.63
2023-02-09T00:50:10.446Z,220.87
2023-02-09T00:52:38.698Z,185.87
2023-02-09T00:55:07.290Z,253.27
2023-02-09T00:57:36.431Z,183.77
2023-02-09T01:00:09.505Z,227.73
2023-02-09T01:02:38.159Z,214.00
2023-02-09T01:05:06.939Z,196.70
2023-02-09T01:07:36.230Z,224.77
2023-02-09T01:10:05.788Z,208.17
2023-02-09T01:12:34.008Z,161.97
2023-02-09T01:15:05.103Z,205.52
2023-02-09T01:17:33.242Z,174.00
2023-02-09T01:20:01.975Z,206.43
2023-02-09T01:22:30.237Z,190.10
2023-02-09T01:24:58.769Z,178.30
2023-02-09T01:27:27.178Z,198.57
2023-02-09T01:29:55.375Z,148.53
2023-02-09T01:32:24.175Z,188.20
2023-02-09T01:34:56.041Z,188.83
2023-02-09T01:37:25.934Z,191.07
2023-02-09T01:39:54.223Z,174.27
2023-02-09T01:42:22.514Z,157.57
2023-02-09T01:45:06.759Z,182.03
2023-02-09T01:47:44.608Z,164.87
2023-02-09T01:50:14.807Z,171.57
2023-02-09T01:52:47.140Z,195.87
2023-02-09T01:55:22.216Z,183.35
2023-02-09T01:58:16.060Z,180.10
2023-02-09T02:00:45.941Z,167.10
2023-02-09T02:03:23.260Z,167.93
2023-02-09T02:06:04.422Z,185.23
2023-02-09T02:08:45.981Z,163.75
2023-02-09T02:11:14.440Z,183.23
2023-02-09T02:13:43.198Z,163.07
2023-02-09T02:16:31.271Z,138.53
2023-02-09T02:19:26.898Z,162.87
2023-02-09T02:22:09.579Z,156.73
2023-02-09T02:25:02.857Z,157.63
2023-02-09T02:27:41.146Z,152.13
2023-02-09T02:30:35.736Z,154.47
2023-02-09T02:33:31.566Z,158.43
2023-02-09T02:36:32.835Z,144.10
2023-02-09T02:39:18.874Z,140.07
2023-02-09T02:42:31.358Z,169.00
2023-02-09T02:45:16.588Z,119.00
2023-02-09T02:48:04.548Z,160.83
2023-02-09T02:50:37.004Z,161.67
2023-02-09T02:53:08.825Z,148.67
2023-02-09T02:55:39.274Z,154.30
2023-02-09T02:58:11.455Z,135.97
2023-02-09T03:00:48.880Z,145.57
2023-02-09T03:03:25.447Z,139.10
2023-02-09T03:05:54.097Z,165.00
2023-02-09T03:08:22.068Z,138.90
2023-02-09T03:10:50.508Z,145.33
2023-02-09T03:13:47.102Z,166.20
2023-02-09T03:16:40.291Z,165.57
2023-02-09T03:19:26.277Z,160.20
2023-02-09T03:22:20.281Z,170.47
2023-02-09T03:24:54.555Z,176.13
2023-02-09T03:27:37.734Z,148.70
2023-02-09T03:30:10.985Z,158.40
2023-02-09T03:32:42.387Z,137.03
2023-02-09T03:35:16.704Z,150.80
2023-02-09T03:37:45.096Z,169.63
2023-02-09T03:40:13.783Z,146.97
2023-02-09T03:42:41.955Z,150.50
2023-02-09T03:45:10.034Z,152.77
2023-02-09T03:47:38.148Z,156.13
2023-02-09T03:50:07.694Z,150.40
2023-02-09T03:52:35.969Z,134.47
2023-02-09T03:55:05.412Z,126.87
2023-02-09T03:57:34.498Z,114.57
2023-02-09T04:00:03.636Z,130.00
2023-02-09T04:02:40.179Z,117.47
2023-02-09T04:05:09.130Z,109.87
2023-02-09T04:07:38.052Z,120.80
2023-02-09T04:10:07.026Z,126.37
2023-02-09T04:12:35.089Z,117.47
2023-02-09T04:15:04.304Z,131.73
2023-02-09T04:17:32.526Z,123.70
2023-02-09T04:20:00.528Z,121.63
2023-02-09T04:22:28.524Z,134.40
2023-02-09T04:24:56.707Z,134.87
2023-02-09T04:27:24.863Z,123.60
2023-02-09T04:29:53.029Z,119.70
2023-02-09T04:32:23.145Z,118.67
2023-02-09T04:34:51.707Z,129.00
2023-02-09T04:37:19.801Z,129.67
2023-02-09T04:39:48.536Z,149.03
2023-02-09T04:42:16.737Z,129.40
2023-02-09T04:44:45.764Z,129.87
2023-02-09T04:47:14.032Z,107.10
2023-02-09T04:49:42.798Z,125.33
2023-02-09T04:52:11.030Z,127.30
2023-02-09T04:54:39.243Z,116.97
2023-02-09T04:57:25.929Z,125.70
2023-02-09T04:59:56.514Z,153.90
2023-02-09T05:02:25.140Z,181.27
2023-02-09T05:04:53.637Z,179.67
2023-02-09T05:07:23.458Z,119.73
2023-02-09T05:09:51.417Z,131.03
2023-02-09T05:12:19.678Z,113.40
2023-02-09T05:14:49.070Z,130.30
2023-02-09T05:17:21.156Z,95.80
2023-02-09T05:19:49.364Z,117.07
2023-02-09T05:22:17.597Z,100.43
2023-02-09T05:24:45.607Z,117.77
2023-02-09T05:27:13.938Z,101.67
2023-02-09T05:29:42.278Z,113.33
2023-02-09T05:32:10.354Z,120.77
2023-02-09T05:34:38.945Z,139.47
2023-02-09T05:37:07.219Z,120.50
2023-02-09T05:39:35.532Z,145.87
2023-02-09T05:42:15.861Z,129.83
2023-02-09T05:44:48.121Z,133.67
2023-02-09T05:47:19.537Z,114.00
2023-02-09T05:49:47.773Z,121.88
2023-02-09T05:52:16.923Z,118.63
2023-02-09T05:54:47.392Z,120.73
2023-02-09T05:57:16.819Z,102.97
2023-02-09T05:59:45.531Z,129.33
2023-02-09T06:02:13.989Z,160.37
2023-02-09T06:04:42.266Z,162.93
2023-02-09T06:07:12.596Z,135.97
2023-02-09T06:09:41.095Z,126.07
2023-02-09T06:12:09.139Z,121.07
2023-02-09T06:14:37.781Z,110.73
2023-02-09T06:17:06.563Z,139.47
2023-02-09T06:19:34.622Z,117.03
2023-02-09T06:22:03.085Z,133.97
2023-02-09T06:24:31.341Z,120.97
2023-02-09T06:26:59.801Z,124.70
2023-02-09T06:29:28.704Z,148.23
2023-02-09T06:31:57.703Z,138.27
2023-02-09T06:34:26.185Z,136.67
2023-02-09T06:36:54.577Z,128.47
2023-02-09T06:39:24.663Z,112.77
2023-02-09T06:41:52.994Z,121.63
2023-02-09T06:44:21.981Z,128.13
2023-02-09T06:46:50.422Z,145.87
2023-02-09T06:49:19.122Z,133.20
2023-02-09T06:51:49.156Z,145.90
2023-02-09T06:54:17.460Z,131.87
2023-02-09T06:56:45.710Z,149.13
2023-02-09T06:59:14.252Z,134.07
2023-02-09T07:01:43.073Z,157.97
2023-02-09T07:04:11.286Z,131.13
2023-02-09T07:06:39.677Z,137.75
2023-02-09T07:09:08.253Z,137.52
2023-02-09T07:11:37.293Z,142.52
2023-02-09T07:14:05.842Z,134.35
2023-02-09T07:16:34.193Z,127.25
2023-02-09T07:19:02.516Z,128.00
2023-02-09T07:21:31.008Z,116.53
2023-02-09T07:23:59.176Z,117.78
2023-02-09T07:26:27.431Z,127.00
2023-02-09T07:28:55.757Z,123.22
2023-02-09T07:31:24.533Z,121.97
2023-02-09T07:33:54.439Z,169.27
2023-02-09T07:36:23.428Z,154.60
2023-02-09T07:38:51.806Z,136.30
2023-02-09T07:41:26.556Z,131.15
2023-02-09T07:43:56.463Z,144.93
2023-02-09T07:46:25.773Z,124.57
2023-02-09T07:48:53.741Z,126.80
2023-02-09T07:51:25.641Z,125.30
2023-02-09T07:53:54.347Z,129.32
2023-02-09T07:56:26.957Z,113.25
2023-02-09T07:58:56.487Z,125.78
2023-02-09T08:01:25.736Z,102.00
2023-02-09T08:03:54.095Z,101.97
2023-02-09T08:06:45.455Z,98.38
2023-02-09T08:09:17.046Z,71.13
2023-02-09T08:12:03.112Z,81.32
2023-02-09T08:14:51.821Z,78.10
2023-02-09T08:17:21.331Z,69.32
2023-02-09T08:20:10.071Z,95.32
2023-02-09T08:22:47.145Z,82.07
2023-02-09T08:25:23.100Z,74.35
2023-02-09T08:27:52.501Z,96.15
2023-02-09T08:30:20.943Z,71.43
2023-02-09T08:32:49.115Z,90.68
2023-02-09T08:35:17.530Z,73.03
2023-02-09T08:37:45.613Z,90.15
2023-02-09T08:40:15.449Z,78.88
2023-02-09T08:42:43.711Z,86.13
2023-02-09T08:45:12.012Z,81.20
2023-02-09T08:47:40.240Z,86.22
2023-02-09T08:50:08.916Z,78.90
2023-02-09T08:52:37.246Z,78.95
2023-02-09T08:55:06.421Z,81.95
2023-02-09T08:57:43.612Z,80.72
2023-02-09T09:00:14.221Z,84.30
2023-02-09T09:02:43.769Z,120.22
2023-02-09T09:05:12.184Z,115.22
2023-02-09T09:07:40.814Z,91.55
2023-02-09T09:10:11.975Z,121.80
2023-02-09T09:12:40.419Z,87.55
2023-02-09T09:15:09.153Z,77.22
2023-02-09T09:17:37.572Z,74.55
2023-02-09T09:20:07.093Z,75.45
2023-02-09T09:22:37.692Z,75.15
2023-02-09T09:25:07.319Z,63.60
2023-02-09T09:27:36.629Z,72.53
2023-02-09T09:30:06.778Z,72.80
2023-02-09T09:32:35.096Z,83.93
2023-02-09T09:35:03.828Z,76.85
2023-02-09T09:37:33.303Z,75.40
2023-02-09T09:40:02.349Z,73.78
2023-02-09T09:42:43.040Z,79.55
2023-02-09T09:45:21.458Z,65.85
2023-02-09T09:47:51.575Z,90.22
2023-02-09T09:50:26.510Z,64.22
2023-02-09T09:53:17.217Z,83.85
2023-02-09T09:55:46.568Z,98.32
2023-02-09T09:58:20.222Z,75.93
2023-02-09T10:00:50.586Z,84.70
2023-02-09T10:03:24.605Z,75.13
2023-02-09T10:06:13.094Z,75.20
2023-02-09T10:09:02.498Z,81.95
2023-02-09T10:11:48.510Z,85.03
2023-02-09T10:14:17.164Z,75.13
2023-02-09T10:16:46.161Z,99.82
2023-02-09T10:19:28.266Z,77.82
2023-02-09T10:21:57.959Z,244.55
2023-02-09T10:24:30.683Z,78.10
2023-02-09T10:27:07.823Z,84.68
2023-02-09T10:29:37.481Z,79.60
2023-02-09T10:32:18.107Z,75.97
2023-02-09T10:34:53.680Z,93.63
2023-02-09T10:37:27.519Z,82.22
2023-02-09T10:40:16.429Z,82.20
2023-02-09T10:43:26.261Z,85.60
2023-02-09T10:46:10.863Z,84.15
2023-02-09T10:48:47.519Z,75.75
2023-02-09T10:51:31.880Z,71.95
2023-02-09T10:54:07.594Z,74.38
2023-02-09T10:56:49.061Z,88.15
2023-02-09T10:59:26.042Z,82.53
2023-02-09T11:02:02.904Z,91.05
2023-02-09T11:04:41.207Z,79.95
2023-02-09T11:07:20.605Z,94.13
2023-02-09T11:09:52.140Z,113.20
2023-02-09T11:12:23.141Z,96.22
2023-02-09T11:14:51.763Z,113.93
2023-02-09T11:17:38.824Z,99.30
2023-02-09T11:20:43.503Z,92.78
2023-02-09T11:24:03.120Z,102.53
2023-02-09T11:27:12.732Z,104.10
2023-02-09T11:29:53.182Z,88.45
2023-02-09T11:33:01.660Z,96.53
2023-02-09T11:36:25.438Z,93.28
2023-02-09T11:39:27.527Z,93.28
2023-02-09T11:42:25.961Z,82.50
2023-02-09T11:45:11.556Z,96.78
2023-02-09T11:47:55.255Z,79.68
2023-02-09T11:50:58.148Z,89.82
2023-02-09T11:54:09.276Z,91.95
2023-02-09T11:56:52.952Z,95.47
2023-02-09T11:59:57.362Z,83.15
2023-02-09T12:03:00.887Z,82.53
2023-02-09T12:05:29.645Z,74.57
2023-02-09T12:08:53.086Z,74.63
2023-02-09T12:11:29.202Z,81.57
2023-02-09T12:14:38.897Z,85.07
2023-02-09T12:17:35.768Z,78.15
2023-02-09T12:20:06.031Z,80.22
2023-02-09T12:22:34.192Z,75.18
2023-02-09T12:25:37.658Z,72.72
2023-02-09T12:28:32.477Z,81.40
2023-02-09T12:31:12.912Z,73.82
2023-02-09T12:33:47.189Z,78.15
2023-02-09T12:36:18.498Z,77.88
2023-02-09T12:38:56.453Z,84.22
2023-02-09T12:41:36.048Z,76.30
2023-02-09T12:44:10.665Z,75.63
2023-02-09T12:46:45.018Z,82.43
2023-02-09T12:49:20.017Z,75.15
2023-02-09T12:51:52.036Z,89.93
2023-02-09T12:54:57.817Z,86.25
2023-02-09T12:57:51.716Z,74.72
2023-02-09T13:00:19.907Z,83.38
2023-02-09T13:02:56.896Z,86.80
2023-02-09T13:05:37.343Z,74.03
2023-02-09T13:08:29.992Z,81.47
2023-02-09T13:11:42.879Z,75.15
2023-02-09T13:14:16.225Z,75.65
2023-02-09T13:17:09.232Z,89.53
2023-02-09T13:20:26.917Z,76.57
2023-02-09T13:23:20.724Z,89.80
2023-02-09T13:25:49.216Z,100.60
2023-02-09T13:28:22.788Z,83.57
2023-02-09T13:30:51.193Z,92.15
2023-02-09T13:33:52.635Z,83.40
2023-02-09T13:36:41.694Z,87.25
2023-02-09T13:39:26.820Z,81.35
2023-02-09T13:41:55.664Z,86.43
2023-02-09T13:44:32.225Z,87.15
2023-02-09T13:47:02.441Z,92.88
2023-02-09T13:49:30.833Z,83.13
2023-02-09T13:52:23.956Z,82.00
2023-02-09T13:54:53.000Z,87.78
2023-02-09T13:57:36.146Z,79.25
2023-02-09T14:00:29.297Z,85.78
2023-02-09T14:03:12.734Z,71.35
2023-02-09T14:05:58.625Z,81.65
2023-02-09T14:08:32.524Z,85.95
2023-02-09T14:11:10.071Z,87.22
2023-02-09T14:13:44.937Z,80.82
2023-02-09T14:16:17.827Z,80.13
2023-02-09T14:18:58.924Z,79.75
2023-02-09T14:21:40.287Z,80.32
2023-02-09T14:24:22.306Z,81.82
2023-02-09T14:27:08.139Z,91.10
2023-02-09T14:29:45.874Z,74.68
2023-02-09T14:32:38.544Z,81.25
2023-02-09T14:35:32.363Z,79.10
2023-02-09T14:38:03.210Z,78.43
2023-02-09T14:40:37.636Z,72.32
2023-02-09T14:43:12.206Z,72.10
2023-02-09T14:45:59.608Z,85.35
2023-02-09T14:48:31.337Z,83.32
2023-02-09T14:51:14.497Z,71.28
2023-02-09T14:53:44.934Z,85.32
2023-02-09T14:56:40.215Z,75.90
2023-02-09T14:59:16.800Z,82.30
2023-02-09T15:01:54.136Z,93.72
2023-02-09T15:04:23.163Z,95.57
2023-02-09T15:07:02.240Z,91.05
2023-02-09T15:09:38.049Z,88.75
2023-02-09T15:12:07.782Z,84.13
2023-02-09T15:14:45.131Z,91.68
2023-02-09T15:17:22.026Z,94.57
2023-02-09T15:19:51.073Z,95.55
2023-02-09T15:22:19.440Z,129.07
2023-02-09T15:24:51.006Z,118.55
2023-02-09T15:27:51.653Z,103.50
2023-02-09T15:30:27.891Z,104.25
2023-02-09T15:32:56.572Z,101.07
2023-02-09T15:35:27.311Z,101.95
2023-02-09T15:38:01.036Z,87.80
2023-02-09T15:41:00.904Z,92.70
2023-02-09T15:43:49.598Z,90.27
2023-02-09T15:46:37.206Z,101.25
2023-02-09T15:49:07.602Z,90.65
2023-02-09T15:51:39.848Z,87.55
2023-02-09T15:54:21.441Z,107.75
2023-02-09T15:56:49.611Z,118.30
2023-02-09T15:59:25.055Z,113.40
2023-02-09T16:01:53.381Z,121.78
2023-02-09T16:04:21.845Z,117.88
2023-02-09T16:06:54.530Z,131.85
2023-02-09T16:09:27.856Z,110.10
2023-02-09T16:11:57.059Z,112.10
2023-02-09T16:14:27.107Z,125.97
2023-02-09T16:16:55.233Z,124.78
2023-02-09T16:19:23.522Z,129.10
2023-02-09T16:21:56.803Z,137.50
2023-02-09T16:24:45.406Z,140.43
2023-02-09T16:27:24.590Z,107.50
2023-02-09T16:30:39.417Z,131.93
2023-02-09T16:33:20.823Z,122.43
2023-02-09T16:36:01.493Z,131.43
2023-02-09T16:38:31.103Z,130.23
2023-02-09T16:40:59.088Z,119.00
2023-02-09T16:43:27.373Z,124.95
2023-02-09T16:46:03.276Z,123.78
2023-02-09T16:48:34.787Z,137.68
2023-02-09T16:51:03.549Z,118.82
2023-02-09T16:53:45.092Z,121.90
2023-02-09T16:56:15.716Z,91.35
2023-02-09T16:58:45.012Z,129.20
2023-02-09T17:01:24.455Z,116.85
2023-02-09T17:03:56.208Z,116.25
2023-02-09T17:08:56.832Z,116.72
2023-02-09T17:11:27.949Z,114.18
2023-02-09T17:13:56.340Z,117.43
2023-02-09T17:16:33.037Z,133.32
2023-02-09T17:19:05.110Z,128.70
2023-02-09T17:21:38.958Z,123.68
2023-02-09T17:24:17.143Z,151.98
2023-02-09T17:26:45.785Z,154.65
2023-02-09T17:29:14.018Z,162.45
2023-02-09T17:31:53.172Z,158.73
2023-02-09T17:34:27.303Z,148.18
2023-02-09T17:36:57.502Z,160.85
2023-02-09T17:39:25.829Z,145.07
2023-02-09T17:41:54.429Z,150.23
2023-02-09T17:44:45.531Z,164.98
2023-02-09T17:49:48.103Z,137.35
2023-02-09T17:52:22.208Z,159.63
2023-02-09T17:54:52.538Z,194.07
2023-02-09T17:57:21.397Z,157.27
2023-02-09T17:59:49.694Z,171.27
2023-02-09T18:02:20.040Z,158.20
2023-02-09T18:04:49.003Z,155.88
2023-02-09T18:07:20.734Z,126.70
2023-02-09T18:12:24.819Z,126.70
2023-02-09T18:14:53.863Z,149.40
2023-02-09T18:17:22.112Z,130.10
2023-02-09T18:19:50.382Z,147.23
2023-02-09T18:22:20.028Z,126.63
2023-02-09T18:24:48.678Z,150.02
2023-02-09T18:27:21.343Z,124.88
2023-02-09T18:29:49.642Z,135.52
2023-02-09T18:32:18.773Z,116.93
2023-02-09T18:34:47.471Z,134.00
2023-02-09T18:37:19.079Z,123.63
2023-02-09T18:39:48.180Z,123.55
2023-02-09T18:42:17.104Z,86.97
2023-02-09T18:44:46.246Z,86.80
2023-02-09T18:47:15.443Z,72.45
2023-02-09T18:49:44.709Z,87.43
2023-02-09T18:52:17.341Z,59.95
2023-02-09T18:54:46.036Z,94.55
2023-02-09T18:57:14.774Z,71.13
2023-02-09T18:59:46.812Z,78.60
2023-02-09T19:02:16.636Z,65.82
2023-02-09T19:04:46.060Z,86.65
2023-02-09T19:07:14.952Z,67.43
2023-02-09T19:09:46.771Z,101.78
2023-02-09T19:12:17.586Z,72.60
2023-02-09T19:14:47.642Z,71.93
2023-02-09T19:17:20.742Z,60.33
2023-02-09T19:19:51.674Z,85.72
2023-02-09T19:22:22.914Z,69.93
2023-02-09T19:24:59.076Z,100.78
2023-02-09T19:27:32.959Z,67.03
2023-02-09T19:30:02.516Z,79.50
2023-02-09T19:32:32.926Z,92.85
2023-02-09T19:35:07.808Z,79.60
2023-02-09T19:37:37.867Z,92.68
2023-02-09T19:40:20.419Z,73.57
2023-02-09T19:42:50.044Z,98.65
2023-02-09T19:45:18.766Z,91.15
2023-02-09T19:47:47.441Z,101.82
2023-02-09T19:50:17.056Z,71.40
2023-02-09T19:52:47.710Z,115.22
2023-02-09T19:55:17.091Z,104.60
2023-02-09T19:57:46.810Z,112.30
2023-02-09T20:00:18.797Z,96.10
2023-02-09T20:02:49.078Z,107.50
2023-02-09T20:05:19.788Z,87.68
2023-02-09T20:07:49.569Z,115.05
2023-02-09T20:10:18.471Z,87.25
2023-02-09T20:12:52.625Z,87.43
2023-02-09T20:15:22.172Z,79.85
2023-02-09T20:17:52.924Z,85.97
2023-02-09T20:20:22.254Z,72.35
2023-02-09T20:22:53.928Z,87.38
2023-02-09T20:25:22.986Z,83.10
2023-02-09T20:27:52.877Z,95.55
2023-02-09T20:30:23.143Z,75.93
2023-02-09T20:32:51.980Z,99.53
2023-02-09T20:35:21.402Z,74.85
2023-02-09T20:37:53.562Z,90.47
2023-02-09T20:40:22.917Z,93.97
2023-02-09T20:43:10.488Z,108.10
2023-02-09T20:45:58.661Z,87.38
2023-02-09T20:48:27.692Z,88.60
2023-02-09T20:50:56.451Z,91.65
2023-02-09T20:53:24.972Z,92.47
2023-02-09T20:55:54.067Z,90.32
2023-02-09T20:58:22.809Z,85.70
2023-02-09T21:00:52.507Z,96.20
2023-02-09T21:03:21.771Z,84.50
2023-02-09T21:05:51.824Z,89.78
2023-02-09T21:08:22.805Z,76.18
2023-02-09T21:11:00.405Z,71.25
2023-02-09T21:13:30.388Z,60.95
2023-02-09T21:15:59.822Z,60.97
2023-02-09T21:18:30.959Z,62.05
2023-02-09T21:21:01.822Z,64.25
2023-02-09T21:23:31.666Z,66.68
2023-02-09T21:26:07.442Z,54.33
2023-02-09T21:28:37.718Z,71.78
2023-02-09T21:31:17.217Z,63.90
2023-02-09T21:33:45.834Z,84.63
2023-02-09T21:36:15.053Z,52.67
2023-02-09T21:38:45.058Z,80.43
2023-02-09T21:41:45.834Z,60.45
2023-02-09T21:44:16.107Z,64.55
2023-02-09T21:46:45.674Z,77.43
2023-02-09T21:49:15.245Z,57.30
2023-02-09T21:51:44.470Z,78.68
2023-02-09T21:54:18.194Z,64.75
2023-02-09T21:56:47.719Z,92.10
2023-02-09T21:59:16.966Z,60.97
2023-02-09T22:01:45.713Z,81.07
2023-02-09T22:04:14.975Z,39.65
2023-02-09T22:06:45.190Z,79.10
2023-02-09T22:09:14.964Z,52.47
2023-02-09T22:11:44.200Z,63.70
2023-02-09T22:14:13.445Z,51.92
2023-02-09T22:16:42.835Z,72.43
2023-02-09T22:19:11.746Z,52.08
2023-02-09T22:21:40.583Z,60.13
2023-02-09T22:24:13.116Z,65.80
2023-02-09T22:26:44.236Z,67.68
2023-02-09T22:29:15.478Z,50.30
2023-02-09T22:31:44.560Z,73.00
2023-02-09T22:34:14.043Z,59.13
2023-02-09T22:36:42.495Z,67.05
2023-02-09T22:39:10.852Z,64.05
2023-02-09T22:41:39.543Z,56.22
2023-02-09T22:44:13.750Z,60.17
2023-02-09T22:46:44.893Z,70.47
2023-02-09T22:49:18.965Z,67.63
2023-02-09T22:51:49.475Z,78.13
2023-02-09T22:54:21.422Z,51.25
2023-02-09T22:56:49.795Z,56.88
2023-02-09T22:59:18.237Z,50.58
2023-02-09T23:01:46.471Z,80.47
2023-02-09T23:04:14.674Z,64.32
2023-02-09T23:06:43.259Z,78.88
2023-02-09T23:09:14.150Z,63.20
2023-02-09T23:11:44.577Z,73.97
2023-02-09T23:14:14.085Z,59.80
2023-02-09T23:16:44.744Z,64.25
2023-02-09T23:19:20.992Z,63.55
2023-02-09T23:21:52.225Z,88.18
2023-02-09T23:24:22.389Z,79.50
2023-02-09T23:26:52.065Z,75.03
2023-02-09T23:29:21.686Z,56.70
2023-02-09T23:31:50.372Z,73.97
2023-02-09T23:34:22.957Z,67.85
2023-02-09T23:36:51.723Z,78.88
2023-02-09T23:39:22.803Z,73.10
2023-02-09T23:41:51.120Z,58.25
2023-02-09T23:44:19.906Z,72.57
2023-02-09T23:46:48.467Z,80.50
2023-02-09T23:49:16.572Z,60.95
2023-02-09T23:51:46.910Z,70.70
2023-02-09T23:54:15.950Z,59.03
2023-02-09T23:56:46.598Z,76.18
2023-02-09T23:59:16.310Z,57.67
