createdAt,value
2018-06-14T00:00:05.653Z,11.42
2018-06-14T00:01:05.716Z,11.44
2018-06-14T00:02:05.768Z,11.39
2018-06-14T00:03:05.828Z,11.41
2018-06-14T00:04:05.884Z,11.28
2018-06-14T00:05:05.944Z,11.28
2018-06-14T00:06:06.000Z,11.31
2018-06-14T00:07:06.058Z,11.26
2018-06-14T00:08:06.116Z,11.28
2018-06-14T00:09:06.177Z,11.24
2018-06-14T00:10:06.232Z,11.20
2018-06-14T00:11:06.291Z,11.17
2018-06-14T00:12:06.350Z,11.21
2018-06-14T00:13:06.410Z,11.16
2018-06-14T00:14:06.464Z,11.02
2018-06-14T00:15:06.525Z,11.06
2018-06-14T00:16:06.580Z,11.05
2018-06-14T00:17:06.637Z,11.05
2018-06-14T00:18:06.700Z,10.95
2018-06-14T00:19:06.756Z,10.95
2018-06-14T00:20:07.012Z,10.93
2018-06-14T00:21:06.870Z,11.02
2018-06-14T00:22:06.926Z,10.94
2018-06-14T00:23:06.986Z,10.94
2018-06-14T00:24:07.043Z,10.87
2018-06-14T00:25:07.102Z,10.93
2018-06-14T00:26:07.159Z,10.99
2018-06-14T00:27:07.217Z,11.03
2018-06-14T00:28:07.274Z,11.20
2018-06-14T00:29:07.332Z,11.12
2018-06-14T00:30:07.390Z,11.06
2018-06-14T00:31:07.450Z,11.06
2018-06-14T00:32:07.506Z,11.03
2018-06-14T00:33:07.563Z,11.06
2018-06-14T00:34:07.621Z,10.98
2018-06-14T00:35:07.683Z,10.88
2018-06-14T00:36:07.736Z,10.81
2018-06-14T00:37:07.794Z,10.83
2018-06-14T00:38:07.851Z,10.84
2018-06-14T00:39:07.910Z,10.83
2018-06-14T00:40:08.011Z,10.81
2018-06-14T00:41:08.025Z,10.78
2018-06-14T00:42:08.083Z,10.84
2018-06-14T00:43:08.143Z,10.72
2018-06-14T00:44:08.199Z,10.87
2018-06-14T00:45:08.257Z,10.84
2018-06-14T00:46:08.314Z,10.70
2018-06-14T00:47:08.372Z,10.80
2018-06-14T00:48:08.429Z,10.78
2018-06-14T00:49:08.486Z,10.78
2018-06-14T00:50:08.545Z,10.84
2018-06-14T00:51:08.635Z,10.76
2018-06-14T00:52:08.659Z,10.84
2018-06-14T00:53:08.717Z,10.78
2018-06-14T00:54:08.800Z,10.81
2018-06-14T00:55:08.833Z,10.73
2018-06-14T00:56:08.890Z,10.78
2018-06-14T00:57:08.947Z,10.72
2018-06-14T00:58:09.006Z,10.69
2018-06-14T00:59:09.075Z,10.80
2018-06-14T01:00:09.121Z,10.75
2018-06-14T01:01:09.178Z,10.78
2018-06-14T01:02:09.236Z,10.72
2018-06-14T01:03:09.292Z,10.76
2018-06-14T01:04:09.350Z,10.76
2018-06-14T01:05:09.409Z,10.72
2018-06-14T01:06:09.467Z,10.62
2018-06-14T01:07:09.525Z,10.68
2018-06-14T01:08:09.582Z,10.65
2018-06-14T01:09:09.891Z,10.60
2018-06-14T01:10:09.697Z,10.55
2018-06-14T01:11:09.756Z,10.68
2018-06-14T01:12:09.811Z,10.58
2018-06-14T01:13:09.868Z,10.57
2018-06-14T01:14:09.928Z,10.62
2018-06-14T01:15:09.987Z,10.62
2018-06-14T01:16:10.046Z,10.65
2018-06-14T01:17:10.100Z,10.57
2018-06-14T01:18:10.157Z,10.57
2018-06-14T01:19:10.218Z,10.58
2018-06-14T01:20:10.272Z,10.55
2018-06-14T01:21:10.331Z,10.49
2018-06-14T01:22:10.388Z,10.49
2018-06-14T01:23:10.446Z,10.43
2018-06-14T01:24:10.504Z,10.43
2018-06-14T01:25:10.562Z,10.32
2018-06-14T01:26:10.769Z,10.36
2018-06-14T01:27:10.675Z,10.38
2018-06-14T01:28:10.733Z,10.31
2018-06-14T01:29:10.791Z,10.34
2018-06-14T01:30:10.849Z,10.32
2018-06-14T01:31:10.905Z,10.26
2018-06-14T01:32:10.962Z,10.36
2018-06-14T01:33:11.020Z,10.17
2018-06-14T01:34:11.078Z,10.26
2018-06-14T01:35:11.136Z,10.22
2018-06-14T01:36:11.193Z,10.16
2018-06-14T01:37:11.280Z,10.28
2018-06-14T01:38:11.308Z,10.16
2018-06-14T01:39:11.365Z,10.18
2018-06-14T01:40:11.422Z,10.20
2018-06-14T01:41:11.481Z,10.14
2018-06-14T01:42:11.537Z,10.11
2018-06-14T01:43:11.595Z,10.04
2018-06-14T01:44:11.652Z,10.17
2018-06-14T01:45:11.709Z,10.09
2018-06-14T01:46:11.767Z,10.18
2018-06-14T01:47:11.827Z,10.06
2018-06-14T01:48:11.881Z,10.14
2018-06-14T01:49:11.939Z,10.20
2018-06-14T01:50:11.995Z,10.09
2018-06-14T01:51:12.054Z,10.18
2018-06-14T01:52:12.111Z,10.18
2018-06-14T01:53:12.168Z,10.16
2018-06-14T01:54:12.226Z,10.14
2018-06-14T01:55:12.282Z,10.17
2018-06-14T01:56:12.340Z,10.14
2018-06-14T01:57:12.397Z,10.06
2018-06-14T01:58:12.454Z,10.10
2018-06-14T01:59:12.513Z,10.04
2018-06-14T02:00:12.568Z,10.06
2018-06-14T02:01:12.880Z,10.06
2018-06-14T02:02:12.685Z,10.04
2018-06-14T02:03:12.741Z,9.98
2018-06-14T02:04:12.797Z,10.02
2018-06-14T02:05:12.859Z,10.02
2018-06-14T02:06:12.912Z,9.98
2018-06-14T02:07:12.970Z,9.98
2018-06-14T02:08:13.026Z,9.99
2018-06-14T02:09:13.084Z,9.93
2018-06-14T02:10:13.141Z,9.93
2018-06-14T02:11:13.199Z,9.86
2018-06-14T02:12:13.268Z,9.77
2018-06-14T02:13:13.312Z,9.85
2018-06-14T02:14:13.370Z,9.78
2018-06-14T02:15:13.430Z,9.83
2018-06-14T02:16:13.485Z,9.95
2018-06-14T02:17:13.542Z,9.93
2018-06-14T02:18:13.599Z,9.95
2018-06-14T02:19:13.656Z,9.96
2018-06-14T02:20:13.713Z,9.95
2018-06-14T02:21:13.781Z,9.96
2018-06-14T02:22:13.827Z,9.96
2018-06-14T02:23:13.885Z,9.99
2018-06-14T02:24:13.941Z,10.02
2018-06-14T02:25:13.999Z,9.99
2018-06-14T02:26:14.059Z,10.04
2018-06-14T02:27:14.113Z,9.93
2018-06-14T02:28:14.170Z,9.99
2018-06-14T02:29:14.227Z,9.95
2018-06-14T02:30:14.286Z,9.95
2018-06-14T02:31:14.343Z,9.93
2018-06-14T02:32:14.399Z,9.99
2018-06-14T02:33:14.457Z,10.06
2018-06-14T02:34:14.515Z,10.06
2018-06-14T02:35:14.572Z,10.01
2018-06-14T02:36:14.628Z,10.14
2018-06-14T02:37:14.685Z,10.04
2018-06-14T02:38:14.743Z,9.96
2018-06-14T02:39:14.801Z,9.95
2018-06-14T02:40:14.856Z,9.88
2018-06-14T02:41:14.914Z,9.85
2018-06-14T02:42:14.970Z,9.80
2018-06-14T02:43:15.029Z,9.83
2018-06-14T02:44:15.089Z,9.78
2018-06-14T02:45:15.145Z,9.85
2018-06-14T02:46:15.200Z,9.73
2018-06-14T02:47:15.258Z,9.73
2018-06-14T02:48:15.314Z,9.73
2018-06-14T02:49:15.372Z,9.71
2018-06-14T02:50:15.429Z,9.74
2018-06-14T02:51:15.486Z,9.73
2018-06-14T02:52:15.542Z,9.83
2018-06-14T02:53:15.607Z,9.86
2018-06-14T02:54:15.661Z,9.91
2018-06-14T02:55:15.722Z,9.71
2018-06-14T02:56:16.025Z,9.85
2018-06-14T02:57:15.832Z,9.65
2018-06-14T02:58:15.887Z,9.65
2018-06-14T02:59:15.943Z,9.63
2018-06-14T03:00:16.008Z,9.70
2018-06-14T03:01:16.058Z,9.73
2018-06-14T03:02:16.114Z,9.81
2018-06-14T03:03:16.232Z,9.74
2018-06-14T03:04:16.228Z,9.77
2018-06-14T03:05:16.285Z,9.71
2018-06-14T03:06:16.342Z,9.75
2018-06-14T03:07:16.404Z,9.71
2018-06-14T03:08:16.455Z,9.75
2018-06-14T03:09:16.513Z,9.73
2018-06-14T03:10:16.572Z,9.71
2018-06-14T03:11:16.628Z,9.62
2018-06-14T03:12:16.685Z,9.63
2018-06-14T03:13:16.742Z,9.59
2018-06-14T03:14:17.049Z,9.70
2018-06-14T03:15:16.856Z,9.58
2018-06-14T03:16:16.915Z,9.68
2018-06-14T03:17:16.969Z,9.55
2018-06-14T03:18:17.026Z,9.65
2018-06-14T03:19:17.087Z,9.68
2018-06-14T03:20:17.140Z,9.60
2018-06-14T03:21:17.198Z,9.52
2018-06-14T03:22:17.255Z,9.68
2018-06-14T03:23:17.316Z,9.52
2018-06-14T03:24:17.368Z,9.50
2018-06-14T03:25:17.425Z,9.52
2018-06-14T03:26:17.483Z,9.62
2018-06-14T03:27:17.540Z,9.63
2018-06-14T03:28:17.595Z,9.63
2018-06-14T03:29:17.652Z,9.60
2018-06-14T03:30:17.710Z,9.49
2018-06-14T03:31:17.767Z,9.53
2018-06-14T03:32:17.823Z,9.53
2018-06-14T03:33:17.880Z,9.62
2018-06-14T03:34:17.939Z,9.48
2018-06-14T03:35:17.995Z,9.48
2018-06-14T03:36:18.054Z,9.50
2018-06-14T03:37:18.108Z,9.38
2018-06-14T03:38:18.165Z,9.35
2018-06-14T03:39:18.222Z,9.37
2018-06-14T03:40:18.278Z,9.32
2018-06-14T03:41:18.335Z,9.34
2018-06-14T03:42:18.393Z,9.42
2018-06-14T03:43:18.450Z,9.37
2018-06-14T03:44:18.509Z,9.30
2018-06-14T03:45:18.564Z,9.34
2018-06-14T03:46:18.621Z,9.38
2018-06-14T03:47:18.678Z,9.44
2018-06-14T03:48:18.734Z,9.48
2018-06-14T03:49:18.791Z,9.49
2018-06-14T03:50:18.849Z,9.38
2018-06-14T03:51:18.907Z,9.49
2018-06-14T03:52:18.965Z,9.55
2018-06-14T03:53:19.021Z,9.44
2018-06-14T03:54:19.076Z,9.32
2018-06-14T03:55:19.133Z,9.38
2018-06-14T03:56:19.195Z,9.35
2018-06-14T03:57:19.248Z,9.34
2018-06-14T03:58:19.307Z,9.35
2018-06-14T03:59:19.362Z,9.32
2018-06-14T04:00:19.418Z,9.37
2018-06-14T04:01:19.888Z,9.40
2018-06-14T04:02:19.531Z,9.37
2018-06-14T04:03:19.588Z,9.38
2018-06-14T04:04:19.896Z,9.32
2018-06-14T04:05:19.702Z,9.37
2018-06-14T04:06:19.760Z,9.40
2018-06-14T04:07:19.819Z,9.38
2018-06-14T04:08:19.873Z,9.35
2018-06-14T04:09:19.929Z,9.32
2018-06-14T04:10:20.009Z,9.31
2018-06-14T04:11:20.045Z,9.38
2018-06-14T04:12:20.104Z,9.40
2018-06-14T04:13:20.159Z,9.31
2018-06-14T04:14:20.217Z,9.42
2018-06-14T04:15:20.273Z,9.40
2018-06-14T04:16:20.329Z,9.38
2018-06-14T04:17:20.386Z,9.32
2018-06-14T04:18:20.444Z,9.37
2018-06-14T04:19:20.501Z,9.38
2018-06-14T04:20:20.563Z,9.45
2018-06-14T04:21:20.615Z,9.38
2018-06-14T04:22:20.671Z,9.49
2018-06-14T04:23:21.084Z,9.48
2018-06-14T04:24:20.786Z,9.52
2018-06-14T04:25:20.843Z,9.38
2018-06-14T04:26:20.899Z,9.58
2018-06-14T04:27:20.977Z,9.45
2018-06-14T04:28:21.024Z,9.55
2018-06-14T04:29:21.082Z,9.49
2018-06-14T04:30:21.152Z,9.50
2018-06-14T04:31:21.186Z,9.48
2018-06-14T04:32:21.242Z,9.52
2018-06-14T04:33:21.300Z,9.63
2018-06-14T04:34:21.357Z,9.59
2018-06-14T04:35:21.415Z,9.63
2018-06-14T04:36:21.476Z,9.71
2018-06-14T04:37:21.528Z,9.78
2018-06-14T04:38:21.836Z,9.73
2018-06-14T04:39:21.676Z,9.71
2018-06-14T04:40:21.700Z,9.74
2018-06-14T04:41:21.757Z,9.59
2018-06-14T04:42:21.816Z,9.70
2018-06-14T04:43:21.872Z,9.73
2018-06-14T04:44:21.928Z,9.80
2018-06-14T04:45:21.986Z,9.83
2018-06-14T04:46:22.045Z,9.88
2018-06-14T04:47:22.102Z,9.91
2018-06-14T04:48:22.158Z,9.95
2018-06-14T04:49:22.216Z,9.95
2018-06-14T04:50:22.273Z,9.96
2018-06-14T04:51:22.331Z,9.96
2018-06-14T04:52:23.277Z,9.95
2018-06-14T04:53:23.151Z,9.99
2018-06-14T04:54:22.503Z,10.04
2018-06-14T04:55:22.561Z,10.02
2018-06-14T04:56:22.618Z,10.06
2018-06-14T04:57:22.675Z,10.11
2018-06-14T04:58:22.734Z,10.04
2018-06-14T04:59:22.790Z,10.09
2018-06-14T05:00:22.846Z,10.16
2018-06-14T05:01:22.908Z,10.18
2018-06-14T05:02:22.973Z,10.16
2018-06-14T05:03:23.021Z,10.02
2018-06-14T05:04:23.078Z,10.24
2018-06-14T05:05:23.135Z,10.18
2018-06-14T05:06:23.194Z,10.17
2018-06-14T05:07:23.256Z,10.29
2018-06-14T05:08:23.319Z,10.25
2018-06-14T05:09:23.855Z,10.42
2018-06-14T05:10:23.424Z,10.44
2018-06-14T05:11:23.485Z,10.39
2018-06-14T05:12:23.539Z,10.54
2018-06-14T05:13:23.604Z,10.57
2018-06-14T05:14:23.655Z,10.52
2018-06-14T05:15:23.714Z,10.57
2018-06-14T05:16:23.770Z,10.54
2018-06-14T05:17:23.849Z,10.52
2018-06-14T05:18:23.886Z,10.51
2018-06-14T05:19:23.945Z,10.57
2018-06-14T05:20:24.004Z,10.57
2018-06-14T05:21:24.073Z,10.62
2018-06-14T05:22:24.117Z,10.72
2018-06-14T05:23:24.177Z,10.75
2018-06-14T05:24:24.234Z,10.70
2018-06-14T05:25:24.292Z,10.75
2018-06-14T05:26:24.351Z,10.83
2018-06-14T05:27:24.409Z,10.80
2018-06-14T05:28:24.465Z,10.87
2018-06-14T05:29:24.571Z,10.91
2018-06-14T05:30:24.583Z,10.90
2018-06-14T05:31:24.642Z,10.94
2018-06-14T05:32:24.699Z,11.02
2018-06-14T05:33:24.759Z,11.03
2018-06-14T05:34:24.815Z,11.03
2018-06-14T05:35:24.875Z,11.02
2018-06-14T05:36:24.931Z,11.12
2018-06-14T05:37:24.992Z,11.13
2018-06-14T05:38:25.049Z,11.23
2018-06-14T05:39:25.107Z,11.27
2018-06-14T05:40:25.165Z,11.20
2018-06-14T05:41:25.223Z,11.24
2018-06-14T05:42:25.339Z,11.28
2018-06-14T05:43:25.340Z,11.42
2018-06-14T05:44:25.398Z,11.46
2018-06-14T05:45:25.457Z,11.51
2018-06-14T05:46:25.516Z,11.70
2018-06-14T05:47:25.574Z,11.70
2018-06-14T05:48:25.633Z,11.75
2018-06-14T05:49:25.691Z,11.75
2018-06-14T05:50:25.751Z,11.84
2018-06-14T05:51:25.809Z,11.93
2018-06-14T05:52:25.867Z,11.88
2018-06-14T05:53:25.926Z,12.04
2018-06-14T05:54:25.986Z,12.05
2018-06-14T05:55:26.044Z,12.15
2018-06-14T05:56:26.102Z,12.11
2018-06-14T05:57:26.163Z,12.08
2018-06-14T05:58:26.222Z,12.03
2018-06-14T05:59:26.306Z,12.01
2018-06-14T06:00:26.338Z,12.00
2018-06-14T06:01:26.398Z,11.87
2018-06-14T06:02:26.607Z,12.04
2018-06-14T06:03:26.517Z,11.87
2018-06-14T06:04:26.574Z,12.05
2018-06-14T06:05:27.002Z,12.05
2018-06-14T06:06:26.693Z,12.18
2018-06-14T06:07:26.752Z,12.22
2018-06-14T06:08:26.810Z,12.23
2018-06-14T06:09:26.870Z,12.30
2018-06-14T06:10:26.928Z,12.33
2018-06-14T06:11:26.989Z,12.34
2018-06-14T06:12:27.728Z,12.48
2018-06-14T06:13:27.203Z,12.44
2018-06-14T06:14:27.203Z,12.44
2018-06-14T06:15:27.225Z,12.55
2018-06-14T06:16:27.285Z,12.49
2018-06-14T06:17:27.343Z,12.54
2018-06-14T06:18:27.404Z,12.56
2018-06-14T06:19:27.466Z,12.38
2018-06-14T06:20:27.541Z,12.54
2018-06-14T06:21:27.580Z,12.55
2018-06-14T06:22:27.643Z,12.52
2018-06-14T06:23:27.794Z,12.55
2018-06-14T06:24:27.843Z,12.54
2018-06-14T06:25:27.859Z,12.54
2018-06-14T06:26:27.990Z,12.48
2018-06-14T06:27:27.969Z,12.61
2018-06-14T06:28:28.037Z,12.59
2018-06-14T06:29:28.087Z,12.76
2018-06-14T06:30:28.206Z,12.70
2018-06-14T06:31:28.187Z,12.71
2018-06-14T06:32:28.269Z,12.84
2018-06-14T06:33:28.382Z,12.70
2018-06-14T06:34:28.383Z,12.69
2018-06-14T06:35:28.454Z,12.76
2018-06-14T06:36:28.503Z,12.73
2018-06-14T06:37:28.560Z,12.73
2018-06-14T06:38:28.648Z,12.79
2018-06-14T06:39:28.680Z,12.88
2018-06-14T06:40:28.738Z,12.96
2018-06-14T06:41:28.847Z,12.95
2018-06-14T06:42:28.826Z,13.07
2018-06-14T06:43:28.886Z,13.04
2018-06-14T06:44:28.956Z,13.06
2018-06-14T06:45:29.010Z,13.12
2018-06-14T06:46:29.063Z,13.35
2018-06-14T06:47:29.123Z,13.36
2018-06-14T06:48:29.182Z,13.39
2018-06-14T06:49:29.242Z,13.46
2018-06-14T06:50:29.302Z,13.50
2018-06-14T06:51:29.361Z,13.35
2018-06-14T06:52:29.420Z,13.41
2018-06-14T06:53:29.481Z,13.46
2018-06-14T06:54:29.540Z,13.53
2018-06-14T06:55:29.600Z,13.59
2018-06-14T06:56:29.685Z,13.61
2018-06-14T06:57:29.719Z,13.63
2018-06-14T06:58:29.778Z,13.73
2018-06-14T06:59:29.841Z,13.75
2018-06-14T07:00:29.897Z,13.81
2018-06-14T07:01:29.957Z,13.83
2018-06-14T07:02:30.018Z,13.90
2018-06-14T07:03:30.076Z,13.87
2018-06-14T07:04:30.137Z,13.99
2018-06-14T07:05:30.197Z,13.93
2018-06-14T07:06:30.311Z,13.90
2018-06-14T07:07:30.316Z,13.98
2018-06-14T07:08:30.378Z,13.91
2018-06-14T07:09:30.435Z,13.93
2018-06-14T07:10:30.532Z,13.98
2018-06-14T07:11:30.584Z,13.99
2018-06-14T07:12:30.613Z,14.01
2018-06-14T07:13:30.674Z,13.94
2018-06-14T07:14:30.734Z,13.96
2018-06-14T07:15:30.795Z,14.16
2018-06-14T07:16:30.855Z,14.24
2018-06-14T07:17:30.914Z,14.34
2018-06-14T07:18:30.973Z,14.38
2018-06-14T07:19:32.226Z,14.46
2018-06-14T07:20:31.403Z,14.42
2018-06-14T07:21:31.208Z,14.48
2018-06-14T07:22:31.212Z,14.59
2018-06-14T07:23:31.275Z,14.71
2018-06-14T07:24:31.333Z,14.78
2018-06-14T07:25:32.081Z,14.91
2018-06-14T07:26:31.454Z,15.01
2018-06-14T07:27:31.515Z,15.03
2018-06-14T07:28:31.576Z,15.12
2018-06-14T07:29:31.682Z,15.30
2018-06-14T07:30:31.694Z,15.23
2018-06-14T07:31:31.754Z,15.35
2018-06-14T07:32:31.814Z,15.49
2018-06-14T07:33:31.875Z,15.55
2018-06-14T07:34:31.936Z,15.56
2018-06-14T07:35:31.996Z,15.49
2018-06-14T07:36:32.055Z,15.56
2018-06-14T07:37:32.116Z,15.55
2018-06-14T07:38:32.177Z,15.74
2018-06-14T07:39:32.238Z,15.85
2018-06-14T07:40:32.297Z,15.84
2018-06-14T07:41:32.359Z,15.86
2018-06-14T07:42:32.418Z,15.89
2018-06-14T07:43:32.480Z,15.89
2018-06-14T07:44:32.540Z,15.91
2018-06-14T07:45:32.600Z,16.01
2018-06-14T07:46:32.661Z,16.04
2018-06-14T07:47:32.724Z,15.95
2018-06-14T07:48:32.781Z,16.06
2018-06-14T07:49:32.845Z,16.17
2018-06-14T07:50:32.904Z,16.29
2018-06-14T07:51:32.966Z,16.34
2018-06-14T07:52:33.024Z,16.44
2018-06-14T07:53:33.086Z,16.40
2018-06-14T07:54:33.165Z,16.57
2018-06-14T07:55:33.210Z,16.52
2018-06-14T07:56:33.269Z,16.63
2018-06-14T07:57:33.331Z,16.78
2018-06-14T07:58:33.391Z,16.77
2018-06-14T07:59:33.452Z,16.91
2018-06-14T08:00:33.518Z,16.91
2018-06-14T08:01:33.574Z,17.09
2018-06-14T08:02:33.636Z,17.20
2018-06-14T08:03:33.697Z,17.28
2018-06-14T08:04:33.757Z,17.39
2018-06-14T08:05:33.820Z,17.62
2018-06-14T08:06:33.915Z,17.65
2018-06-14T08:07:33.944Z,17.89
2018-06-14T08:08:34.003Z,18.11
2018-06-14T08:09:34.066Z,18.17
2018-06-14T08:10:34.128Z,18.20
2018-06-14T08:11:34.188Z,18.34
2018-06-14T08:12:34.702Z,18.51
2018-06-14T08:13:34.694Z,18.71
2018-06-14T08:14:34.380Z,18.96
2018-06-14T08:16:07.850Z,19.23
2018-06-14T08:16:34.811Z,19.34
2018-06-14T08:17:34.560Z,19.42
2018-06-14T08:18:34.622Z,19.38
2018-06-14T08:19:34.685Z,19.50
2018-06-14T08:20:34.746Z,19.79
2018-06-14T08:21:34.812Z,19.72
2018-06-14T08:22:34.874Z,19.65
2018-06-14T08:23:34.934Z,19.38
2018-06-14T08:24:34.996Z,19.28
2018-06-14T08:25:35.059Z,19.32
2018-06-14T08:26:35.121Z,19.38
2018-06-14T08:27:35.186Z,19.20
2018-06-14T08:28:35.249Z,19.40
2018-06-14T08:29:35.344Z,19.46
2018-06-14T08:30:35.413Z,19.72
2018-06-14T08:31:35.439Z,19.85
2018-06-14T08:32:35.499Z,19.86
2018-06-14T08:33:35.571Z,19.80
2018-06-14T08:34:35.625Z,19.98
2018-06-14T08:35:35.690Z,20.16
2018-06-14T08:36:35.752Z,19.95
2018-06-14T08:37:35.816Z,20.00
2018-06-14T08:38:35.908Z,19.83
2018-06-14T08:39:35.972Z,19.70
2018-06-14T08:40:36.320Z,19.65
2018-06-14T08:41:36.178Z,19.49
2018-06-14T08:42:36.136Z,19.71
2018-06-14T08:43:36.510Z,19.57
2018-06-14T08:44:36.260Z,19.92
2018-06-14T08:45:36.378Z,20.12
2018-06-14T08:46:36.384Z,20.07
2018-06-14T08:47:36.451Z,20.01
2018-06-14T08:48:36.879Z,19.64
2018-06-14T08:49:36.577Z,19.62
2018-06-14T08:50:36.638Z,19.85
2018-06-14T08:51:36.703Z,19.97
2018-06-14T08:52:36.770Z,19.80
2018-06-14T08:53:36.831Z,19.92
2018-06-14T08:54:36.893Z,19.95
2018-06-14T08:55:36.956Z,20.16
2018-06-14T08:56:37.434Z,20.38
2018-06-14T08:57:37.083Z,20.30
2018-06-14T08:58:37.146Z,20.22
2018-06-14T08:59:37.211Z,20.26
2018-06-14T09:00:37.278Z,20.17
2018-06-14T09:01:37.339Z,20.26
2018-06-14T09:02:37.403Z,20.37
2018-06-14T09:03:37.466Z,20.34
2018-06-14T09:04:37.529Z,20.35
2018-06-14T09:05:37.938Z,20.27
2018-06-14T09:06:37.658Z,20.35
2018-06-14T09:07:37.721Z,20.40
2018-06-14T09:08:37.786Z,20.46
2018-06-14T09:09:37.848Z,20.40
2018-06-14T09:10:37.911Z,20.57
2018-06-14T09:11:37.975Z,20.58
2018-06-14T09:12:38.038Z,20.82
2018-06-14T09:13:38.107Z,21.05
2018-06-14T09:14:38.170Z,21.08
2018-06-14T09:15:38.231Z,21.06
2018-06-14T09:16:38.865Z,21.15
2018-06-14T09:17:38.357Z,21.21
2018-06-14T09:18:38.422Z,21.26
2018-06-14T09:19:38.487Z,21.30
2018-06-14T09:20:38.549Z,21.36
2018-06-14T09:21:38.618Z,21.31
2018-06-14T09:22:38.677Z,20.94
2018-06-14T09:23:38.741Z,21.28
2018-06-14T09:24:38.808Z,21.28
2018-06-14T09:25:38.879Z,21.12
2018-06-14T09:26:38.935Z,21.06
2018-06-14T09:27:39.412Z,20.98
2018-06-14T09:28:39.061Z,21.24
2018-06-14T09:29:39.138Z,21.15
2018-06-14T09:30:39.192Z,21.24
2018-06-14T09:31:39.257Z,21.27
2018-06-14T09:32:39.319Z,21.46
2018-06-14T09:33:39.388Z,21.71
2018-06-14T09:34:39.449Z,21.27
2018-06-14T09:35:39.513Z,21.08
2018-06-14T09:36:39.577Z,21.18
2018-06-14T09:37:39.644Z,21.40
2018-06-14T09:38:39.710Z,21.33
2018-06-14T09:39:39.776Z,21.56
2018-06-14T09:40:39.837Z,21.48
2018-06-14T09:41:39.902Z,21.49
2018-06-14T09:42:39.967Z,21.61
2018-06-14T09:43:40.035Z,21.74
2018-06-14T09:44:40.098Z,21.70
2018-06-14T09:45:40.163Z,21.86
2018-06-14T09:46:40.229Z,21.64
2018-06-14T09:47:40.300Z,21.40
2018-06-14T09:48:40.360Z,20.93
2018-06-14T09:49:40.425Z,21.13
2018-06-14T09:50:40.494Z,21.27
2018-06-14T09:51:41.166Z,21.27
2018-06-14T09:52:40.623Z,21.19
2018-06-14T09:53:40.689Z,21.05
2018-06-14T09:54:41.300Z,21.19
2018-06-14T09:55:41.401Z,21.42
2018-06-14T09:56:40.893Z,21.53
2018-06-14T09:57:41.821Z,21.56
2018-06-14T09:58:41.024Z,21.33
2018-06-14T09:59:41.084Z,21.40
2018-06-14T10:00:41.153Z,21.58
2018-06-14T10:01:41.217Z,21.53
2018-06-14T10:02:41.284Z,21.31
2018-06-14T10:03:41.350Z,21.40
2018-06-14T10:04:41.417Z,21.36
2018-06-14T10:05:41.485Z,21.53
2018-06-14T10:06:41.550Z,21.83
2018-06-14T10:07:41.619Z,22.19
2018-06-14T10:08:41.687Z,22.52
2018-06-14T10:09:41.754Z,22.82
2018-06-14T10:10:41.822Z,22.88
2018-06-14T10:11:41.892Z,23.07
2018-06-14T10:12:41.959Z,22.96
2018-06-14T10:13:42.029Z,22.66
2018-06-14T10:14:42.098Z,22.27
2018-06-14T10:15:42.167Z,22.31
2018-06-14T10:16:42.236Z,22.21
2018-06-14T10:17:42.305Z,22.29
2018-06-14T10:18:42.403Z,22.09
2018-06-14T10:19:42.444Z,22.15
2018-06-14T10:20:42.514Z,22.63
2018-06-14T10:21:42.653Z,22.60
2018-06-14T10:22:42.651Z,22.45
2018-06-14T10:23:42.720Z,22.21
2018-06-14T10:24:42.789Z,21.71
2018-06-14T10:25:42.857Z,21.58
2018-06-14T10:26:42.925Z,21.67
2018-06-14T10:27:42.995Z,21.61
2018-06-14T10:28:43.061Z,21.73
2018-06-14T10:29:43.131Z,21.79
2018-06-14T10:30:43.199Z,21.52
2018-06-14T10:31:43.267Z,21.67
2018-06-14T10:32:43.335Z,21.55
2018-06-14T10:33:43.402Z,21.27
2018-06-14T10:34:43.503Z,20.91
2018-06-14T10:35:43.538Z,20.79
2018-06-14T10:36:43.605Z,20.97
2018-06-14T10:37:43.675Z,21.06
2018-06-14T10:38:43.741Z,22.08
2018-06-14T10:39:43.807Z,22.72
2018-06-14T10:40:43.879Z,23.09
2018-06-14T10:41:44.195Z,22.75
2018-06-14T10:42:44.014Z,22.63
2018-06-14T10:43:44.080Z,22.49
2018-06-14T10:44:44.147Z,22.20
2018-06-14T10:45:44.215Z,22.02
2018-06-14T10:46:44.284Z,22.04
2018-06-14T10:47:44.351Z,22.70
2018-06-14T10:48:44.423Z,23.29
2018-06-14T10:49:44.487Z,23.32
2018-06-14T10:50:44.555Z,23.50
2018-06-14T10:51:44.628Z,23.72
2018-06-14T10:52:44.716Z,23.94
2018-06-14T10:53:44.764Z,24.09
2018-06-14T10:54:44.847Z,24.12
2018-06-14T10:55:44.900Z,24.44
2018-06-14T10:56:44.971Z,24.39
2018-06-14T10:57:45.539Z,24.44
2018-06-14T10:58:45.109Z,23.84
2018-06-14T10:59:45.180Z,23.49
2018-06-14T11:00:45.250Z,24.06
2018-06-14T11:01:45.320Z,24.31
2018-06-14T11:02:45.391Z,23.99
2018-06-14T11:03:45.463Z,23.23
2018-06-14T11:04:45.532Z,23.16
2018-06-14T11:05:45.604Z,23.04
2018-06-14T11:06:45.674Z,22.85
2018-06-14T11:07:45.759Z,23.00
2018-06-14T11:08:45.819Z,22.93
2018-06-14T11:09:45.888Z,22.66
2018-06-14T11:10:45.958Z,22.06
2018-06-14T11:11:46.029Z,21.81
2018-06-14T11:12:46.097Z,21.74
2018-06-14T11:13:46.170Z,21.93
2018-06-14T11:14:46.238Z,22.44
2018-06-14T11:15:46.310Z,22.76
2018-06-14T11:16:46.421Z,23.04
2018-06-14T11:17:46.445Z,22.88
2018-06-14T11:18:46.514Z,23.12
2018-06-14T11:19:46.585Z,23.19
2018-06-14T11:20:46.654Z,23.64
2018-06-14T11:21:46.723Z,23.72
2018-06-14T11:22:46.793Z,23.41
2018-06-14T11:23:46.863Z,23.45
2018-06-14T11:24:46.932Z,23.64
2018-06-14T11:25:47.002Z,23.84
2018-06-14T11:26:47.082Z,24.39
2018-06-14T11:27:47.143Z,24.77
2018-06-14T11:28:47.211Z,24.55
2018-06-14T11:29:47.281Z,24.18
2018-06-14T11:30:47.353Z,23.94
2018-06-14T11:31:47.425Z,24.05
2018-06-14T11:32:47.492Z,23.62
2018-06-14T11:33:47.586Z,22.97
2018-06-14T11:34:47.635Z,22.44
2018-06-14T11:35:47.726Z,22.14
2018-06-14T11:36:47.776Z,22.02
2018-06-14T11:37:47.847Z,22.24
2018-06-14T11:38:47.919Z,22.48
2018-06-14T11:39:47.991Z,22.63
2018-06-14T11:40:48.060Z,22.49
2018-06-14T11:41:48.128Z,22.96
2018-06-14T11:42:48.754Z,23.06
2018-06-14T11:43:48.268Z,23.19
2018-06-14T11:44:48.338Z,23.71
2018-06-14T11:45:48.406Z,23.63
2018-06-14T11:46:48.476Z,24.27
2018-06-14T11:47:48.545Z,25.11
2018-06-14T11:48:48.615Z,25.14
2018-06-14T11:49:48.686Z,26.03
2018-06-14T11:50:48.759Z,25.41
2018-06-14T11:51:49.140Z,25.12
2018-06-14T11:52:48.894Z,24.61
2018-06-14T11:53:48.966Z,24.70
2018-06-14T11:54:49.034Z,25.49
2018-06-14T11:55:49.148Z,25.38
2018-06-14T11:56:49.504Z,24.93
2018-06-14T11:57:49.246Z,24.59
2018-06-14T11:58:49.316Z,24.29
2018-06-14T11:59:49.387Z,24.30
2018-06-14T12:00:49.457Z,24.00
2018-06-14T12:01:49.581Z,24.27
2018-06-14T12:02:49.598Z,24.29
2018-06-14T12:03:49.669Z,24.64
2018-06-14T12:04:49.737Z,24.34
2018-06-14T12:05:49.809Z,24.12
2018-06-14T12:06:49.882Z,23.42
2018-06-14T12:07:49.952Z,24.05
2018-06-14T12:08:50.342Z,24.71
2018-06-14T12:09:50.091Z,24.56
2018-06-14T12:10:50.163Z,23.96
2018-06-14T12:11:50.237Z,23.45
2018-06-14T12:12:50.303Z,23.18
2018-06-14T12:13:50.374Z,22.94
2018-06-14T12:14:50.447Z,23.11
2018-06-14T12:15:50.516Z,23.84
2018-06-14T12:16:50.586Z,24.68
2018-06-14T12:17:50.655Z,24.99
2018-06-14T12:18:50.727Z,24.90
2018-06-14T12:19:50.798Z,24.77
2018-06-14T12:20:50.872Z,25.35
2018-06-14T12:21:50.940Z,25.90
2018-06-14T12:22:51.011Z,26.60
2018-06-14T12:23:51.083Z,26.69
2018-06-14T12:24:51.169Z,25.96
2018-06-14T12:25:51.226Z,25.75
2018-06-14T12:26:51.307Z,25.61
2018-06-14T12:27:51.370Z,26.04
2018-06-14T12:28:51.604Z,26.54
2018-06-14T12:29:51.515Z,26.59
2018-06-14T12:30:51.623Z,26.65
2018-06-14T12:31:51.660Z,26.12
2018-06-14T12:32:51.735Z,25.41
2018-06-14T12:33:51.808Z,24.53
2018-06-14T12:34:51.879Z,24.08
2018-06-14T12:35:51.953Z,24.14
2018-06-14T12:36:52.025Z,24.46
2018-06-14T12:37:52.098Z,25.12
2018-06-14T12:38:52.171Z,24.75
2018-06-14T12:39:52.243Z,25.44
2018-06-14T12:40:52.314Z,25.26
2018-06-14T12:41:52.387Z,26.20
2018-06-14T12:42:52.462Z,26.97
2018-06-14T12:43:52.536Z,26.08
2018-06-14T12:44:52.604Z,26.39
2018-06-14T12:45:52.677Z,26.44
2018-06-14T12:46:52.749Z,26.53
2018-06-14T12:47:52.822Z,26.64
2018-06-14T12:48:52.893Z,25.72
2018-06-14T12:49:52.968Z,25.07
2018-06-14T12:50:53.040Z,24.51
2018-06-14T12:51:53.114Z,24.41
2018-06-14T12:52:53.200Z,25.27
2018-06-14T12:53:53.257Z,25.74
2018-06-14T12:54:53.330Z,25.74
2018-06-14T12:55:53.402Z,26.11
2018-06-14T12:56:53.477Z,25.36
2018-06-14T12:57:53.545Z,24.63