createdAt,value
2018-05-17T00:00:52.432Z,99.99
2018-05-17T00:01:52.474Z,99.99
2018-05-17T00:02:52.514Z,99.99
2018-05-17T00:03:52.577Z,99.99
2018-05-17T00:04:52.612Z,99.99
2018-05-17T00:05:52.655Z,99.99
2018-05-17T00:06:52.697Z,99.99
2018-05-17T00:07:52.754Z,99.99
2018-05-17T00:08:52.804Z,99.99
2018-05-17T00:09:52.949Z,99.99
2018-05-17T00:10:53.096Z,99.99
2018-05-17T00:11:52.939Z,99.99
2018-05-17T00:12:52.984Z,99.99
2018-05-17T00:13:53.034Z,99.99
2018-05-17T00:14:53.075Z,99.99
2018-05-17T00:15:53.133Z,99.99
2018-05-17T00:16:53.166Z,99.99
2018-05-17T00:17:53.340Z,99.99
2018-05-17T00:18:53.266Z,99.99
2018-05-17T00:19:53.310Z,99.99
2018-05-17T00:20:53.364Z,99.99
2018-05-17T00:21:53.442Z,99.99
2018-05-17T00:22:53.556Z,99.99
2018-05-17T00:23:53.489Z,99.99
2018-05-17T00:24:53.587Z,99.99
2018-05-17T00:25:53.590Z,99.99
2018-05-17T00:26:53.631Z,99.99
2018-05-17T00:27:53.776Z,99.99
2018-05-17T00:28:53.822Z,99.99
2018-05-17T00:29:53.777Z,99.99
2018-05-17T00:30:53.803Z,99.99
2018-05-17T00:31:53.864Z,99.99
2018-05-17T00:32:53.925Z,99.99
2018-05-17T00:33:54.055Z,99.99
2018-05-17T00:34:54.130Z,99.99
2018-05-17T00:35:54.034Z,99.99
2018-05-17T00:36:54.103Z,99.99
2018-05-17T00:37:54.134Z,99.99
2018-05-17T00:38:54.193Z,99.99
2018-05-17T00:39:54.339Z,99.99
2018-05-17T00:40:54.291Z,99.99
2018-05-17T00:41:54.345Z,99.99
2018-05-17T00:42:54.377Z,99.99
2018-05-17T00:43:54.425Z,99.99
2018-05-17T00:44:54.569Z,99.99
2018-05-17T00:45:54.507Z,99.99
2018-05-17T00:46:54.547Z,99.99
2018-05-17T00:47:54.603Z,99.99
2018-05-17T00:48:54.654Z,99.99
2018-05-17T00:49:54.825Z,99.99
2018-05-17T00:50:54.830Z,99.99
2018-05-17T00:51:54.798Z,99.99
2018-05-17T00:52:54.841Z,99.99
2018-05-17T00:53:54.895Z,99.99
2018-05-17T00:54:54.942Z,99.99
2018-05-17T00:55:55.065Z,99.99
2018-05-17T00:56:55.011Z,99.99
2018-05-17T00:57:55.061Z,99.99
2018-05-17T00:58:55.106Z,99.99
2018-05-17T00:59:55.147Z,99.99
2018-05-17T01:00:55.199Z,99.99
2018-05-17T01:01:55.229Z,99.99
2018-05-17T01:02:55.298Z,99.99
2018-05-17T01:03:55.322Z,99.99
2018-05-17T01:04:55.408Z,99.99
2018-05-17T01:05:55.545Z,99.99
2018-05-17T01:06:55.480Z,99.99
2018-05-17T01:07:55.519Z,99.99
2018-05-17T01:08:55.598Z,99.99
2018-05-17T01:09:55.601Z,99.99
2018-05-17T01:10:55.675Z,99.99
2018-05-17T01:11:55.712Z,99.99
2018-05-17T01:12:55.759Z,99.99
2018-05-17T01:13:55.785Z,99.99
2018-05-17T01:14:55.836Z,99.99
2018-05-17T01:15:55.985Z,99.99
2018-05-17T01:16:55.932Z,99.99
2018-05-17T01:17:55.990Z,99.99
2018-05-17T01:18:55.997Z,99.99
2018-05-17T01:19:56.046Z,99.99
2018-05-17T01:20:56.097Z,99.99
2018-05-17T01:21:56.171Z,99.99
2018-05-17T01:22:56.313Z,99.99
2018-05-17T01:23:56.231Z,99.99
2018-05-17T01:24:56.306Z,99.99
2018-05-17T01:25:56.314Z,99.99
2018-05-17T01:26:56.373Z,99.99
2018-05-17T01:27:56.607Z,99.99
2018-05-17T01:28:56.452Z,99.99
2018-05-17T01:29:56.504Z,99.99
2018-05-17T01:30:56.591Z,99.99
2018-05-17T01:31:56.610Z,99.99
2018-05-17T01:32:56.654Z,99.99
2018-05-17T01:33:56.789Z,99.99
2018-05-17T01:34:56.774Z,99.99
2018-05-17T01:35:56.784Z,99.99
2018-05-17T01:36:56.834Z,99.99
2018-05-17T01:37:56.858Z,99.99
2018-05-17T01:38:56.907Z,99.99
2018-05-17T01:39:56.988Z,99.99
2018-05-17T01:40:57.003Z,99.99
2018-05-17T01:41:57.053Z,99.99
2018-05-17T01:42:57.118Z,99.99
2018-05-17T01:43:57.142Z,99.99
2018-05-17T01:44:57.294Z,99.99
2018-05-17T01:45:57.222Z,99.99
2018-05-17T01:46:57.265Z,99.99
2018-05-17T01:47:57.353Z,99.99
2018-05-17T01:48:57.390Z,99.99
2018-05-17T01:49:57.416Z,99.99
2018-05-17T01:50:57.458Z,99.99
2018-05-17T01:51:57.524Z,99.99
2018-05-17T01:52:57.581Z,99.99
2018-05-17T01:53:57.601Z,99.99
2018-05-17T01:54:57.730Z,99.99
2018-05-17T01:55:57.969Z,99.99
2018-05-17T01:56:57.741Z,99.99
2018-05-17T01:57:57.797Z,99.99
2018-05-17T01:58:57.827Z,99.99
2018-05-17T01:59:57.894Z,99.99
2018-05-17T02:00:58.020Z,99.99
2018-05-17T02:01:58.078Z,99.99
2018-05-17T02:02:58.000Z,99.99
2018-05-17T02:03:58.035Z,99.99
2018-05-17T02:04:58.096Z,99.99
2018-05-17T02:05:58.202Z,99.99
2018-05-17T02:06:58.386Z,99.99
2018-05-17T02:07:58.266Z,99.99
2018-05-17T02:08:58.277Z,99.99
2018-05-17T02:09:58.363Z,99.99
2018-05-17T02:10:58.422Z,99.99
2018-05-17T02:11:58.484Z,99.99
2018-05-17T02:12:58.763Z,99.99
2018-05-17T02:13:58.569Z,99.99
2018-05-17T02:14:58.557Z,99.99
2018-05-17T02:15:58.606Z,99.99
2018-05-17T02:16:58.693Z,99.99
2018-05-17T02:17:58.873Z,99.99
2018-05-17T02:18:58.749Z,99.99
2018-05-17T02:19:58.781Z,99.99
2018-05-17T02:20:58.818Z,99.99
2018-05-17T02:21:58.871Z,99.99
2018-05-17T02:22:58.964Z,99.99
2018-05-17T02:23:58.971Z,99.99
2018-05-17T02:24:59.063Z,99.99
2018-05-17T02:25:59.043Z,99.99
2018-05-17T02:26:59.136Z,99.99
2018-05-17T02:27:59.307Z,99.99
2018-05-17T02:28:59.188Z,99.99
2018-05-17T02:29:59.265Z,99.99
2018-05-17T02:30:59.292Z,99.99
2018-05-17T02:31:59.322Z,99.99
2018-05-17T02:32:59.569Z,99.99
2018-05-17T02:33:59.403Z,99.99
2018-05-17T02:34:59.457Z,99.99
2018-05-17T02:35:59.523Z,99.99
2018-05-17T02:36:59.557Z,99.99
2018-05-17T02:37:59.606Z,99.99
2018-05-17T02:38:59.745Z,99.99
2018-05-17T02:39:59.708Z,99.99
2018-05-17T02:40:59.741Z,99.99
2018-05-17T02:41:59.758Z,99.99
2018-05-17T02:42:59.808Z,99.99
2018-05-17T02:43:59.861Z,99.99
2018-05-17T02:44:59.919Z,99.99
2018-05-17T02:45:59.944Z,99.99
2018-05-17T02:46:59.995Z,99.99
2018-05-17T02:48:00.047Z,99.99
2018-05-17T02:49:00.265Z,99.99
2018-05-17T02:50:00.121Z,99.99
2018-05-17T02:51:00.169Z,99.99
2018-05-17T02:52:00.234Z,99.99
2018-05-17T02:53:00.274Z,99.99
2018-05-17T02:54:00.329Z,99.99
2018-05-17T02:55:00.373Z,99.99
2018-05-17T02:56:00.412Z,99.99
2018-05-17T02:57:00.468Z,99.99
2018-05-17T02:58:00.494Z,99.99
2018-05-17T02:59:00.520Z,99.99
2018-05-17T03:00:00.697Z,99.99
2018-05-17T03:01:00.651Z,99.99
2018-05-17T03:02:00.673Z,99.99
2018-05-17T03:03:00.706Z,99.99
2018-05-17T03:04:00.772Z,99.99
2018-05-17T03:05:00.811Z,99.99
2018-05-17T03:06:00.960Z,99.99
2018-05-17T03:07:00.895Z,99.99
2018-05-17T03:08:00.969Z,99.99
2018-05-17T03:09:01.008Z,99.99
2018-05-17T03:10:01.049Z,99.99
2018-05-17T03:11:02.624Z,99.99
2018-05-17T03:12:01.150Z,99.99
2018-05-17T03:13:01.177Z,99.99
2018-05-17T03:14:01.211Z,99.99
2018-05-17T03:15:01.263Z,99.99
2018-05-17T03:16:01.314Z,99.99
2018-05-17T03:17:01.464Z,99.99
2018-05-17T03:18:01.431Z,99.99
2018-05-17T03:19:01.463Z,99.99
2018-05-17T03:20:01.499Z,99.99
2018-05-17T03:21:01.564Z,99.99
2018-05-17T03:22:01.598Z,99.99
2018-05-17T03:23:01.665Z,99.99
2018-05-17T03:24:01.664Z,99.99
2018-05-17T03:25:01.735Z,99.99
2018-05-17T03:26:01.798Z,99.99
2018-05-17T03:27:01.939Z,99.99
2018-05-17T03:28:01.880Z,99.99
2018-05-17T03:29:01.887Z,99.99
2018-05-17T03:30:01.933Z,99.99
2018-05-17T03:31:01.991Z,99.99
2018-05-17T03:32:02.052Z,99.99
2018-05-17T03:33:02.302Z,99.99
2018-05-17T03:34:02.140Z,99.99
2018-05-17T03:35:02.174Z,99.99
2018-05-17T03:36:02.213Z,99.99
2018-05-17T03:37:02.276Z,99.99
2018-05-17T03:38:02.432Z,99.99
2018-05-17T03:39:02.373Z,99.99
2018-05-17T03:40:02.403Z,99.99
2018-05-17T03:41:02.443Z,99.99
2018-05-17T03:42:02.469Z,99.99
2018-05-17T03:43:02.559Z,99.99
2018-05-17T03:44:02.586Z,99.99
2018-05-17T03:45:02.742Z,99.99
2018-05-17T03:46:02.683Z,99.99
2018-05-17T03:47:02.748Z,99.99
2018-05-17T03:48:02.768Z,99.99
2018-05-17T03:49:02.826Z,99.99
2018-05-17T03:50:02.864Z,99.99
2018-05-17T03:51:03.003Z,99.99
2018-05-17T03:52:02.949Z,99.99
2018-05-17T03:53:03.013Z,99.99
2018-05-17T03:54:03.022Z,99.99
2018-05-17T03:55:03.057Z,99.99
2018-05-17T03:56:04.647Z,99.99
2018-05-17T03:57:03.183Z,99.99
2018-05-17T03:58:03.246Z,99.99
2018-05-17T03:59:03.269Z,99.99
2018-05-17T04:00:03.307Z,99.99
2018-05-17T04:01:03.369Z,99.99
2018-05-17T04:02:03.501Z,99.99
2018-05-17T04:03:03.454Z,99.99
2018-05-17T04:04:03.508Z,99.99
2018-05-17T04:05:03.598Z,99.99
2018-05-17T04:06:03.590Z,99.99
2018-05-17T04:07:03.611Z,99.99
2018-05-17T04:08:03.691Z,99.99
2018-05-17T04:09:03.724Z,99.99
2018-05-17T04:10:03.778Z,99.99
2018-05-17T04:11:03.804Z,99.99
2018-05-17T04:12:03.938Z,99.99
2018-05-17T04:13:03.916Z,99.99
2018-05-17T04:14:03.974Z,99.99
2018-05-17T04:15:03.998Z,99.99
2018-05-17T04:16:04.040Z,99.99
2018-05-17T04:17:04.078Z,99.99
2018-05-17T04:18:04.316Z,99.99
2018-05-17T04:19:04.161Z,99.99
2018-05-17T04:20:04.227Z,99.99
2018-05-17T04:21:04.254Z,99.99
2018-05-17T04:22:04.327Z,99.99
2018-05-17T04:23:04.443Z,99.99
2018-05-17T04:24:04.404Z,99.99
2018-05-17T04:25:04.427Z,99.99
2018-05-17T04:26:04.482Z,99.99
2018-05-17T04:27:04.527Z,99.99
2018-05-17T04:28:04.588Z,99.99
2018-05-17T04:29:04.916Z,99.99
2018-05-17T04:30:04.679Z,99.99
2018-05-17T04:31:04.719Z,99.99
2018-05-17T04:32:04.777Z,99.99
2018-05-17T04:33:04.786Z,99.99
2018-05-17T04:34:04.847Z,99.99
2018-05-17T04:35:04.995Z,99.99
2018-05-17T04:36:04.935Z,99.99
2018-05-17T04:37:04.980Z,99.99
2018-05-17T04:38:05.029Z,99.99
2018-05-17T04:39:05.079Z,99.99
2018-05-17T04:40:05.105Z,99.99
2018-05-17T04:41:05.374Z,99.99
2018-05-17T04:42:05.229Z,99.99
2018-05-17T04:43:05.264Z,99.99
2018-05-17T04:44:05.324Z,99.99
2018-05-17T04:45:05.327Z,99.99
2018-05-17T04:46:05.494Z,99.99
2018-05-17T04:47:05.421Z,99.99
2018-05-17T04:48:05.471Z,99.99
2018-05-17T04:49:05.524Z,99.99
2018-05-17T04:50:05.582Z,99.99
2018-05-17T04:51:05.614Z,99.99
2018-05-17T04:52:05.834Z,99.99
2018-05-17T04:53:05.709Z,99.99
2018-05-17T04:54:05.753Z,99.99
2018-05-17T04:55:05.818Z,99.99
2018-05-17T04:56:05.925Z,99.99
2018-05-17T04:57:05.887Z,99.99
2018-05-17T04:58:06.017Z,99.99
2018-05-17T04:59:05.980Z,99.99
2018-05-17T05:00:06.014Z,99.99
2018-05-17T05:01:06.052Z,99.99
2018-05-17T05:02:06.135Z,99.99
2018-05-17T05:03:06.177Z,99.99
2018-05-17T05:04:06.426Z,99.99
2018-05-17T05:05:06.246Z,99.99
2018-05-17T05:06:06.292Z,99.99
2018-05-17T05:07:06.316Z,99.99
2018-05-17T05:08:06.581Z,99.99
2018-05-17T05:09:06.435Z,99.99
2018-05-17T05:10:06.481Z,99.99
2018-05-17T05:11:06.540Z,99.99
2018-05-17T05:12:06.562Z,99.99
2018-05-17T05:13:06.580Z,99.99
2018-05-17T05:14:06.750Z,99.99
2018-05-17T05:15:06.912Z,99.99
2018-05-17T05:16:06.722Z,99.99
2018-05-17T05:17:06.796Z,99.99
2018-05-17T05:18:06.838Z,99.99
2018-05-17T05:19:06.876Z,99.99
2018-05-17T05:20:06.908Z,99.99
2018-05-17T05:21:07.069Z,99.99
2018-05-17T05:22:07.009Z,99.99
2018-05-17T05:23:07.071Z,99.99
2018-05-17T05:24:07.107Z,99.99
2018-05-17T05:25:07.148Z,99.99
2018-05-17T05:26:07.396Z,99.99
2018-05-17T05:27:07.230Z,99.99
2018-05-17T05:28:07.321Z,99.99
2018-05-17T05:29:07.303Z,99.99
2018-05-17T05:30:07.381Z,99.99
2018-05-17T05:31:07.394Z,99.99
2018-05-17T05:32:07.566Z,99.99
2018-05-17T05:33:07.484Z,99.99
2018-05-17T05:34:07.560Z,99.99
2018-05-17T05:35:07.582Z,99.99
2018-05-17T05:36:07.657Z,99.99
2018-05-17T05:37:07.687Z,99.99
2018-05-17T05:38:07.956Z,99.99
2018-05-17T05:39:07.861Z,99.99
2018-05-17T05:40:07.848Z,99.99
2018-05-17T05:41:07.865Z,99.99
2018-05-17T05:42:07.889Z,99.99
2018-05-17T05:43:08.137Z,99.99
2018-05-17T05:44:08.006Z,99.99
2018-05-17T05:45:08.031Z,99.99
2018-05-17T05:46:08.056Z,99.99
2018-05-17T05:47:08.131Z,99.99
2018-05-17T05:48:08.168Z,99.99
2018-05-17T05:49:08.422Z,99.99
2018-05-17T05:50:08.254Z,99.99
2018-05-17T05:51:08.298Z,99.99
2018-05-17T05:52:08.361Z,99.99
2018-05-17T05:53:08.407Z,99.99
2018-05-17T05:54:08.533Z,99.99
2018-05-17T05:55:08.499Z,99.99
2018-05-17T05:56:08.512Z,99.99
2018-05-17T05:57:08.566Z,99.99
2018-05-17T05:58:08.614Z,99.99
2018-05-17T05:59:08.651Z,99.99
2018-05-17T06:00:08.919Z,99.99
2018-05-17T06:01:08.767Z,99.99
2018-05-17T06:02:08.803Z,99.99
2018-05-17T06:03:08.853Z,99.99
2018-05-17T06:04:08.900Z,99.99
2018-05-17T06:05:08.913Z,99.99
2018-05-17T06:06:09.081Z,99.99
2018-05-17T06:07:09.036Z,99.99
2018-05-17T06:08:09.078Z,99.99
2018-05-17T06:09:09.091Z,99.99
2018-05-17T06:10:09.130Z,99.99
2018-05-17T06:11:09.179Z,99.99
2018-05-17T06:12:09.462Z,99.99
2018-05-17T06:13:09.300Z,99.99
2018-05-17T06:14:09.332Z,99.99
2018-05-17T06:15:09.362Z,99.99
2018-05-17T06:16:09.406Z,99.99
2018-05-17T06:17:09.459Z,99.99
2018-05-17T06:18:09.606Z,99.99
2018-05-17T06:19:09.540Z,99.99
2018-05-17T06:20:09.607Z,99.99
2018-05-17T06:21:09.648Z,99.99
2018-05-17T06:22:09.692Z,99.99
2018-05-17T06:23:09.715Z,99.99
2018-05-17T06:24:09.974Z,99.99
2018-05-17T06:25:09.835Z,99.99
2018-05-17T06:26:09.884Z,99.99
2018-05-17T06:27:09.930Z,99.99
2018-05-17T06:28:09.951Z,99.99
2018-05-17T06:29:10.008Z,99.99
2018-05-17T06:30:10.038Z,99.99
2018-05-17T06:31:10.114Z,99.99
2018-05-17T06:32:10.159Z,99.99
2018-05-17T06:33:10.156Z,99.99
2018-05-17T06:34:10.323Z,99.99
2018-05-17T06:35:10.280Z,99.99
2018-05-17T06:36:10.302Z,99.99
2018-05-17T06:37:10.349Z,99.99
2018-05-17T06:38:10.389Z,99.99
2018-05-17T06:39:10.653Z,99.99
2018-05-17T06:40:10.493Z,99.99
2018-05-17T06:41:10.545Z,99.99
2018-05-17T06:42:10.573Z,99.99
2018-05-17T06:43:10.642Z,99.99
2018-05-17T06:44:10.656Z,99.99
2018-05-17T06:45:10.906Z,99.99
2018-05-17T06:46:10.744Z,99.99
2018-05-17T06:47:10.815Z,99.99
2018-05-17T06:48:10.850Z,99.99
2018-05-17T06:49:10.906Z,99.99
2018-05-17T06:50:10.931Z,99.99
2018-05-17T06:51:11.087Z,99.99
2018-05-17T06:52:11.026Z,99.99
2018-05-17T06:53:11.080Z,99.99
2018-05-17T06:54:11.122Z,99.99
2018-05-17T06:55:11.170Z,99.99
2018-05-17T06:56:11.212Z,99.99
2018-05-17T06:57:11.352Z,99.99
2018-05-17T06:58:11.318Z,99.99
2018-05-17T06:59:11.354Z,99.99
2018-05-17T07:00:11.375Z,99.99
2018-05-17T07:01:11.436Z,99.99
2018-05-17T07:02:11.488Z,99.99
2018-05-17T07:03:11.728Z,99.99
2018-05-17T07:04:11.562Z,99.99
2018-05-17T07:05:11.639Z,99.99
2018-05-17T07:06:11.660Z,99.99
2018-05-17T07:07:11.702Z,99.99
2018-05-17T07:08:11.849Z,99.99
2018-05-17T07:09:11.769Z,99.99
2018-05-17T07:10:11.822Z,99.99
2018-05-17T07:11:11.871Z,99.99
2018-05-17T07:12:11.923Z,99.99
2018-05-17T07:13:11.974Z,99.99
2018-05-17T07:14:12.231Z,99.99
2018-05-17T07:15:12.050Z,99.99
2018-05-17T07:16:12.084Z,99.99
2018-05-17T07:17:12.150Z,99.99
2018-05-17T07:18:12.485Z,99.99
2018-05-17T07:19:12.333Z,99.99
2018-05-17T07:20:12.289Z,99.99
2018-05-17T07:21:12.308Z,99.99
2018-05-17T07:22:12.347Z,99.99
2018-05-17T07:23:12.429Z,99.99
2018-05-17T07:24:12.519Z,99.99
2018-05-17T07:25:12.722Z,99.99
2018-05-17T07:26:12.538Z,99.99
2018-05-17T07:27:12.601Z,99.99
2018-05-17T07:28:12.643Z,99.99
2018-05-17T07:29:12.692Z,99.99
2018-05-17T07:30:12.747Z,99.99
2018-05-17T07:31:12.867Z,99.99
2018-05-17T07:32:12.824Z,99.99
2018-05-17T07:33:12.885Z,99.99
2018-05-17T07:34:12.897Z,99.99
2018-05-17T07:35:12.960Z,99.99
2018-05-17T07:36:13.007Z,99.99
2018-05-17T07:37:13.265Z,99.99
2018-05-17T07:38:13.098Z,99.99
2018-05-17T07:39:13.201Z,99.99
2018-05-17T07:40:13.202Z,99.99
2018-05-17T07:41:13.247Z,99.99
2018-05-17T07:42:13.245Z,99.99
2018-05-17T07:43:13.391Z,99.99
2018-05-17T07:44:13.353Z,99.99
2018-05-17T07:45:13.415Z,99.99
2018-05-17T07:46:13.433Z,99.99
2018-05-17T07:47:13.539Z,99.99
2018-05-17T07:48:13.533Z,99.99
2018-05-17T07:49:13.757Z,99.99
2018-05-17T07:50:13.616Z,99.99
2018-05-17T07:51:13.666Z,99.99
2018-05-17T07:52:13.748Z,99.99
2018-05-17T07:53:13.780Z,99.99
2018-05-17T07:54:13.881Z,99.99
2018-05-17T07:55:13.827Z,99.99
2018-05-17T07:56:13.915Z,99.99
2018-05-17T07:57:13.933Z,99.99
2018-05-17T07:58:13.966Z,99.99
2018-05-17T07:59:14.013Z,99.99
2018-05-17T08:00:14.281Z,99.99
2018-05-17T08:01:14.102Z,99.99
2018-05-17T08:02:14.130Z,99.99
2018-05-17T08:03:14.203Z,99.99
2018-05-17T08:04:14.232Z,99.99
2018-05-17T08:05:14.277Z,99.99
2018-05-17T08:06:14.432Z,99.99
2018-05-17T08:07:14.363Z,99.99
2018-05-17T08:08:14.393Z,99.99
2018-05-17T08:09:14.476Z,99.99
2018-05-17T08:10:14.521Z,99.99
2018-05-17T08:11:14.597Z,99.99
2018-05-17T08:12:14.974Z,99.99
2018-05-17T08:13:14.649Z,99.99
2018-05-17T08:14:14.673Z,99.99
2018-05-17T08:15:14.724Z,99.99
2018-05-17T08:16:14.790Z,99.99
2018-05-17T08:17:14.834Z,99.99
2018-05-17T08:18:14.966Z,99.99
2018-05-17T08:19:14.902Z,99.99
2018-05-17T08:20:14.967Z,99.99
2018-05-17T08:21:14.987Z,99.99
2018-05-17T08:22:15.040Z,99.99
2018-05-17T08:23:15.064Z,99.99
2018-05-17T08:24:15.122Z,99.99
2018-05-17T08:25:15.161Z,99.99
2018-05-17T08:26:15.230Z,99.99
2018-05-17T08:27:15.241Z,99.99
2018-05-17T08:28:15.399Z,99.99
2018-05-17T08:29:15.359Z,99.99
2018-05-17T08:30:15.397Z,99.99
2018-05-17T08:31:15.449Z,99.99
2018-05-17T08:32:15.510Z,99.99
2018-05-17T08:33:15.511Z,99.99
2018-05-17T08:34:15.685Z,99.99
2018-05-17T08:35:15.599Z,99.99
2018-05-17T08:36:15.803Z,99.99
2018-05-17T08:37:15.717Z,99.99
2018-05-17T08:38:15.759Z,99.99
2018-05-17T08:39:15.815Z,99.99
2018-05-17T08:40:16.038Z,99.99
2018-05-17T08:41:15.885Z,99.99
2018-05-17T08:42:15.957Z,99.99
2018-05-17T08:43:15.982Z,99.99
2018-05-17T08:44:16.018Z,99.99
2018-05-17T08:45:16.327Z,99.99
2018-05-17T08:46:16.101Z,99.99
2018-05-17T08:47:16.137Z,99.99
2018-05-17T08:48:16.201Z,99.99
2018-05-17T08:49:16.216Z,99.99
2018-05-17T08:50:16.289Z,99.99
2018-05-17T08:51:16.335Z,99.99
2018-05-17T08:52:16.563Z,99.99
2018-05-17T08:53:16.423Z,99.99
2018-05-17T08:54:16.476Z,99.99
2018-05-17T08:55:16.498Z,99.99
2018-05-17T08:56:16.561Z,99.99
2018-05-17T08:57:16.788Z,99.99
2018-05-17T08:58:16.688Z,99.99
2018-05-17T08:59:16.667Z,99.99
2018-05-17T09:00:16.730Z,99.99
2018-05-17T09:01:16.759Z,99.99
2018-05-17T09:02:16.840Z,99.99
2018-05-17T09:03:17.056Z,99.99
2018-05-17T09:04:17.108Z,99.99
2018-05-17T09:05:16.937Z,99.99
2018-05-17T09:06:17.090Z,99.99
2018-05-17T09:07:17.051Z,99.99
2018-05-17T09:08:17.065Z,99.99
2018-05-17T09:09:17.147Z,99.99
2018-05-17T09:10:17.148Z,99.99
2018-05-17T09:11:17.206Z,99.99
2018-05-17T09:12:17.251Z,99.99
2018-05-17T09:13:17.412Z,99.99
2018-05-17T09:14:17.332Z,99.99
2018-05-17T09:15:17.400Z,99.99
2018-05-17T09:16:17.448Z,99.99
2018-05-17T09:17:17.476Z,99.99
2018-05-17T09:18:17.514Z,99.99
2018-05-17T09:19:17.665Z,99.99
2018-05-17T09:20:17.736Z,99.99
2018-05-17T09:21:17.694Z,99.99
2018-05-17T09:22:17.697Z,99.99
2018-05-17T09:23:17.730Z,99.99
2018-05-17T09:24:17.789Z,99.99
2018-05-17T09:25:17.829Z,99.99
2018-05-17T09:26:17.875Z,99.99
2018-05-17T09:27:17.939Z,99.99
2018-05-17T09:28:17.968Z,99.99
2018-05-17T09:29:18.180Z,99.99
2018-05-17T09:30:18.077Z,99.99
2018-05-17T09:31:18.100Z,99.99
2018-05-17T09:32:18.159Z,99.99
2018-05-17T09:33:18.170Z,99.99
2018-05-17T09:34:18.226Z,99.99
2018-05-17T09:35:18.471Z,99.99
2018-05-17T09:36:18.317Z,99.99
2018-05-17T09:37:18.387Z,99.99
2018-05-17T09:38:18.414Z,99.99
2018-05-17T09:39:18.477Z,99.99
2018-05-17T09:40:18.482Z,99.99
2018-05-17T09:41:18.539Z,99.99
2018-05-17T09:42:18.580Z,99.99
2018-05-17T09:43:18.656Z,99.99
2018-05-17T09:44:18.669Z,99.99
2018-05-17T09:45:18.708Z,99.99
2018-05-17T09:46:18.859Z,99.99
2018-05-17T09:47:18.828Z,99.99
2018-05-17T09:48:18.854Z,99.99
2018-05-17T09:49:18.917Z,99.99
2018-05-17T09:50:18.926Z,99.99
2018-05-17T09:51:19.012Z,99.99
2018-05-17T09:52:19.124Z,99.99
2018-05-17T09:53:19.066Z,99.99
2018-05-17T09:54:19.132Z,99.99
2018-05-17T09:55:19.189Z,99.99
2018-05-17T09:56:19.214Z,99.99
2018-05-17T09:57:19.259Z,99.99
2018-05-17T09:58:19.404Z,99.99
2018-05-17T09:59:19.337Z,99.99
2018-05-17T10:00:19.391Z,99.99
2018-05-17T10:01:19.425Z,99.99
2018-05-17T10:02:19.498Z,99.99
2018-05-17T10:03:19.548Z,99.99
2018-05-17T10:04:19.547Z,99.99
2018-05-17T10:05:19.724Z,99.99
2018-05-17T10:06:19.645Z,99.99
2018-05-17T10:07:19.688Z,99.99
2018-05-17T10:08:19.765Z,99.99
2018-05-17T10:09:19.790Z,99.99
2018-05-17T10:10:19.821Z,99.99
2018-05-17T10:11:19.966Z,99.99
2018-05-17T10:12:19.903Z,99.99
2018-05-17T10:13:19.972Z,99.99
2018-05-17T10:14:19.991Z,99.99
2018-05-17T10:15:20.031Z,99.99
2018-05-17T10:16:20.101Z,99.99
2018-05-17T10:17:20.175Z,99.99
2018-05-17T10:18:20.193Z,99.99
2018-05-17T10:19:20.220Z,99.99
2018-05-17T10:20:20.289Z,99.99
2018-05-17T10:21:20.303Z,99.99
2018-05-17T10:22:20.373Z,99.99
2018-05-17T10:23:20.418Z,99.99
2018-05-17T10:24:20.453Z,99.99
2018-05-17T10:25:20.497Z,99.99
2018-05-17T10:26:20.634Z,99.99
2018-05-17T10:27:20.589Z,99.99
2018-05-17T10:28:20.619Z,99.99
2018-05-17T10:29:20.703Z,99.99
2018-05-17T10:30:20.702Z,99.99
2018-05-17T10:31:20.772Z,99.99
2018-05-17T10:32:20.841Z,99.99
2018-05-17T10:33:20.882Z,99.99
2018-05-17T10:34:20.907Z,99.99
2018-05-17T10:35:20.962Z,99.99
2018-05-17T10:36:20.988Z,99.99
2018-05-17T10:37:21.137Z,99.99
2018-05-17T10:38:21.109Z,99.99
2018-05-17T10:39:21.135Z,99.99
2018-05-17T10:40:21.186Z,99.99
2018-05-17T10:41:21.215Z,99.99
2018-05-17T10:42:21.279Z,99.99
2018-05-17T10:43:21.331Z,99.99
2018-05-17T10:44:21.353Z,99.99
2018-05-17T10:45:21.442Z,99.99
2018-05-17T10:46:21.439Z,99.99
2018-05-17T10:47:21.589Z,99.99
2018-05-17T10:48:21.536Z,99.99
2018-05-17T10:49:21.581Z,99.99
2018-05-17T10:50:21.613Z,99.99
2018-05-17T10:51:21.678Z,99.99
2018-05-17T10:52:21.727Z,99.99
2018-05-17T10:53:21.851Z,99.99
2018-05-17T10:54:21.847Z,99.99
2018-05-17T10:55:21.874Z,99.99
2018-05-17T10:56:21.923Z,99.99
2018-05-17T10:57:21.942Z,99.99
2018-05-17T10:58:22.010Z,99.99
2018-05-17T10:59:22.156Z,99.99
2018-05-17T11:00:22.098Z,99.99
2018-05-17T11:01:22.141Z,99.99
2018-05-17T11:02:22.168Z,99.99
2018-05-17T11:03:22.235Z,99.99
2018-05-17T11:04:22.376Z,99.99
2018-05-17T11:05:22.329Z,99.99
2018-05-17T11:06:22.348Z,99.99
2018-05-17T11:07:22.404Z,99.99
2018-05-17T11:08:22.455Z,99.99
2018-05-17T11:09:22.518Z,99.99
2018-05-17T11:10:22.560Z,98.68
2018-05-17T11:11:22.702Z,96.65
2018-05-17T11:12:22.636Z,96.75
2018-05-17T11:13:22.716Z,96.02
2018-05-17T11:14:22.744Z,94.71
2018-05-17T11:15:22.920Z,95.54
2018-05-17T11:16:22.962Z,96.60
2018-05-17T11:17:22.893Z,96.60
2018-05-17T11:18:22.971Z,96.02
2018-05-17T11:19:23.007Z,95.49
2018-05-17T11:20:23.032Z,94.62
2018-05-17T11:21:23.123Z,94.04
2018-05-17T11:22:23.352Z,95.20
2018-05-17T11:23:23.214Z,95.10
2018-05-17T11:24:23.234Z,95.68
2018-05-17T11:25:23.317Z,95.29
2018-05-17T11:26:23.357Z,94.90
2018-05-17T11:27:23.399Z,93.06
2018-05-17T11:28:23.558Z,92.33
2018-05-17T11:29:23.603Z,90.48
2018-05-17T11:30:23.546Z,90.38
2018-05-17T11:31:23.612Z,88.73
2018-05-17T11:32:23.670Z,88.26
2018-05-17T11:33:23.718Z,90.25
2018-05-17T11:34:23.758Z,91.17
2018-05-17T11:35:23.896Z,92.97
2018-05-17T11:36:23.882Z,92.77
2018-05-17T11:37:23.919Z,92.68
2018-05-17T11:38:24.027Z,92.19
2018-05-17T11:39:24.008Z,92.33
2018-05-17T11:40:24.165Z,93.21
2018-05-17T11:41:24.148Z,93.11
2018-05-17T11:42:24.198Z,92.96
2018-05-17T11:43:24.243Z,90.39
2018-05-17T11:44:24.302Z,88.69
2018-05-17T11:45:24.560Z,88.30
2018-05-17T11:46:24.360Z,88.20
2018-05-17T11:47:24.451Z,87.71
2018-05-17T11:48:24.542Z,86.39
2018-05-17T11:49:24.528Z,84.99
2018-05-17T11:50:24.644Z,85.28
2018-05-17T11:51:24.827Z,85.86
2018-05-17T11:52:24.691Z,85.03
2018-05-17T11:53:24.742Z,84.83
2018-05-17T11:54:24.801Z,84.50
2018-05-17T11:55:24.845Z,84.89
2018-05-17T11:56:25.118Z,85.08
2018-05-17T11:57:24.950Z,83.72
2018-05-17T11:58:24.994Z,84.60
2018-05-17T11:59:25.074Z,84.83
2018-05-17T12:00:25.114Z,84.74
2018-05-17T12:01:25.217Z,83.03
2018-05-17T12:02:25.396Z,82.68
2018-05-17T12:03:25.261Z,81.79
2018-05-17T12:04:25.334Z,79.49
2018-05-17T12:05:25.372Z,79.55
2018-05-17T12:06:25.414Z,78.92
2018-05-17T12:07:25.658Z,81.02
2018-05-17T12:08:25.742Z,80.74
2018-05-17T12:09:25.574Z,82.10
2018-05-17T12:10:25.659Z,81.22
2018-05-17T12:11:25.689Z,81.46
2018-05-17T12:12:25.740Z,80.33
2018-05-17T12:13:25.879Z,78.91
2018-05-17T12:14:25.840Z,78.42
2018-05-17T12:15:25.893Z,78.67
2018-05-17T12:16:25.976Z,79.35
2018-05-17T12:17:26.020Z,79.49
2018-05-17T12:18:26.182Z,78.71
2018-05-17T12:19:26.102Z,78.61
2018-05-17T12:20:26.181Z,78.40
2018-05-17T12:21:26.221Z,76.61
2018-05-17T12:22:26.264Z,77.42
2018-05-17T12:23:26.532Z,76.74
2018-05-17T12:24:26.503Z,75.80
2018-05-17T12:25:26.449Z,76.29
2018-05-17T12:26:26.519Z,75.96
2018-05-17T12:27:26.581Z,75.73
2018-05-17T12:28:26.593Z,76.61
2018-05-17T12:29:26.875Z,77.09
2018-05-17T12:30:26.810Z,76.61
2018-05-17T12:31:26.764Z,77.00
2018-05-17T12:32:26.846Z,77.97
2018-05-17T12:33:26.862Z,77.39
2018-05-17T12:34:26.951Z,76.51
2018-05-17T12:35:27.107Z,76.54
2018-05-17T12:36:27.039Z,75.41
2018-05-17T12:37:27.082Z,75.45
2018-05-17T12:38:27.137Z,74.87
2018-05-17T12:39:27.229Z,74.63
2018-05-17T12:40:27.347Z,74.57
2018-05-17T12:41:27.313Z,74.83
2018-05-17T12:42:27.356Z,75.41
2018-05-17T12:43:27.434Z,74.90
2018-05-17T12:44:27.475Z,73.27
2018-05-17T12:45:27.566Z,73.47
2018-05-17T12:46:27.703Z,73.02
2018-05-17T12:47:27.650Z,71.69
2018-05-17T12:48:27.729Z,71.39
2018-05-17T12:49:27.761Z,71.23
2018-05-17T12:50:27.827Z,69.27
2018-05-17T12:51:27.863Z,69.37
2018-05-17T12:52:27.964Z,69.82
2018-05-17T12:53:28.000Z,69.82