createdAt,value
2019-04-25T00:00:02.044Z,20.90
2019-04-25T00:01:01.203Z,19.40
2019-04-25T00:02:01.860Z,18.30
2019-04-25T00:03:01.267Z,18.10
2019-04-25T00:04:02.010Z,22.20
2019-04-25T00:05:01.361Z,18.90
2019-04-25T00:06:02.360Z,17.80
2019-04-25T00:07:02.238Z,17.20
2019-04-25T00:08:01.502Z,18.90
2019-04-25T00:09:01.887Z,16.40
2019-04-25T00:10:01.605Z,19.40
2019-04-25T00:11:01.711Z,16.80
2019-04-25T00:12:02.273Z,19.50
2019-04-25T00:13:01.691Z,17.80
2019-04-25T00:14:01.546Z,20.80
2019-04-25T00:15:01.431Z,19.80
2019-04-25T00:16:01.844Z,19.90
2019-04-25T00:17:01.721Z,25.50
2019-04-25T00:18:02.250Z,26.10
2019-04-25T00:19:01.889Z,19.20
2019-04-25T00:20:01.595Z,17.80
2019-04-25T00:21:01.281Z,21.20
2019-04-25T00:22:01.977Z,17.10
2019-04-25T00:23:02.008Z,19.00
2019-04-25T00:24:02.535Z,19.90
2019-04-25T00:25:12.955Z,17.60
2019-04-25T00:26:01.797Z,20.80
2019-04-25T00:27:02.207Z,18.90
2019-04-25T00:28:01.803Z,19.80
2019-04-25T00:29:01.972Z,17.80
2019-04-25T00:30:01.680Z,18.20
2019-04-25T00:31:02.115Z,18.80
2019-04-25T00:32:01.676Z,18.40
2019-04-25T00:33:02.055Z,17.80
2019-04-25T00:34:02.185Z,16.90
2019-04-25T00:35:01.870Z,21.80
2019-04-25T00:36:02.059Z,23.40
2019-04-25T00:37:02.369Z,18.20
2019-04-25T00:38:02.270Z,20.00
2019-04-25T00:39:02.019Z,22.10
2019-04-25T00:40:01.487Z,23.20
2019-04-25T00:41:01.701Z,19.80
2019-04-25T00:42:02.183Z,23.80
2019-04-25T00:43:01.583Z,18.90
2019-04-25T00:44:02.296Z,19.50
2019-04-25T00:45:02.209Z,20.00
2019-04-25T00:46:01.493Z,17.50
2019-04-25T00:47:02.295Z,18.50
2019-04-25T00:48:03.946Z,23.10
2019-04-25T00:49:00.551Z,22.90
2019-04-25T00:50:02.157Z,24.10
2019-04-25T00:51:01.919Z,18.60
2019-04-25T00:52:01.927Z,21.80
2019-04-25T00:53:01.211Z,17.40
2019-04-25T00:54:02.356Z,18.70
2019-04-25T00:55:01.900Z,20.00
2019-04-25T00:56:01.482Z,20.00
2019-04-25T00:57:02.081Z,20.10
2019-04-25T00:58:01.356Z,19.60
2019-04-25T00:59:01.970Z,21.10
2019-04-25T01:00:01.857Z,17.30
2019-04-25T01:01:02.025Z,18.60
2019-04-25T01:02:01.464Z,20.00
2019-04-25T01:03:01.614Z,19.90
2019-04-25T01:04:01.952Z,22.40
2019-04-25T01:05:01.815Z,20.70
2019-04-25T01:06:03.387Z,18.30
2019-04-25T01:07:01.480Z,20.40
2019-04-25T01:08:02.038Z,22.00
2019-04-25T01:09:01.545Z,19.80
2019-04-25T01:10:02.003Z,22.30
2019-04-25T01:11:01.668Z,20.60
2019-04-25T01:12:03.890Z,18.30
2019-04-25T01:13:01.375Z,22.30
2019-04-25T01:14:01.730Z,19.00
2019-04-25T01:15:01.642Z,17.80
2019-04-25T01:16:02.128Z,19.60
2019-04-25T01:17:01.717Z,19.00
2019-04-25T01:18:01.221Z,20.90
2019-04-25T01:19:00.310Z,20.40
2019-04-25T01:20:00.212Z,20.00
2019-04-25T01:21:00.194Z,23.60
2019-04-25T01:22:00.181Z,21.10
2019-04-25T01:23:00.938Z,21.90
2019-04-25T01:24:00.167Z,23.00
2019-04-25T01:25:00.140Z,19.40
2019-04-25T01:26:00.176Z,25.60
2019-04-25T01:27:00.123Z,22.30
2019-04-25T01:28:00.127Z,25.00
2019-04-25T01:29:00.128Z,22.00
2019-04-25T01:30:00.093Z,25.90
2019-04-25T01:31:00.071Z,22.40
2019-04-25T01:32:00.070Z,20.60
2019-04-25T01:33:00.070Z,17.70
2019-04-25T01:34:00.073Z,21.60
2019-04-25T01:35:00.458Z,25.60
2019-04-25T01:36:00.020Z,23.00
2019-04-25T01:37:00.016Z,25.40
2019-04-25T01:38:00.003Z,20.40
2019-04-25T01:39:00.012Z,23.40
2019-04-25T01:39:59.979Z,26.10
2019-04-25T01:41:00.001Z,21.20
2019-04-25T01:41:59.958Z,22.10
2019-04-25T01:42:59.937Z,19.10
2019-04-25T01:43:59.949Z,19.60
2019-04-25T01:44:59.910Z,18.90
2019-04-25T01:45:59.910Z,21.70
2019-04-25T01:46:59.910Z,22.70
2019-04-25T01:47:59.890Z,19.60
2019-04-25T01:48:59.890Z,19.80
2019-04-25T01:49:59.863Z,20.60
2019-04-25T01:50:59.860Z,20.30
2019-04-25T01:51:59.852Z,19.70
2019-04-25T01:52:59.849Z,20.20
2019-04-25T01:53:59.845Z,22.80
2019-04-25T01:54:59.798Z,21.30
2019-04-25T01:56:05.030Z,20.10
2019-04-25T01:57:00.795Z,24.40
2019-04-25T01:57:59.771Z,21.70
2019-04-25T01:59:01.516Z,23.20
2019-04-25T01:59:59.785Z,23.60
2019-04-25T02:00:59.746Z,22.60
2019-04-25T02:01:59.744Z,24.20
2019-04-25T02:02:59.713Z,19.90
2019-04-25T02:03:59.730Z,20.60
2019-04-25T02:05:00.265Z,20.40
2019-04-25T02:05:59.731Z,22.50
2019-04-25T02:06:59.669Z,23.30
2019-04-25T02:07:59.678Z,23.50
2019-04-25T02:08:59.651Z,25.10
2019-04-25T02:09:59.659Z,19.80
2019-04-25T02:10:59.640Z,19.10
2019-04-25T02:11:59.627Z,18.90
2019-04-25T02:12:59.910Z,19.20
2019-04-25T02:13:59.609Z,19.40
2019-04-25T02:14:59.937Z,20.30
2019-04-25T02:15:59.578Z,21.50
2019-04-25T02:17:00.312Z,22.30
2019-04-25T02:18:00.357Z,22.00
2019-04-25T02:18:59.839Z,24.00
2019-04-25T02:19:59.795Z,23.80
2019-04-25T02:21:01.373Z,21.30
2019-04-25T02:21:59.904Z,23.90
2019-04-25T02:23:00.006Z,20.90
2019-04-25T02:24:00.184Z,20.70
2019-04-25T02:25:00.269Z,23.70
2019-04-25T02:26:13.883Z,20.00
2019-04-25T02:27:00.843Z,21.40
2019-04-25T02:28:01.454Z,20.80
2019-04-25T02:28:59.430Z,22.30
2019-04-25T02:29:59.438Z,22.40
2019-04-25T02:31:02.275Z,20.40
2019-04-25T02:32:02.852Z,24.40
2019-04-25T02:33:04.388Z,20.90
2019-04-25T02:34:03.075Z,25.80
2019-04-25T02:35:02.704Z,22.30
2019-04-25T02:36:02.592Z,22.70
2019-04-25T02:37:03.963Z,21.00
2019-04-25T02:38:02.417Z,24.20
2019-04-25T02:39:01.666Z,20.80
2019-04-25T02:40:01.636Z,23.00
2019-04-25T02:41:01.962Z,20.50
2019-04-25T02:42:01.148Z,24.20
2019-04-25T02:43:01.698Z,21.40
2019-04-25T02:44:02.975Z,21.20
2019-04-25T02:45:02.306Z,21.80
2019-04-25T02:46:00.505Z,23.30
2019-04-25T02:47:00.976Z,22.10
2019-04-25T02:47:59.709Z,23.90
2019-04-25T02:49:01.381Z,24.80
2019-04-25T02:50:00.836Z,20.10
2019-04-25T02:50:59.714Z,24.40
2019-04-25T02:52:00.766Z,23.80
2019-04-25T02:52:59.818Z,20.80
2019-04-25T02:53:59.715Z,25.40
2019-04-25T02:55:00.422Z,21.30
2019-04-25T02:55:59.743Z,21.80
2019-04-25T02:56:59.953Z,25.40
2019-04-25T02:58:00.309Z,22.80
2019-04-25T02:59:00.172Z,21.40
2019-04-25T03:00:00.158Z,22.20
2019-04-25T03:01:09.378Z,25.90
2019-04-25T03:02:00.724Z,22.40
2019-04-25T03:02:59.224Z,23.40
2019-04-25T03:03:59.482Z,24.50
2019-04-25T03:04:59.700Z,22.20
2019-04-25T03:05:59.559Z,20.40
2019-04-25T03:07:00.125Z,22.40
2019-04-25T03:07:59.868Z,23.50
2019-04-25T03:09:00.265Z,19.50
2019-04-25T03:09:59.563Z,21.70
2019-04-25T03:10:59.854Z,19.20
2019-04-25T03:11:59.929Z,27.00
2019-04-25T03:13:00.245Z,19.90
2019-04-25T03:14:00.397Z,22.30
2019-04-25T03:15:00.134Z,28.70
2019-04-25T03:16:00.441Z,26.40
2019-04-25T03:17:00.335Z,19.20
2019-04-25T03:17:59.869Z,23.90
2019-04-25T03:18:59.375Z,21.50
2019-04-25T03:19:59.855Z,21.90
2019-04-25T03:20:59.742Z,23.00
2019-04-25T03:22:00.265Z,20.50
2019-04-25T03:23:00.048Z,21.40
2019-04-25T03:23:59.953Z,19.90
2019-04-25T03:25:00.319Z,22.40
2019-04-25T03:25:59.215Z,18.10
2019-04-25T03:26:59.398Z,20.70
2019-04-25T03:27:59.538Z,17.60
2019-04-25T03:28:58.816Z,19.60
2019-04-25T03:29:59.632Z,17.90
2019-04-25T03:31:01.411Z,22.70
2019-04-25T03:31:58.757Z,17.80
2019-04-25T03:32:58.725Z,16.30
2019-04-25T03:33:58.712Z,18.00
2019-04-25T03:34:58.707Z,16.60
2019-04-25T03:35:58.693Z,15.40
2019-04-25T03:36:58.700Z,17.70
2019-04-25T03:37:58.669Z,18.20
2019-04-25T03:38:58.655Z,20.40
2019-04-25T03:39:58.655Z,15.50
2019-04-25T03:40:58.638Z,16.80
2019-04-25T03:41:58.646Z,15.50
2019-04-25T03:42:58.657Z,15.80
2019-04-25T03:43:58.594Z,18.80
2019-04-25T03:44:58.583Z,17.50
2019-04-25T03:45:58.579Z,15.40
2019-04-25T03:46:58.594Z,18.00
2019-04-25T03:47:58.572Z,19.20
2019-04-25T03:48:58.545Z,21.70
2019-04-25T03:49:58.544Z,15.90
2019-04-25T03:50:58.524Z,16.30
2019-04-25T03:51:58.529Z,17.80
2019-04-25T03:52:58.499Z,17.00
2019-04-25T03:53:58.503Z,16.00
2019-04-25T03:54:58.480Z,16.40
2019-04-25T03:55:58.485Z,14.90
2019-04-25T03:56:58.487Z,14.30
2019-04-25T03:57:58.465Z,14.40
2019-04-25T03:58:58.435Z,16.40
2019-04-25T03:59:58.425Z,15.40
2019-04-25T04:00:58.418Z,15.60
2019-04-25T04:02:01.075Z,15.70
2019-04-25T04:02:58.388Z,18.00
2019-04-25T04:03:58.394Z,14.30
2019-04-25T04:04:58.384Z,15.90
2019-04-25T04:05:58.353Z,15.80
2019-04-25T04:06:58.365Z,14.90
2019-04-25T04:07:58.336Z,19.00
2019-04-25T04:08:58.332Z,17.30
2019-04-25T04:09:58.313Z,14.60
2019-04-25T04:10:58.319Z,15.40
2019-04-25T04:11:58.299Z,13.90
2019-04-25T04:12:58.290Z,14.20
2019-04-25T04:13:58.271Z,10.20
2019-04-25T04:14:58.245Z,15.60
2019-04-25T04:15:58.236Z,18.60
2019-04-25T04:16:58.244Z,14.10
2019-04-25T04:17:58.216Z,14.80
2019-04-25T04:18:58.229Z,15.20
2019-04-25T04:19:58.216Z,16.40
2019-04-25T04:20:58.203Z,14.80
2019-04-25T04:21:58.212Z,20.80
2019-04-25T04:22:58.155Z,17.00
2019-04-25T04:23:58.145Z,18.30
2019-04-25T04:24:58.132Z,13.60
2019-04-25T04:25:58.151Z,16.00
2019-04-25T04:27:03.692Z,16.10
2019-04-25T04:27:59.110Z,10.60
2019-04-25T04:28:58.112Z,12.90
2019-04-25T04:29:58.086Z,18.30
2019-04-25T04:30:58.083Z,12.80
2019-04-25T04:31:58.093Z,13.20
2019-04-25T04:32:58.049Z,16.00
2019-04-25T04:33:58.055Z,10.60
2019-04-25T04:34:58.047Z,9.70
2019-04-25T04:35:58.010Z,13.20
2019-04-25T04:36:58.029Z,12.90
2019-04-25T04:37:57.997Z,8.10
2019-04-25T04:38:57.993Z,10.50
2019-04-25T04:39:57.991Z,10.40
2019-04-25T04:40:57.971Z,10.80
2019-04-25T04:41:57.975Z,7.20
2019-04-25T04:42:57.953Z,7.00
2019-04-25T04:43:57.946Z,9.80
2019-04-25T04:44:57.933Z,7.30
2019-04-25T04:45:57.920Z,7.00
2019-04-25T04:46:57.916Z,7.40
2019-04-25T04:47:57.894Z,7.80
2019-04-25T04:48:57.867Z,8.60
2019-04-25T04:49:57.855Z,7.50
2019-04-25T04:50:57.868Z,7.00
2019-04-25T04:51:57.871Z,8.80
2019-04-25T04:52:57.869Z,5.10
2019-04-25T04:53:57.829Z,5.70
2019-04-25T04:55:06.244Z,7.20
2019-04-25T04:55:58.795Z,7.60
2019-04-25T04:56:57.783Z,6.30
2019-04-25T04:57:57.804Z,6.30
2019-04-25T04:58:57.770Z,5.60
2019-04-25T04:59:57.764Z,7.30
2019-04-25T05:00:57.765Z,7.80
2019-04-25T05:01:57.727Z,5.40
2019-04-25T05:02:57.746Z,6.40
2019-04-25T05:03:57.720Z,9.30
2019-04-25T05:04:57.704Z,8.30
2019-04-25T05:05:57.716Z,7.40
2019-04-25T05:06:57.674Z,4.50
2019-04-25T05:07:57.678Z,6.50
2019-04-25T05:08:57.647Z,3.40
2019-04-25T05:09:57.643Z,4.50
2019-04-25T05:10:57.640Z,5.40
2019-04-25T05:11:57.638Z,4.60
2019-04-25T05:12:57.629Z,5.30
2019-04-25T05:13:57.596Z,4.70
2019-04-25T05:14:57.601Z,5.40
2019-04-25T05:15:57.570Z,4.40
2019-04-25T05:16:57.562Z,5.70
2019-04-25T05:17:57.580Z,6.00
2019-04-25T05:18:57.541Z,5.80
2019-04-25T05:19:57.527Z,8.60
2019-04-25T05:20:57.515Z,4.50
2019-04-25T05:21:57.498Z,5.20
2019-04-25T05:22:57.532Z,6.00
2019-04-25T05:23:57.488Z,4.80
2019-04-25T05:24:57.472Z,7.80
2019-04-25T05:25:57.480Z,5.10
2019-04-25T05:26:57.442Z,6.70
2019-04-25T05:28:02.519Z,4.60
2019-04-25T05:28:58.452Z,3.50
2019-04-25T05:29:57.418Z,5.70
2019-04-25T05:30:57.420Z,7.10
2019-04-25T05:31:57.403Z,5.00
2019-04-25T05:32:57.385Z,5.10
2019-04-25T05:33:57.383Z,7.60
2019-04-25T05:34:57.375Z,4.00
2019-04-25T05:35:57.356Z,5.00
2019-04-25T05:36:57.349Z,5.00
2019-04-25T05:37:57.338Z,4.60
2019-04-25T05:38:57.340Z,5.70
2019-04-25T05:39:57.320Z,3.70
2019-04-25T05:40:57.313Z,5.60
2019-04-25T05:41:57.288Z,6.30
2019-04-25T05:42:57.281Z,3.30
2019-04-25T05:43:57.300Z,4.20
2019-04-25T05:44:57.254Z,7.40
2019-04-25T05:45:57.255Z,4.60
2019-04-25T05:46:57.228Z,4.60
2019-04-25T05:47:57.227Z,5.40
2019-04-25T05:48:57.248Z,5.70
2019-04-25T05:49:57.216Z,3.70
2019-04-25T05:50:57.180Z,5.30
2019-04-25T05:51:57.178Z,6.00
2019-04-25T05:52:57.192Z,4.10
2019-04-25T05:53:57.160Z,4.30
2019-04-25T05:54:57.149Z,5.40
2019-04-25T05:55:57.151Z,3.50
2019-04-25T05:56:57.132Z,5.20
2019-04-25T05:57:57.115Z,4.30
2019-04-25T05:58:57.149Z,4.40
2019-04-25T05:59:57.084Z,5.50
2019-04-25T06:00:57.080Z,5.40
2019-04-25T06:01:57.071Z,2.50
2019-04-25T06:02:57.068Z,5.20
2019-04-25T06:03:57.295Z,3.50
2019-04-25T06:04:57.058Z,2.70
2019-04-25T06:05:57.035Z,3.40
2019-04-25T06:06:57.029Z,3.60
2019-04-25T06:07:57.031Z,4.70
2019-04-25T06:08:57.001Z,2.10
2019-04-25T06:09:57.010Z,1.80
2019-04-25T06:10:56.968Z,2.80
2019-04-25T06:11:56.965Z,3.90
2019-04-25T06:12:56.949Z,3.60
2019-04-25T06:13:56.964Z,2.50
2019-04-25T06:14:56.940Z,4.70
2019-04-25T06:15:56.921Z,3.40
2019-04-25T06:16:56.912Z,7.40
2019-04-25T06:17:56.906Z,1.40
2019-04-25T06:18:56.899Z,3.40
2019-04-25T06:19:56.896Z,4.30
2019-04-25T06:20:56.881Z,3.50
2019-04-25T06:21:56.859Z,3.90
2019-04-25T06:22:56.843Z,1.90
2019-04-25T06:23:56.828Z,3.20
2019-04-25T06:24:56.828Z,6.00
2019-04-25T06:25:56.812Z,2.60
2019-04-25T06:26:56.798Z,3.10
2019-04-25T06:27:59.078Z,1.20
2019-04-25T06:28:59.567Z,2.40
2019-04-25T06:29:59.142Z,3.90
2019-04-25T06:30:56.749Z,2.90
2019-04-25T06:32:06.007Z,2.10
2019-04-25T06:32:57.737Z,3.30
2019-04-25T06:33:56.720Z,4.60
2019-04-25T06:34:56.742Z,2.50
2019-04-25T06:35:56.958Z,1.80
2019-04-25T06:36:56.692Z,4.10
2019-04-25T06:37:56.676Z,2.00
2019-04-25T06:38:56.673Z,1.50
2019-04-25T06:39:56.653Z,4.30
2019-04-25T06:40:56.674Z,2.40
2019-04-25T06:41:56.647Z,2.00
2019-04-25T06:42:56.622Z,3.40
2019-04-25T06:43:56.605Z,3.40
2019-04-25T06:44:56.626Z,1.10
2019-04-25T06:45:56.587Z,2.00
2019-04-25T06:46:56.590Z,1.00
2019-04-25T06:47:56.573Z,2.40
2019-04-25T06:48:56.571Z,3.70
2019-04-25T06:49:56.591Z,2.60
2019-04-25T06:50:56.535Z,3.20
2019-04-25T06:51:56.520Z,3.40
2019-04-25T06:52:56.521Z,2.20
2019-04-25T06:53:56.510Z,4.20
2019-04-25T06:54:56.521Z,2.00
2019-04-25T06:55:56.510Z,3.10
2019-04-25T06:56:56.505Z,3.70
2019-04-25T06:58:08.894Z,6.20
2019-04-25T06:58:57.524Z,2.90
2019-04-25T06:59:56.452Z,2.10
2019-04-25T07:01:00.191Z,3.20
2019-04-25T07:01:56.462Z,1.60
2019-04-25T07:02:56.415Z,2.50
2019-04-25T07:03:56.402Z,3.20
2019-04-25T07:04:56.390Z,2.00
2019-04-25T07:05:56.415Z,3.10
2019-04-25T07:06:56.373Z,1.20
2019-04-25T07:07:56.367Z,6.30
2019-04-25T07:08:56.348Z,3.20
2019-04-25T07:09:56.360Z,4.20
2019-04-25T07:10:56.355Z,2.60
2019-04-25T07:11:56.322Z,3.00
2019-04-25T07:12:56.312Z,2.80
2019-04-25T07:13:56.299Z,4.00
2019-04-25T07:14:56.283Z,1.20
2019-04-25T07:15:56.286Z,1.50
2019-04-25T07:16:56.251Z,2.70
2019-04-25T07:17:56.254Z,1.60
2019-04-25T07:18:56.252Z,6.50
2019-04-25T07:19:56.249Z,0.80
2019-04-25T07:20:56.251Z,1.70
2019-04-25T07:21:56.242Z,2.30
2019-04-25T07:22:56.216Z,1.10
2019-04-25T07:23:56.208Z,1.10
2019-04-25T07:24:56.190Z,1.80
2019-04-25T07:25:56.216Z,3.00
2019-04-25T07:26:56.161Z,1.40
2019-04-25T07:27:56.146Z,2.30
2019-04-25T07:28:56.145Z,1.30
2019-04-25T07:29:56.140Z,1.50
2019-04-25T07:30:56.148Z,2.70
2019-04-25T07:31:56.114Z,2.10
2019-04-25T07:32:56.108Z,2.10
2019-04-25T07:33:56.097Z,1.10
2019-04-25T07:34:56.078Z,2.90
2019-04-25T07:35:57.067Z,3.30
2019-04-25T07:36:56.076Z,1.20
2019-04-25T07:37:56.039Z,5.00
2019-04-25T07:39:05.762Z,4.10
2019-04-25T07:39:57.029Z,2.70
2019-04-25T07:40:56.012Z,0.90
2019-04-25T07:41:56.014Z,1.00
2019-04-25T07:42:56.005Z,1.70
2019-04-25T07:43:55.995Z,1.60
2019-04-25T07:44:56.006Z,1.70
2019-04-25T07:45:55.974Z,3.30
2019-04-25T07:46:55.979Z,2.50
2019-04-25T07:47:56.004Z,4.50
2019-04-25T07:48:55.938Z,1.20
2019-04-25T07:49:55.942Z,1.00
2019-04-25T07:50:55.920Z,1.40
2019-04-25T07:51:55.925Z,3.70
2019-04-25T07:52:55.904Z,2.70
2019-04-25T07:53:55.902Z,2.40
2019-04-25T07:54:55.870Z,4.70
2019-04-25T07:55:55.860Z,2.40
2019-04-25T07:56:55.880Z,0.60
2019-04-25T07:57:55.846Z,0.90
2019-04-25T07:58:55.841Z,0.40
2019-04-25T07:59:55.816Z,2.20
2019-04-25T08:00:55.814Z,1.30
2019-04-25T08:01:55.816Z,0.70
2019-04-25T08:02:55.810Z,3.00
2019-04-25T08:03:55.798Z,1.50
2019-04-25T08:04:55.871Z,3.00
2019-04-25T08:05:55.777Z,2.00
2019-04-25T08:06:55.822Z,1.40
2019-04-25T08:07:55.742Z,1.80
2019-04-25T08:08:55.733Z,2.30
2019-04-25T08:09:55.754Z,1.60
2019-04-25T08:10:55.725Z,0.70
2019-04-25T08:11:55.755Z,5.60
2019-04-25T08:12:55.714Z,2.10
2019-04-25T08:13:55.687Z,1.30
2019-04-25T08:14:55.695Z,0.70
2019-04-25T08:15:55.677Z,2.60
2019-04-25T08:16:55.712Z,1.40
2019-04-25T08:17:55.657Z,1.70
2019-04-25T08:18:55.646Z,2.60
2019-04-25T08:19:55.630Z,1.90
2019-04-25T08:20:55.625Z,1.60
2019-04-25T08:21:55.606Z,2.20
2019-04-25T08:22:58.437Z,0.70
2019-04-25T08:23:55.594Z,2.00
2019-04-25T08:24:55.594Z,1.20
2019-04-25T08:25:55.587Z,2.70
2019-04-25T08:26:55.576Z,1.20
2019-04-25T08:27:55.573Z,0.90
2019-04-25T08:28:57.712Z,1.00
2019-04-25T08:29:55.554Z,1.30
2019-04-25T08:30:55.517Z,1.30
2019-04-25T08:31:55.531Z,3.50
2019-04-25T08:32:55.513Z,3.90
2019-04-25T08:33:55.488Z,4.40
2019-04-25T08:34:55.496Z,4.30
2019-04-25T08:36:04.432Z,1.00
2019-04-25T08:36:56.492Z,1.30
2019-04-25T08:37:55.465Z,3.00
2019-04-25T08:38:55.440Z,2.00
2019-04-25T08:39:55.437Z,2.30
2019-04-25T08:40:55.796Z,5.20
2019-04-25T08:41:55.411Z,1.10
2019-04-25T08:42:55.423Z,2.40
2019-04-25T08:43:55.408Z,1.00
2019-04-25T08:44:55.386Z,1.20
2019-04-25T08:45:55.381Z,2.60
2019-04-25T08:46:55.386Z,2.70
2019-04-25T08:47:55.383Z,1.60
2019-04-25T08:48:55.365Z,2.00
2019-04-25T08:49:55.346Z,4.00
2019-04-25T08:50:55.322Z,0.90
2019-04-25T08:51:55.820Z,4.40
2019-04-25T08:52:55.347Z,1.40
2019-04-25T08:53:55.302Z,1.90
2019-04-25T08:54:57.467Z,2.40
2019-04-25T08:55:55.289Z,1.10
2019-04-25T08:56:55.277Z,1.00
2019-04-25T08:57:55.302Z,2.10
2019-04-25T08:59:04.004Z,3.70
2019-04-25T08:59:56.239Z,5.20
2019-04-25T09:01:00.888Z,1.30
2019-04-25T09:01:56.223Z,2.70
2019-04-25T09:02:55.236Z,3.10
2019-04-25T09:03:55.201Z,2.10
2019-04-25T09:04:55.180Z,3.20
2019-04-25T09:05:55.216Z,2.70
2019-04-25T09:06:55.182Z,0.80
2019-04-25T09:07:55.173Z,2.20
2019-04-25T09:08:55.170Z,14.30
2019-04-25T09:09:55.163Z,4.80
2019-04-25T09:10:55.138Z,4.80
2019-04-25T09:11:55.125Z,2.20
2019-04-25T09:12:55.117Z,3.20
2019-04-25T09:13:55.135Z,3.60
2019-04-25T09:14:55.090Z,1.30
2019-04-25T09:15:55.094Z,3.30
2019-04-25T09:16:55.096Z,4.20
2019-04-25T09:17:55.075Z,1.60
2019-04-25T09:18:55.089Z,5.00
2019-04-25T09:19:55.052Z,4.70
2019-04-25T09:20:55.044Z,3.10
2019-04-25T09:21:55.027Z,1.00
2019-04-25T09:22:55.019Z,0.80
2019-04-25T09:23:55.027Z,3.10
2019-04-25T09:24:55.007Z,4.40
2019-04-25T09:25:55.022Z,3.70
2019-04-25T09:26:54.979Z,3.30
2019-04-25T09:27:54.968Z,4.20
2019-04-25T09:28:54.964Z,5.90
2019-04-25T09:29:54.953Z,2.80
2019-04-25T09:30:54.956Z,1.40
2019-04-25T09:31:54.966Z,5.70
2019-04-25T09:32:54.921Z,3.30
2019-04-25T09:33:54.911Z,2.80
2019-04-25T09:34:55.533Z,7.70
2019-04-25T09:35:54.905Z,3.30
2019-04-25T09:36:54.895Z,2.60
2019-04-25T09:37:54.886Z,3.40
2019-04-25T09:38:54.878Z,2.60
2019-04-25T09:39:55.834Z,1.90
2019-04-25T09:40:54.851Z,7.00
2019-04-25T09:41:54.842Z,2.50
2019-04-25T09:42:54.836Z,4.00
2019-04-25T09:43:54.938Z,2.50
2019-04-25T09:44:54.826Z,2.40
2019-04-25T09:45:54.801Z,1.50
2019-04-25T09:46:54.788Z,6.40
2019-04-25T09:47:54.786Z,1.70
2019-04-25T09:48:54.778Z,1.00
2019-04-25T09:49:54.788Z,1.50
2019-04-25T09:50:54.755Z,0.80
2019-04-25T09:51:54.745Z,1.20
2019-04-25T09:52:54.741Z,2.00
2019-04-25T09:53:54.731Z,2.00
2019-04-25T09:54:54.747Z,1.70
2019-04-25T09:55:54.730Z,4.10
2019-04-25T09:56:55.291Z,5.10
2019-04-25T09:57:54.698Z,4.10
2019-04-25T09:58:54.683Z,4.10
2019-04-25T09:59:54.676Z,1.90
2019-04-25T10:00:54.659Z,0.80
2019-04-25T10:01:54.652Z,1.70
2019-04-25T10:02:55.529Z,1.60
2019-04-25T10:03:54.646Z,2.20
2019-04-25T10:04:55.166Z,1.20
2019-04-25T10:05:54.647Z,2.60
2019-04-25T10:06:54.620Z,0.50
2019-04-25T10:07:54.601Z,1.90
2019-04-25T10:08:54.601Z,0.90
2019-04-25T10:09:54.777Z,1.30
2019-04-25T10:10:55.474Z,0.70
2019-04-25T10:11:54.825Z,1.20
2019-04-25T10:12:54.882Z,1.10
2019-04-25T10:13:54.538Z,0.90
2019-04-25T10:14:54.538Z,2.80
2019-04-25T10:15:54.680Z,1.10
2019-04-25T10:16:54.523Z,3.70
2019-04-25T10:17:54.514Z,1.20
2019-04-25T10:18:54.494Z,0.90
2019-04-25T10:19:54.476Z,1.50
2019-04-25T10:20:54.531Z,0.50
2019-04-25T10:21:55.231Z,2.70
2019-04-25T10:22:54.458Z,0.60
2019-04-25T10:23:54.445Z,2.90
2019-04-25T10:25:00.258Z,1.00
2019-04-25T10:25:55.443Z,0.60
2019-04-25T10:26:54.783Z,1.30
2019-04-25T10:27:54.420Z,0.50
2019-04-25T10:28:54.407Z,1.50
2019-04-25T10:29:57.065Z,1.20
2019-04-25T10:30:55.591Z,1.70
2019-04-25T10:31:55.757Z,3.60
2019-04-25T10:32:54.753Z,3.70
2019-04-25T10:33:54.586Z,0.80
2019-04-25T10:34:54.370Z,1.80
2019-04-25T10:36:00.579Z,1.80
2019-04-25T10:36:55.331Z,1.80
2019-04-25T10:37:55.020Z,1.90
2019-04-25T10:39:04.071Z,1.60
2019-04-25T10:39:55.712Z,1.90
2019-04-25T10:40:54.308Z,3.20
2019-04-25T10:41:54.298Z,0.40
2019-04-25T10:42:54.285Z,0.60
2019-04-25T10:43:56.020Z,2.10
2019-04-25T10:44:56.579Z,0.50
2019-04-25T10:45:55.125Z,1.90
2019-04-25T10:46:54.641Z,1.50
2019-04-25T10:47:55.254Z,1.70
2019-04-25T10:48:56.107Z,1.50
2019-04-25T10:49:55.441Z,0.40
2019-04-25T10:50:55.733Z,1.40
2019-04-25T10:51:54.202Z,1.50
2019-04-25T10:52:54.344Z,0.80
2019-04-25T10:53:55.095Z,2.00
2019-04-25T10:54:54.339Z,5.30
2019-04-25T10:55:54.135Z,3.60
2019-04-25T10:56:54.116Z,1.50
2019-04-25T10:57:55.079Z,1.70
2019-04-25T10:58:54.959Z,1.00
2019-04-25T11:00:05.411Z,0.90
2019-04-25T11:00:55.095Z,1.10
2019-04-25T11:01:55.115Z,1.00
2019-04-25T11:02:54.071Z,1.20
2019-04-25T11:03:55.621Z,1.60
2019-04-25T11:04:54.506Z,1.20
2019-04-25T11:05:55.788Z,1.00
2019-04-25T11:06:55.109Z,1.90
2019-04-25T11:07:55.730Z,2.50
2019-04-25T11:08:56.526Z,0.70
2019-04-25T11:09:55.129Z,1.00
2019-04-25T11:10:54.937Z,2.30
2019-04-25T11:11:54.019Z,1.20
2019-04-25T11:12:55.109Z,1.70
2019-04-25T11:13:54.531Z,1.40
2019-04-25T11:14:56.101Z,5.10
2019-04-25T11:15:55.860Z,0.80
2019-04-25T11:16:55.221Z,1.70
2019-04-25T11:17:55.010Z,0.60
2019-04-25T11:18:54.864Z,1.40
2019-04-25T11:19:54.321Z,2.70
2019-04-25T11:20:55.028Z,0.60
2019-04-25T11:21:53.933Z,0.80
2019-04-25T11:22:53.904Z,4.60
2019-04-25T11:23:55.350Z,3.80
2019-04-25T11:24:53.870Z,4.60
2019-04-25T11:25:54.248Z,5.90
2019-04-25T11:26:55.185Z,2.10
2019-04-25T11:27:54.190Z,1.10
2019-04-25T11:28:54.473Z,1.60
2019-04-25T11:30:08.188Z,1.00
2019-04-25T11:30:55.602Z,2.50
2019-04-25T11:31:53.801Z,0.50
2019-04-25T11:32:54.724Z,0.80
2019-04-25T11:33:54.524Z,1.00
2019-04-25T11:34:54.901Z,1.10
2019-04-25T11:35:56.337Z,3.00
2019-04-25T11:36:54.536Z,1.50
2019-04-25T11:37:54.800Z,1.80
2019-04-25T11:38:53.815Z,0.60
2019-04-25T11:39:54.964Z,3.00
2019-04-25T11:40:55.134Z,2.90
2019-04-25T11:41:55.524Z,2.70
2019-04-25T11:42:54.607Z,0.60
2019-04-25T11:43:55.247Z,1.60
2019-04-25T11:44:54.480Z,1.90
2019-04-25T11:45:54.104Z,4.90
2019-04-25T11:46:53.653Z,3.20
2019-04-25T11:47:54.403Z,2.80
2019-04-25T11:48:54.803Z,3.80
2019-04-25T11:49:54.645Z,1.40
2019-04-25T11:50:55.767Z,0.60
2019-04-25T11:51:54.463Z,1.90
2019-04-25T11:52:54.743Z,1.50
2019-04-25T11:53:54.570Z,0.70
2019-04-25T11:54:54.821Z,2.40
2019-04-25T11:55:54.652Z,2.40
2019-04-25T11:56:54.734Z,1.00
2019-04-25T11:57:54.951Z,0.80
2019-04-25T11:58:54.993Z,1.60
2019-04-25T11:59:54.571Z,1.80
2019-04-25T12:00:57.634Z,1.70
2019-04-25T12:01:56.084Z,1.40
2019-04-25T12:02:54.941Z,0.60
2019-04-25T12:03:55.758Z,0.90
2019-04-25T12:04:54.890Z,1.90
2019-04-25T12:05:54.039Z,1.10
2019-04-25T12:06:54.268Z,1.20
2019-04-25T12:07:54.278Z,2.10
2019-04-25T12:08:55.238Z,1.00
2019-04-25T12:09:54.485Z,0.90
2019-04-25T12:10:54.802Z,1.00
2019-04-25T12:11:54.470Z,1.90
2019-04-25T12:12:54.057Z,2.90
2019-04-25T12:13:55.257Z,0.50
2019-04-25T12:14:55.278Z,0.60
2019-04-25T12:15:54.853Z,1.90
2019-04-25T12:16:56.139Z,1.80
2019-04-25T12:17:54.749Z,0.60
2019-04-25T12:18:56.101Z,1.20
2019-04-25T12:19:55.007Z,2.90
2019-04-25T12:20:55.431Z,3.60
2019-04-25T12:21:56.196Z,2.10
2019-04-25T12:23:04.861Z,0.70
2019-04-25T12:23:55.318Z,1.50
2019-04-25T12:24:54.675Z,2.80
2019-04-25T12:25:54.380Z,0.70
2019-04-25T12:26:54.881Z,0.70
2019-04-25T12:27:54.471Z,1.10
2019-04-25T12:28:54.761Z,2.30
2019-04-25T12:29:53.296Z,1.50
2019-04-25T12:30:54.998Z,1.70
2019-04-25T12:31:54.814Z,1.80
2019-04-25T12:32:53.848Z,1.30
2019-04-25T12:33:54.817Z,0.70
2019-04-25T12:34:53.701Z,0.70
2019-04-25T12:35:54.140Z,1.80
2019-04-25T12:36:54.477Z,1.80
2019-04-25T12:37:54.003Z,0.60
2019-04-25T12:38:54.567Z,0.70
2019-04-25T12:39:53.852Z,0.30
2019-04-25T12:40:54.362Z,2.60
2019-04-25T12:41:54.454Z,2.60
2019-04-25T12:42:53.143Z,2.10
2019-04-25T12:43:54.356Z,0.70
2019-04-25T12:44:54.615Z,1.20
2019-04-25T12:45:53.117Z,1.60
2019-04-25T12:46:54.585Z,2.60
2019-04-25T12:47:57.310Z,1.60
2019-04-25T12:48:53.669Z,1.10
2019-04-25T12:49:54.742Z,1.10
2019-04-25T12:50:54.283Z,0.80
2019-04-25T12:51:53.049Z,1.20
2019-04-25T12:52:54.509Z,0.40
2019-04-25T12:53:54.840Z,1.60
2019-04-25T12:54:55.519Z,0.90
2019-04-25T12:55:53.819Z,0.70
2019-04-25T12:56:53.728Z,1.40
2019-04-25T12:57:54.834Z,1.20
2019-04-25T12:58:53.841Z,2.70
2019-04-25T12:59:55.307Z,0.50
2019-04-25T13:00:57.190Z,0.50
2019-04-25T13:01:55.016Z,1.10
2019-04-25T13:02:53.902Z,0.50
2019-04-25T13:03:54.351Z,3.00
2019-04-25T13:04:55.360Z,2.50
2019-04-25T13:05:52.898Z,2.70
2019-04-25T13:06:54.473Z,2.10
2019-04-25T13:07:56.668Z,3.80
2019-04-25T13:08:54.229Z,0.50