createdAt,value
2022-08-26T00:00:54.413Z,73.68
2022-08-26T00:04:55.886Z,74.00
2022-08-26T00:08:57.364Z,73.92
2022-08-26T00:12:59.314Z,74.21
2022-08-26T00:17:00.988Z,74.66
2022-08-26T00:21:06.215Z,74.55
2022-08-26T00:25:09.118Z,74.78
2022-08-26T00:29:10.647Z,75.44
2022-08-26T00:33:12.052Z,75.47
2022-08-26T00:37:16.226Z,75.38
2022-08-26T00:41:19.710Z,75.04
2022-08-26T00:45:29.433Z,75.67
2022-08-26T00:49:44.302Z,75.37
2022-08-26T00:53:50.574Z,75.94
2022-08-26T00:58:00.387Z,76.48
2022-08-26T01:02:03.764Z,77.08
2022-08-26T01:06:06.598Z,77.15
2022-08-26T01:10:19.151Z,76.70
2022-08-26T01:14:22.603Z,76.36
2022-08-26T01:18:25.533Z,77.08
2022-08-26T01:22:33.134Z,76.84
2022-08-26T01:26:41.154Z,77.26
2022-08-26T01:30:45.382Z,77.86
2022-08-26T01:34:48.383Z,77.66
2022-08-26T01:38:49.842Z,77.76
2022-08-26T01:42:52.378Z,77.14
2022-08-26T01:46:56.743Z,77.59
2022-08-26T01:51:06.472Z,78.39
2022-08-26T01:55:09.157Z,78.42
2022-08-26T01:59:12.349Z,78.89
2022-08-26T02:03:23.405Z,78.11
2022-08-26T02:07:26.794Z,78.41
2022-08-26T02:11:36.863Z,79.19
2022-08-26T02:15:43.037Z,79.31
2022-08-26T02:19:47.853Z,79.38
2022-08-26T02:23:49.835Z,78.94
2022-08-26T02:27:52.335Z,79.09
2022-08-26T02:31:55.609Z,79.67
2022-08-26T02:35:57.616Z,79.84
2022-08-26T02:39:59.452Z,79.74
2022-08-26T02:44:01.196Z,79.74
2022-08-26T02:48:11.981Z,79.65
2022-08-26T02:52:13.713Z,79.49
2022-08-26T02:56:15.449Z,80.26
2022-08-26T03:00:17.099Z,80.37
2022-08-26T03:04:25.828Z,80.16
2022-08-26T03:08:27.600Z,80.28
2022-08-26T03:12:29.194Z,80.34
2022-08-26T03:16:39.844Z,81.47
2022-08-26T03:20:41.855Z,81.09
2022-08-26T03:24:46.136Z,81.15
2022-08-26T03:29:06.951Z,81.23
2022-08-26T03:33:12.010Z,81.44
2022-08-26T03:37:20.830Z,81.59
2022-08-26T03:41:22.370Z,82.28
2022-08-26T03:45:30.505Z,82.03
2022-08-26T03:49:32.617Z,81.63
2022-08-26T03:53:34.411Z,82.55
2022-08-26T03:57:37.622Z,82.44
2022-08-26T04:01:39.550Z,82.70
2022-08-26T04:05:41.117Z,83.03
2022-08-26T04:09:42.702Z,83.42
2022-08-26T04:13:44.349Z,83.39
2022-08-26T04:17:45.972Z,83.06
2022-08-26T04:21:51.022Z,83.19
2022-08-26T04:25:52.722Z,82.66
2022-08-26T04:29:55.286Z,83.69
2022-08-26T04:33:57.154Z,83.93
2022-08-26T04:37:58.925Z,84.22
2022-08-26T04:42:00.624Z,84.36
2022-08-26T04:46:05.420Z,85.08
2022-08-26T04:50:08.430Z,85.15
2022-08-26T04:54:13.996Z,85.13
2022-08-26T04:58:19.546Z,84.96
2022-08-26T05:02:21.195Z,84.38
2022-08-26T05:06:22.749Z,84.37
2022-08-26T05:10:24.734Z,84.03
2022-08-26T05:14:34.605Z,83.83
2022-08-26T05:18:37.362Z,83.91
2022-08-26T05:22:39.215Z,84.20
2022-08-26T05:26:40.725Z,83.39
2022-08-26T05:30:43.265Z,82.34
2022-08-26T05:34:46.082Z,81.83
2022-08-26T05:38:55.534Z,80.82
2022-08-26T05:42:56.986Z,79.70
2022-08-26T05:46:58.488Z,78.82
2022-08-26T05:51:05.192Z,78.42
2022-08-26T05:55:07.018Z,75.58
2022-08-26T05:59:14.421Z,73.74
2022-08-26T06:03:22.594Z,71.07
2022-08-26T06:07:52.323Z,69.09
2022-08-26T06:11:58.598Z,68.08
2022-08-26T06:16:07.741Z,65.41
2022-08-26T06:20:16.671Z,64.97
2022-08-26T06:24:37.602Z,64.53
2022-08-26T06:28:46.697Z,64.93
2022-08-26T06:32:49.438Z,63.96
2022-08-26T06:36:52.251Z,61.89
2022-08-26T06:41:01.629Z,60.65
2022-08-26T06:45:04.636Z,59.14
2022-08-26T06:49:10.451Z,56.11
2022-08-26T06:53:22.449Z,55.04
2022-08-26T06:57:23.950Z,55.58
2022-08-26T07:01:51.931Z,53.89
2022-08-26T07:06:12.766Z,50.82
2022-08-26T07:10:15.185Z,50.45
2022-08-26T07:14:21.550Z,48.89
2022-08-26T07:18:24.549Z,47.57
2022-08-26T07:22:26.342Z,46.72
2022-08-26T07:26:30.255Z,45.16
2022-08-26T07:30:31.918Z,45.05
2022-08-26T07:34:40.633Z,44.75
2022-08-26T07:38:50.790Z,43.80
2022-08-26T07:42:52.474Z,43.65
2022-08-26T07:46:54.037Z,44.14
2022-08-26T07:50:56.061Z,43.63
2022-08-26T07:55:06.651Z,43.40
2022-08-26T07:59:13.709Z,41.74
2022-08-26T08:03:17.285Z,42.93
2022-08-26T08:07:19.560Z,43.03
2022-08-26T08:11:29.749Z,43.02
2022-08-26T08:15:33.256Z,43.22
2022-08-26T08:19:44.481Z,44.41
2022-08-26T08:23:46.342Z,44.65
2022-08-26T08:27:55.601Z,44.89
2022-08-26T08:32:00.019Z,45.02
2022-08-26T08:36:09.349Z,46.32
2022-08-26T08:40:16.410Z,47.38
2022-08-26T08:44:20.971Z,45.67
2022-08-26T08:48:33.635Z,45.62
2022-08-26T08:52:36.648Z,46.48
2022-08-26T08:56:46.670Z,45.63
2022-08-26T09:01:04.885Z,46.22
2022-08-26T09:05:31.508Z,45.30
2022-08-26T09:09:38.804Z,45.55
2022-08-26T09:13:45.096Z,46.20
2022-08-26T09:18:10.782Z,44.74
2022-08-26T09:22:35.060Z,43.80
2022-08-26T09:26:39.613Z,43.28
2022-08-26T09:30:41.303Z,43.77
2022-08-26T09:35:35.994Z,42.87
2022-08-26T09:39:39.161Z,43.79
2022-08-26T09:43:40.645Z,43.83
2022-08-26T09:47:45.791Z,45.05
2022-08-26T09:51:53.662Z,45.03
2022-08-26T09:56:21.750Z,44.93
2022-08-26T10:00:30.291Z,45.34
2022-08-26T10:04:38.701Z,44.63
2022-08-26T10:08:47.648Z,44.11
2022-08-26T10:13:17.806Z,43.84
2022-08-26T10:17:32.183Z,43.87
2022-08-26T10:21:53.071Z,43.40
2022-08-26T10:26:08.714Z,43.98
2022-08-26T10:30:15.538Z,42.93
2022-08-26T10:34:24.509Z,43.13
2022-08-26T10:38:32.330Z,42.25
2022-08-26T10:42:40.632Z,41.52
2022-08-26T10:46:47.493Z,41.75
2022-08-26T10:50:49.938Z,41.95
2022-08-26T10:55:23.981Z,42.60
2022-08-26T10:59:49.117Z,41.71
2022-08-26T11:04:26.770Z,41.59
2022-08-26T11:08:29.589Z,42.05
2022-08-26T11:12:37.347Z,42.01
2022-08-26T11:16:43.327Z,43.14
2022-08-26T11:20:47.140Z,43.23
2022-08-26T11:24:54.947Z,43.53
2022-08-26T11:29:04.731Z,45.00
2022-08-26T11:33:44.211Z,44.92
2022-08-26T11:37:50.886Z,43.84
2022-08-26T11:42:00.136Z,43.84
2022-08-26T11:46:14.770Z,44.46
2022-08-26T11:50:26.079Z,44.21
2022-08-26T11:54:35.147Z,45.03
2022-08-26T11:58:43.545Z,44.56
2022-08-26T12:02:45.001Z,45.09
2022-08-26T12:06:57.769Z,45.81
2022-08-26T12:11:09.424Z,45.67
2022-08-26T12:15:24.094Z,46.08
2022-08-26T12:19:33.309Z,46.18
2022-08-26T12:23:34.942Z,46.09
2022-08-26T12:27:41.505Z,46.99
2022-08-26T12:31:50.869Z,46.75
2022-08-26T12:35:56.393Z,46.19
2022-08-26T12:40:50.825Z,45.53
2022-08-26T12:45:07.009Z,45.55
2022-08-26T12:49:08.509Z,45.64
2022-08-26T12:53:09.871Z,45.24
2022-08-26T12:57:19.857Z,45.76
2022-08-26T13:01:22.596Z,45.81
2022-08-26T13:05:42.367Z,46.32
2022-08-26T13:09:43.969Z,45.98
2022-08-26T13:13:50.356Z,46.39
2022-08-26T13:17:59.061Z,45.44
2022-08-26T13:22:06.890Z,45.67
2022-08-26T13:26:08.661Z,45.68
2022-08-26T13:30:12.179Z,46.20
2022-08-26T13:34:20.394Z,46.63
2022-08-26T13:38:33.363Z,46.97
2022-08-26T13:42:35.675Z,48.10
2022-08-26T13:46:37.536Z,48.21
2022-08-26T13:50:45.957Z,48.42
2022-08-26T13:54:47.394Z,49.62
2022-08-26T13:58:49.771Z,50.00
2022-08-26T14:02:51.286Z,50.63
2022-08-26T14:06:59.816Z,51.49
2022-08-26T14:11:01.210Z,51.50
2022-08-26T14:15:02.813Z,52.42
2022-08-26T14:19:13.822Z,52.47
2022-08-26T14:23:17.245Z,52.80
2022-08-26T14:27:18.755Z,52.41
2022-08-26T14:31:20.566Z,52.33
2022-08-26T14:35:31.877Z,51.46
2022-08-26T14:39:34.008Z,51.49
2022-08-26T14:43:36.693Z,51.30
2022-08-26T14:47:38.157Z,50.94
2022-08-26T14:51:43.513Z,51.80
2022-08-26T14:55:45.664Z,51.52
2022-08-26T14:59:50.548Z,50.90
2022-08-26T15:03:53.249Z,51.33
2022-08-26T15:08:00.934Z,51.16
2022-08-26T15:12:03.325Z,50.99
2022-08-26T15:16:05.949Z,51.15
2022-08-26T15:20:10.286Z,51.03
2022-08-26T15:24:20.146Z,51.21
2022-08-26T15:28:28.123Z,51.47
2022-08-26T15:32:30.629Z,51.80
2022-08-26T15:36:33.405Z,52.04
2022-08-26T15:40:35.517Z,52.18
2022-08-26T15:44:37.206Z,52.98
2022-08-26T15:48:39.074Z,53.12
2022-08-26T15:52:40.482Z,53.68
2022-08-26T15:56:43.487Z,53.75
2022-08-26T16:00:52.000Z,53.82
2022-08-26T16:04:53.473Z,54.66
2022-08-26T16:09:03.562Z,54.47
2022-08-26T16:13:05.442Z,55.22
2022-08-26T16:17:13.985Z,55.12
2022-08-26T16:21:18.025Z,54.94
2022-08-26T16:25:20.178Z,55.11
2022-08-26T16:29:21.577Z,54.95
2022-08-26T16:33:29.450Z,55.00
2022-08-26T16:37:31.236Z,55.39
2022-08-26T16:41:40.136Z,55.11
2022-08-26T16:45:41.737Z,54.99
2022-08-26T16:49:44.093Z,55.59
2022-08-26T16:53:45.917Z,55.65
2022-08-26T16:57:47.919Z,55.64
2022-08-26T17:01:55.957Z,56.10
2022-08-26T17:05:57.379Z,56.57
2022-08-26T17:09:58.870Z,56.43
2022-08-26T17:14:00.384Z,56.52
2022-08-26T17:18:01.878Z,56.42
2022-08-26T17:22:05.682Z,56.96
2022-08-26T17:26:08.260Z,57.19
2022-08-26T17:30:10.414Z,57.72
2022-08-26T17:34:18.074Z,57.79
2022-08-26T17:38:21.150Z,58.48
2022-08-26T17:42:22.746Z,58.48
2022-08-26T17:46:37.776Z,58.89
2022-08-26T17:50:42.402Z,59.74
2022-08-26T17:54:44.268Z,59.67
2022-08-26T17:58:50.974Z,59.94
2022-08-26T18:02:54.854Z,60.34
2022-08-26T18:07:06.038Z,60.37
2022-08-26T18:11:13.407Z,61.07
2022-08-26T18:15:20.044Z,61.52
2022-08-26T18:19:21.517Z,62.08
2022-08-26T18:23:25.341Z,62.94
2022-08-26T18:27:28.639Z,64.16
2022-08-26T18:31:35.080Z,64.80
2022-08-26T18:36:09.084Z,65.67
2022-08-26T18:40:44.906Z,66.34
2022-08-26T18:44:52.285Z,66.84
2022-08-26T18:53:37.475Z,67.19
2022-08-26T18:58:17.129Z,67.48
2022-08-26T19:02:51.742Z,67.85
2022-08-26T19:07:02.270Z,68.24
2022-08-26T19:15:48.870Z,68.26
2022-08-26T19:20:06.563Z,68.42
2022-08-26T19:24:59.081Z,68.53
2022-08-26T19:33:24.007Z,68.60
2022-08-26T19:42:41.924Z,69.00
2022-08-26T19:51:43.402Z,69.56
2022-08-26T19:55:45.450Z,69.96
2022-08-26T20:04:40.109Z,70.11
2022-08-26T20:09:07.756Z,70.34
2022-08-26T20:13:14.225Z,70.55
2022-08-26T20:17:21.385Z,70.77
2022-08-26T20:21:47.322Z,70.88
2022-08-26T20:31:13.970Z,72.60
2022-08-26T20:35:25.497Z,73.86
2022-08-26T20:39:41.597Z,74.91
2022-08-26T20:44:01.061Z,76.20
2022-08-26T20:48:03.040Z,77.91
2022-08-26T20:52:11.157Z,78.81
2022-08-26T20:56:14.832Z,79.30
2022-08-26T21:00:22.545Z,79.97
2022-08-26T21:04:36.183Z,81.08
2022-08-26T21:08:42.113Z,82.33
2022-08-26T21:12:52.073Z,83.62
2022-08-26T21:17:00.151Z,85.04
2022-08-26T21:21:06.749Z,85.93
2022-08-26T21:25:08.989Z,86.64
2022-08-26T21:29:10.769Z,87.13
2022-08-26T21:33:12.207Z,88.69
2022-08-26T21:37:15.402Z,88.81
2022-08-26T21:41:21.929Z,88.76
2022-08-26T21:45:23.418Z,89.26
2022-08-26T21:49:25.825Z,89.27
2022-08-26T21:53:27.287Z,89.06
2022-08-26T21:57:29.668Z,89.35
2022-08-26T22:01:32.467Z,89.26
2022-08-26T22:05:34.028Z,89.05
2022-08-26T22:09:35.606Z,89.45
2022-08-26T22:13:42.750Z,89.62
2022-08-26T22:17:44.353Z,90.12
2022-08-26T22:21:46.478Z,90.16
2022-08-26T22:25:48.529Z,89.89
2022-08-26T22:29:50.370Z,89.87
2022-08-26T22:33:51.836Z,89.85
2022-08-26T22:37:53.337Z,90.04
2022-08-26T22:41:58.617Z,90.59
2022-08-26T22:46:00.136Z,90.96
2022-08-26T22:50:01.914Z,91.11
2022-08-26T22:54:03.694Z,91.26
2022-08-26T22:58:12.401Z,90.75
2022-08-26T23:02:14.356Z,90.97
2022-08-26T23:06:15.805Z,91.07
2022-08-26T23:10:17.226Z,91.52
2022-08-26T23:14:18.806Z,92.10
2022-08-26T23:18:27.189Z,92.83
2022-08-26T23:22:29.467Z,91.80
2022-08-26T23:26:31.908Z,91.92
2022-08-26T23:30:34.526Z,92.36
2022-08-26T23:34:54.653Z,92.50
2022-08-26T23:38:56.109Z,92.41
2022-08-26T23:42:59.864Z,92.50
2022-08-26T23:47:01.724Z,92.74
2022-08-26T23:51:28.452Z,93.17
2022-08-26T23:55:31.417Z,93.18
2022-08-26T23:59:34.249Z,92.79
