createdAt,value
2023-06-19T00:01:02.768Z,4.82
2023-06-19T00:03:29.519Z,4.55
2023-06-19T00:05:56.273Z,4.95
2023-06-19T00:08:22.942Z,4.57
2023-06-19T00:10:49.680Z,4.78
2023-06-19T00:13:16.448Z,4.50
2023-06-19T00:15:43.111Z,4.80
2023-06-19T00:18:11.077Z,5.15
2023-06-19T00:20:37.831Z,4.95
2023-06-19T00:23:04.552Z,5.38
2023-06-19T00:25:31.249Z,4.82
2023-06-19T00:27:57.912Z,5.15
2023-06-19T00:30:24.869Z,4.88
2023-06-19T00:32:54.223Z,5.20
2023-06-19T00:35:23.009Z,4.68
2023-06-19T00:37:49.757Z,5.43
2023-06-19T00:40:31.408Z,4.63
2023-06-19T00:42:58.969Z,4.82
2023-06-19T00:45:26.469Z,5.32
2023-06-19T00:47:54.415Z,5.00
2023-06-19T00:50:25.016Z,4.57
2023-06-19T00:52:52.349Z,5.05
2023-06-19T00:55:19.605Z,4.60
2023-06-19T00:57:47.091Z,5.10
2023-06-19T01:00:14.350Z,5.25
2023-06-19T01:02:41.568Z,5.22
2023-06-19T01:05:08.582Z,4.93
2023-06-19T01:07:59.668Z,4.78
2023-06-19T01:10:37.659Z,4.93
2023-06-19T01:13:20.852Z,4.80
2023-06-19T01:15:48.693Z,4.70
2023-06-19T01:18:16.677Z,5.75
2023-06-19T01:20:43.651Z,4.40
2023-06-19T01:23:11.551Z,4.95
2023-06-19T01:25:40.393Z,4.65
2023-06-19T01:28:11.801Z,5.38
2023-06-19T01:30:41.109Z,5.40
2023-06-19T01:33:24.127Z,4.88
2023-06-19T01:35:51.917Z,5.43
2023-06-19T01:38:23.481Z,5.22
2023-06-19T01:40:51.403Z,4.65
2023-06-19T01:43:19.299Z,5.10
2023-06-19T01:45:46.288Z,5.40
2023-06-19T01:48:14.016Z,4.85
2023-06-19T01:50:41.577Z,4.78
2023-06-19T01:53:08.974Z,4.80
2023-06-19T01:55:35.728Z,4.68
2023-06-19T01:58:02.480Z,4.55
2023-06-19T02:00:31.471Z,4.00
2023-06-19T02:02:58.701Z,4.50
2023-06-19T02:05:25.456Z,4.38
2023-06-19T02:07:52.163Z,4.60
2023-06-19T02:10:18.992Z,4.50
2023-06-19T02:12:45.735Z,4.97
2023-06-19T02:15:12.478Z,4.88
2023-06-19T02:17:39.884Z,4.85
2023-06-19T02:20:09.838Z,4.45
2023-06-19T02:22:36.530Z,4.50
2023-06-19T02:25:03.347Z,4.88
2023-06-19T02:27:30.018Z,4.55
2023-06-19T02:29:59.947Z,4.45
2023-06-19T02:32:27.569Z,5.07
2023-06-19T02:34:55.736Z,5.07
2023-06-19T02:37:22.476Z,4.80
2023-06-19T02:39:49.179Z,4.43
2023-06-19T02:42:15.937Z,4.63
2023-06-19T02:44:44.282Z,5.00
2023-06-19T02:47:10.944Z,4.68
2023-06-19T02:49:39.049Z,4.85
2023-06-19T02:52:06.322Z,4.43
2023-06-19T02:54:33.023Z,4.63
2023-06-19T02:57:01.157Z,4.75
2023-06-19T02:59:27.896Z,4.90
2023-06-19T03:01:54.625Z,4.63
2023-06-19T03:04:21.349Z,5.00
2023-06-19T03:06:48.047Z,4.63
2023-06-19T03:09:14.890Z,4.30
2023-06-19T03:11:41.889Z,5.20
2023-06-19T03:14:09.789Z,4.40
2023-06-19T03:16:37.292Z,5.13
2023-06-19T03:19:04.527Z,4.75
2023-06-19T03:21:32.020Z,5.40
2023-06-19T03:23:59.073Z,4.93
2023-06-19T03:26:26.209Z,5.22
2023-06-19T03:28:54.062Z,5.05
2023-06-19T03:31:23.176Z,4.72
2023-06-19T03:33:49.958Z,4.82
2023-06-19T03:36:17.210Z,5.03
2023-06-19T03:38:51.285Z,4.65
2023-06-19T03:41:21.823Z,5.38
2023-06-19T03:43:48.580Z,5.22
2023-06-19T03:46:15.943Z,4.88
2023-06-19T03:48:42.714Z,5.15
2023-06-19T03:51:09.389Z,5.05
2023-06-19T03:53:36.154Z,5.13
2023-06-19T03:56:02.920Z,5.03
2023-06-19T03:58:29.657Z,5.03
2023-06-19T04:00:56.376Z,5.65
2023-06-19T04:03:23.890Z,4.97
2023-06-19T04:05:51.459Z,4.78
2023-06-19T04:08:18.156Z,5.05
2023-06-19T04:10:45.239Z,4.97
2023-06-19T04:13:11.896Z,4.85
2023-06-19T04:15:38.798Z,4.85
2023-06-19T04:18:05.742Z,4.60
2023-06-19T04:20:32.578Z,4.97
2023-06-19T04:22:59.249Z,4.45
2023-06-19T04:25:25.941Z,4.72
2023-06-19T04:27:52.696Z,4.60
2023-06-19T04:30:22.108Z,5.43
2023-06-19T04:32:49.096Z,4.43
2023-06-19T04:35:15.873Z,4.40
2023-06-19T04:37:42.626Z,4.35
2023-06-19T04:40:09.959Z,4.45
2023-06-19T04:42:36.776Z,4.38
2023-06-19T04:45:03.786Z,4.32
2023-06-19T04:47:39.794Z,3.67
2023-06-19T04:50:10.917Z,4.45
2023-06-19T04:52:38.595Z,4.28
2023-06-19T04:55:10.333Z,3.97
2023-06-19T04:57:38.043Z,3.53
2023-06-19T05:00:11.219Z,3.65
2023-06-19T05:02:38.112Z,3.58
2023-06-19T05:05:05.207Z,3.80
2023-06-19T05:07:32.450Z,3.78
2023-06-19T05:09:59.867Z,3.50
2023-06-19T05:12:26.637Z,3.45
2023-06-19T05:14:53.369Z,3.67
2023-06-19T05:17:20.208Z,3.17
2023-06-19T05:19:47.178Z,3.00
2023-06-19T05:22:14.338Z,3.03
2023-06-19T05:24:41.231Z,3.60
2023-06-19T05:27:08.042Z,3.65
2023-06-19T05:29:34.733Z,3.28
2023-06-19T05:32:01.687Z,2.95
2023-06-19T05:34:28.343Z,2.80
2023-06-19T05:36:55.060Z,3.38
2023-06-19T05:39:21.858Z,3.30
2023-06-19T05:41:48.594Z,2.90
2023-06-19T05:44:19.933Z,3.40
2023-06-19T05:46:46.681Z,3.08
2023-06-19T05:49:13.530Z,3.10
2023-06-19T05:51:40.277Z,2.78
2023-06-19T05:54:07.088Z,2.72
2023-06-19T05:56:34.474Z,2.70
2023-06-19T05:59:05.489Z,2.78
2023-06-19T06:01:32.663Z,2.70
2023-06-19T06:03:59.829Z,3.20
2023-06-19T06:06:29.385Z,2.92
2023-06-19T06:08:56.206Z,2.45
2023-06-19T06:11:24.018Z,2.60
2023-06-19T06:13:50.795Z,2.45
2023-06-19T06:16:17.608Z,2.60
2023-06-19T06:18:46.734Z,2.55
2023-06-19T06:21:16.512Z,2.40
2023-06-19T06:23:45.870Z,2.40
2023-06-19T06:26:12.842Z,2.47
2023-06-19T06:28:40.374Z,2.35
2023-06-19T06:31:07.482Z,2.45
2023-06-19T06:33:34.193Z,2.38
2023-06-19T06:36:01.024Z,2.50
2023-06-19T06:38:27.705Z,1.90
2023-06-19T06:40:54.401Z,2.30
2023-06-19T06:43:21.785Z,2.13
2023-06-19T06:45:48.690Z,2.22
2023-06-19T06:48:16.931Z,2.20
2023-06-19T06:50:44.335Z,2.35
2023-06-19T06:53:11.208Z,2.25
2023-06-19T06:55:37.946Z,2.10
2023-06-19T06:58:05.736Z,2.08
2023-06-19T07:00:32.387Z,2.00
2023-06-19T07:02:59.135Z,2.03
2023-06-19T07:05:25.939Z,2.13
2023-06-19T07:07:52.694Z,2.40
2023-06-19T07:10:19.350Z,1.98
2023-06-19T07:12:47.686Z,2.15
2023-06-19T07:15:14.413Z,1.80
2023-06-19T07:17:41.229Z,2.00
2023-06-19T07:20:08.951Z,1.80
2023-06-19T07:22:35.708Z,2.03
2023-06-19T07:25:02.428Z,2.38
2023-06-19T07:27:29.805Z,1.73
2023-06-19T07:29:56.561Z,1.80
2023-06-19T07:32:23.535Z,2.00
2023-06-19T07:34:50.423Z,1.83
2023-06-19T07:37:20.462Z,1.58
2023-06-19T07:39:51.545Z,1.95
2023-06-19T07:42:19.862Z,2.00
2023-06-19T07:44:47.043Z,2.30
2023-06-19T07:47:15.020Z,2.10
2023-06-19T07:49:41.715Z,2.00
2023-06-19T07:52:10.719Z,2.15
2023-06-19T07:54:38.012Z,1.58
2023-06-19T07:57:05.081Z,1.73
2023-06-19T07:59:31.812Z,1.65
2023-06-19T08:01:58.522Z,1.60
2023-06-19T08:04:25.217Z,1.52
2023-06-19T08:06:52.208Z,1.65
2023-06-19T08:09:18.882Z,1.65
2023-06-19T08:11:45.582Z,1.40
2023-06-19T08:14:12.334Z,1.65
2023-06-19T08:16:39.116Z,1.50
2023-06-19T08:19:05.844Z,1.40
2023-06-19T08:21:32.710Z,1.30
2023-06-19T08:23:59.622Z,1.75
2023-06-19T08:26:26.430Z,1.50
2023-06-19T08:28:53.125Z,1.40
2023-06-19T08:31:19.968Z,1.52
2023-06-19T08:33:50.469Z,1.40
2023-06-19T08:36:18.943Z,1.50
2023-06-19T08:38:48.102Z,1.65
2023-06-19T08:41:14.845Z,1.33
2023-06-19T08:43:42.277Z,1.40
2023-06-19T08:46:19.936Z,1.38
2023-06-19T08:48:50.274Z,1.58
2023-06-19T08:51:17.090Z,1.55
2023-06-19T08:53:47.960Z,1.55
2023-06-19T08:56:15.114Z,1.48
2023-06-19T08:58:42.247Z,1.50
2023-06-19T09:01:09.057Z,1.50
2023-06-19T09:03:35.890Z,1.38
2023-06-19T09:06:09.086Z,1.30
2023-06-19T09:08:38.394Z,1.63
2023-06-19T09:11:07.352Z,1.67
2023-06-19T09:13:35.258Z,1.70
2023-06-19T09:16:07.183Z,1.60
2023-06-19T09:18:54.194Z,1.58
2023-06-19T09:21:24.201Z,0.95
2023-06-19T09:23:52.638Z,1.30
2023-06-19T09:26:25.706Z,1.63
2023-06-19T09:28:52.499Z,1.40
2023-06-19T09:31:22.051Z,1.38
2023-06-19T09:33:48.775Z,1.40
2023-06-19T09:36:15.876Z,1.60
2023-06-19T09:38:42.571Z,1.63
2023-06-19T09:41:12.983Z,1.27
2023-06-19T09:43:48.307Z,1.40
2023-06-19T09:46:19.569Z,1.63
2023-06-19T09:48:49.559Z,1.70
2023-06-19T09:51:31.925Z,1.45
2023-06-19T09:54:00.206Z,1.88
2023-06-19T09:56:28.597Z,1.90
2023-06-19T09:59:00.900Z,1.48
2023-06-19T10:01:32.099Z,1.90
2023-06-19T10:04:09.551Z,1.50
2023-06-19T10:06:46.999Z,1.50
2023-06-19T10:09:18.963Z,1.63
2023-06-19T10:11:52.082Z,1.90
2023-06-19T10:14:23.345Z,1.58
2023-06-19T10:16:50.597Z,1.85
2023-06-19T10:19:21.402Z,1.77
2023-06-19T10:21:55.164Z,1.63
2023-06-19T10:24:25.195Z,1.52
2023-06-19T10:27:03.261Z,1.73
2023-06-19T10:29:40.387Z,1.85
2023-06-19T10:32:07.713Z,1.88
2023-06-19T10:34:36.083Z,1.85
2023-06-19T10:37:03.108Z,1.38
2023-06-19T10:39:29.866Z,1.40
2023-06-19T10:41:56.586Z,1.50
2023-06-19T10:44:26.352Z,2.15
2023-06-19T10:46:53.907Z,1.75
2023-06-19T10:49:22.338Z,1.67
2023-06-19T10:51:50.157Z,1.80
2023-06-19T10:54:17.034Z,1.80
2023-06-19T10:56:49.746Z,2.08
2023-06-19T10:59:16.532Z,2.15
2023-06-19T11:01:46.137Z,1.98
2023-06-19T11:04:14.772Z,2.70
2023-06-19T11:06:44.500Z,2.13
2023-06-19T11:09:13.175Z,2.05
2023-06-19T11:11:49.331Z,2.10
2023-06-19T11:14:17.848Z,2.53
2023-06-19T11:16:48.259Z,2.05
2023-06-19T11:19:20.031Z,2.30
2023-06-19T11:21:48.822Z,2.30
2023-06-19T11:24:16.885Z,2.05
2023-06-19T11:26:51.492Z,2.20
2023-06-19T11:29:27.322Z,2.17
2023-06-19T11:32:11.826Z,2.40
2023-06-19T11:34:41.035Z,2.50
2023-06-19T11:37:22.077Z,2.03
2023-06-19T11:39:50.331Z,2.10
2023-06-19T11:42:20.536Z,2.20
2023-06-19T11:45:07.493Z,2.53
2023-06-19T11:47:34.884Z,2.13
2023-06-19T11:50:04.859Z,2.22
2023-06-19T11:52:31.641Z,2.20
2023-06-19T11:54:58.578Z,2.60
2023-06-19T11:57:25.869Z,2.63
2023-06-19T11:59:52.591Z,2.40
2023-06-19T12:02:19.605Z,2.30
2023-06-19T12:04:46.482Z,2.20
2023-06-19T12:07:13.312Z,2.47
2023-06-19T12:09:40.436Z,2.50
2023-06-19T12:12:08.234Z,2.85
2023-06-19T12:14:34.894Z,2.53
2023-06-19T12:17:01.659Z,2.47
2023-06-19T12:19:31.243Z,2.63
2023-06-19T12:21:58.750Z,2.78
2023-06-19T12:24:25.520Z,2.70
2023-06-19T12:26:52.263Z,2.70
2023-06-19T12:29:21.963Z,2.60
2023-06-19T12:31:48.787Z,3.10
2023-06-19T12:36:47.782Z,2.75
2023-06-19T12:39:17.672Z,2.67
2023-06-19T12:41:44.390Z,2.50
2023-06-19T12:44:11.729Z,2.80
2023-06-19T12:46:38.791Z,2.30
2023-06-19T12:49:05.727Z,2.75
2023-06-19T12:51:32.498Z,2.80
2023-06-19T12:53:59.237Z,3.10
2023-06-19T12:56:26.012Z,2.53
2023-06-19T12:58:52.868Z,2.97
2023-06-19T13:01:19.850Z,3.20
2023-06-19T13:03:46.944Z,3.13
2023-06-19T13:06:13.857Z,2.80
2023-06-19T13:08:40.608Z,3.60
2023-06-19T13:11:07.317Z,3.08
2023-06-19T13:13:34.088Z,3.10
2023-06-19T13:16:00.820Z,2.95
2023-06-19T13:18:27.539Z,3.50
2023-06-19T13:20:54.284Z,3.35
2023-06-19T13:23:20.994Z,3.17
2023-06-19T13:25:48.414Z,3.25
2023-06-19T13:28:15.200Z,3.55
2023-06-19T13:30:41.944Z,4.32
2023-06-19T13:33:08.714Z,3.70
2023-06-19T13:35:35.689Z,3.95
2023-06-19T13:38:02.497Z,4.07
2023-06-19T13:40:29.204Z,3.42
2023-06-19T13:42:55.998Z,3.70
2023-06-19T13:45:22.674Z,3.40
2023-06-19T13:47:49.481Z,3.40
2023-06-19T13:50:19.240Z,3.78
2023-06-19T13:52:49.167Z,3.45
2023-06-19T13:55:16.770Z,3.35
2023-06-19T13:57:44.299Z,3.40
2023-06-19T14:00:12.540Z,4.22
2023-06-19T14:02:42.651Z,3.60
2023-06-19T14:05:10.690Z,4.03
2023-06-19T14:07:38.052Z,3.88
2023-06-19T14:10:05.998Z,3.92
2023-06-19T14:12:32.818Z,3.75
2023-06-19T14:14:59.669Z,3.83
2023-06-19T14:17:27.027Z,4.20
2023-06-19T14:19:56.440Z,4.13
2023-06-19T14:22:23.144Z,4.00
2023-06-19T14:24:50.288Z,3.85
2023-06-19T14:27:16.981Z,4.28
2023-06-19T14:29:43.739Z,4.38
2023-06-19T14:32:10.400Z,3.65
2023-06-19T14:34:37.089Z,4.97
2023-06-19T14:37:03.828Z,3.47
2023-06-19T14:39:30.616Z,4.45
2023-06-19T14:41:57.326Z,3.97
2023-06-19T14:44:24.068Z,3.80
2023-06-19T14:46:50.796Z,3.47
2023-06-19T14:49:17.476Z,4.00
2023-06-19T14:51:44.335Z,3.90
2023-06-19T14:54:11.239Z,3.90
2023-06-19T14:56:38.015Z,4.18
2023-06-19T14:59:04.930Z,4.25
2023-06-19T15:01:31.766Z,3.67
2023-06-19T15:03:58.668Z,3.97
2023-06-19T15:06:25.908Z,4.10
2023-06-19T15:08:52.640Z,3.75
2023-06-19T15:11:19.362Z,3.55
2023-06-19T15:13:46.761Z,3.55
2023-06-19T15:16:13.817Z,3.60
2023-06-19T15:18:41.599Z,4.63
2023-06-19T15:21:08.476Z,3.35
2023-06-19T15:23:35.678Z,4.05
2023-06-19T15:26:02.431Z,3.85
2023-06-19T15:28:29.358Z,3.75
2023-06-19T15:30:56.085Z,3.72
2023-06-19T15:33:22.895Z,3.75
2023-06-19T15:35:50.634Z,3.70
2023-06-19T15:38:17.442Z,3.78
2023-06-19T15:40:44.526Z,3.95
2023-06-19T15:43:11.372Z,3.53
2023-06-19T15:45:38.148Z,4.00
2023-06-19T15:48:06.316Z,3.63
2023-06-19T15:50:34.088Z,3.65
2023-06-19T15:53:00.879Z,3.50
2023-06-19T15:55:28.667Z,3.60
2023-06-19T15:57:55.429Z,3.45
2023-06-19T16:00:22.672Z,3.50
2023-06-19T16:02:50.153Z,3.60
2023-06-19T16:05:17.684Z,3.42
2023-06-19T16:07:44.683Z,3.50
2023-06-19T16:10:11.567Z,3.80
2023-06-19T16:12:38.367Z,3.40
2023-06-19T16:15:05.798Z,3.92
2023-06-19T16:17:32.853Z,3.97
2023-06-19T16:19:59.882Z,3.92
2023-06-19T16:22:27.292Z,3.88
2023-06-19T16:24:53.987Z,3.42
2023-06-19T16:27:20.710Z,3.50
2023-06-19T16:29:47.677Z,4.00
2023-06-19T16:32:14.553Z,4.40
2023-06-19T16:34:42.086Z,4.10
2023-06-19T16:37:09.008Z,3.92
2023-06-19T16:39:35.778Z,3.10
2023-06-19T16:42:02.736Z,3.40
2023-06-19T16:44:29.778Z,3.70
2023-06-19T16:46:56.877Z,3.38
2023-06-19T16:49:23.992Z,3.17
2023-06-19T16:51:50.896Z,3.15
2023-06-19T16:54:17.672Z,3.70
2023-06-19T16:56:44.440Z,3.22
2023-06-19T16:59:12.231Z,3.45
2023-06-19T17:01:39.095Z,3.70
2023-06-19T17:04:05.892Z,3.60
2023-06-19T17:06:32.606Z,3.88
2023-06-19T17:08:59.314Z,3.58
2023-06-19T17:11:27.671Z,4.05
2023-06-19T17:13:54.872Z,3.72
2023-06-19T17:16:21.653Z,4.13
2023-06-19T17:18:48.948Z,3.17
2023-06-19T17:21:15.716Z,3.63
2023-06-19T17:23:42.829Z,3.88
2023-06-19T17:26:09.719Z,3.60
2023-06-19T17:28:36.416Z,3.95
2023-06-19T17:31:03.470Z,3.95
2023-06-19T17:33:30.370Z,4.78
2023-06-19T17:35:57.130Z,4.32
2023-06-19T17:38:23.891Z,4.30
2023-06-19T17:40:50.577Z,3.97
2023-06-19T17:43:17.231Z,4.82
2023-06-19T17:45:43.980Z,4.85
2023-06-19T17:48:10.749Z,3.95
2023-06-19T17:50:37.501Z,4.20
2023-06-19T17:53:05.638Z,4.25
2023-06-19T17:55:32.326Z,4.43
2023-06-19T17:57:59.011Z,3.95
2023-06-19T18:00:25.984Z,4.13
2023-06-19T18:02:52.889Z,3.78
2023-06-19T18:05:19.713Z,4.22
2023-06-19T18:07:46.446Z,4.43
2023-06-19T18:10:14.678Z,4.90
2023-06-19T18:12:41.887Z,5.05
2023-06-19T18:15:08.941Z,4.88
2023-06-19T18:17:35.971Z,4.57
2023-06-19T18:20:02.994Z,4.72
2023-06-19T18:22:29.802Z,4.32
2023-06-19T18:24:56.586Z,4.25
2023-06-19T18:27:23.381Z,4.60
2023-06-19T18:29:50.090Z,4.10
2023-06-19T18:32:16.865Z,4.53
2023-06-19T18:34:43.669Z,5.07
2023-06-19T18:37:10.343Z,4.63
2023-06-19T18:39:38.434Z,3.70
2023-06-19T18:42:05.770Z,4.72
2023-06-19T18:44:32.510Z,4.68
2023-06-19T18:46:59.191Z,4.30
2023-06-19T18:49:26.687Z,4.65
2023-06-19T18:51:54.415Z,4.68
2023-06-19T18:54:21.092Z,5.00
2023-06-19T18:56:47.840Z,4.68
2023-06-19T18:59:14.562Z,5.03
2023-06-19T19:01:41.410Z,4.28
2023-06-19T19:04:08.172Z,4.82
2023-06-19T19:06:34.853Z,4.80
2023-06-19T19:09:01.594Z,5.40
2023-06-19T19:11:28.306Z,5.40
2023-06-19T19:13:55.001Z,5.05
2023-06-19T19:16:21.764Z,5.38
2023-06-19T19:18:48.589Z,4.30
2023-06-19T19:21:15.246Z,4.65
2023-06-19T19:23:41.938Z,4.78
2023-06-19T19:26:08.814Z,4.55
2023-06-19T19:28:36.215Z,4.82
2023-06-19T19:31:04.341Z,5.10
2023-06-19T19:33:31.103Z,4.72
2023-06-19T19:35:58.011Z,5.22
2023-06-19T19:38:24.725Z,4.40
2023-06-19T19:40:51.450Z,5.88
2023-06-19T19:43:18.737Z,5.05
2023-06-19T19:45:45.445Z,4.80
2023-06-19T19:48:12.121Z,5.40
2023-06-19T19:50:38.790Z,5.40
2023-06-19T19:53:05.505Z,4.97
2023-06-19T19:55:32.231Z,5.65
2023-06-19T19:58:01.818Z,5.38
2023-06-19T20:00:29.130Z,5.45
2023-06-19T20:02:55.895Z,5.35
2023-06-19T20:05:22.644Z,5.05
2023-06-19T20:07:49.357Z,5.25
2023-06-19T20:10:16.143Z,5.38
2023-06-19T20:12:43.421Z,5.80
2023-06-19T20:15:10.586Z,5.90
2023-06-19T20:17:37.292Z,5.40
2023-06-19T20:20:06.632Z,5.85
2023-06-19T20:22:33.484Z,5.82
2023-06-19T20:25:00.484Z,6.38
2023-06-19T20:27:27.467Z,5.97
2023-06-19T20:29:54.489Z,6.57
2023-06-19T20:32:21.324Z,5.88
2023-06-19T20:34:48.090Z,5.72
2023-06-19T20:37:14.817Z,5.57
2023-06-19T20:39:42.356Z,5.22
2023-06-19T20:42:09.235Z,5.00
2023-06-19T20:44:37.935Z,4.82
2023-06-19T20:47:05.185Z,5.38
2023-06-19T20:49:31.950Z,5.22
2023-06-19T20:51:58.678Z,5.47
2023-06-19T20:54:25.389Z,5.28
2023-06-19T20:56:52.092Z,5.38
2023-06-19T20:59:18.833Z,5.88
2023-06-19T21:01:45.573Z,5.60
2023-06-19T21:04:12.291Z,5.63
2023-06-19T21:06:39.189Z,5.40
2023-06-19T21:09:05.907Z,5.00
2023-06-19T21:11:33.755Z,5.40
2023-06-19T21:14:00.630Z,5.40
2023-06-19T21:16:28.125Z,5.50
2023-06-19T21:18:55.065Z,5.55
2023-06-19T21:21:21.764Z,6.00
2023-06-19T21:23:48.559Z,5.93
2023-06-19T21:26:15.577Z,5.13
2023-06-19T21:28:42.383Z,5.28
2023-06-19T21:31:09.127Z,5.55
2023-06-19T21:33:36.066Z,6.30
2023-06-19T21:36:03.686Z,5.35
2023-06-19T21:38:30.925Z,5.40
2023-06-19T21:40:57.736Z,5.97
2023-06-19T21:43:24.480Z,6.03
2023-06-19T21:45:51.476Z,5.53
2023-06-19T21:48:18.308Z,5.40
2023-06-19T21:50:45.032Z,5.43
2023-06-19T21:53:11.804Z,5.65
2023-06-19T21:55:38.603Z,5.47
2023-06-19T21:58:05.453Z,5.63
2023-06-19T22:00:32.189Z,6.20
2023-06-19T22:02:59.164Z,5.63
2023-06-19T22:05:26.329Z,5.40
2023-06-19T22:07:53.190Z,5.72
2023-06-19T22:10:20.257Z,5.90
2023-06-19T22:12:46.975Z,5.60
2023-06-19T22:15:13.734Z,5.72
2023-06-19T22:17:46.104Z,6.28
2023-06-19T22:20:17.667Z,6.07
2023-06-19T22:22:48.417Z,5.43
2023-06-19T22:25:16.169Z,5.90
2023-06-19T22:27:45.008Z,6.38
2023-06-19T22:30:13.149Z,6.80
2023-06-19T22:32:40.036Z,6.55
2023-06-19T22:35:07.553Z,6.68
2023-06-19T22:37:34.886Z,6.15
2023-06-19T22:40:01.584Z,6.20
2023-06-19T22:42:28.275Z,6.28
2023-06-19T22:44:54.964Z,6.30
2023-06-19T22:47:22.579Z,6.70
2023-06-19T22:49:49.404Z,6.88
2023-06-19T22:52:16.143Z,6.75
2023-06-19T22:54:42.956Z,6.63
2023-06-19T22:57:09.734Z,6.25
2023-06-19T22:59:36.442Z,6.90
2023-06-19T23:02:03.211Z,6.63
2023-06-19T23:04:29.866Z,6.45
2023-06-19T23:07:02.166Z,5.97
2023-06-19T23:09:31.766Z,6.53
2023-06-19T23:11:58.634Z,7.05
2023-06-19T23:14:25.321Z,6.57
2023-06-19T23:16:52.081Z,6.38
2023-06-19T23:19:18.952Z,7.30
2023-06-19T23:21:45.731Z,6.60
2023-06-19T23:24:12.697Z,7.47
2023-06-19T23:26:39.402Z,7.28
2023-06-19T23:29:08.158Z,7.72
2023-06-19T23:31:35.543Z,6.40
2023-06-19T23:34:02.294Z,7.32
2023-06-19T23:36:29.952Z,7.15
2023-06-19T23:38:57.002Z,7.78
2023-06-19T23:41:23.796Z,7.50
2023-06-19T23:43:50.576Z,7.47
2023-06-19T23:46:18.837Z,7.75
2023-06-19T23:48:45.881Z,7.80
2023-06-19T23:51:12.907Z,7.43
2023-06-19T23:53:39.889Z,7.30
2023-06-19T23:56:06.818Z,7.63
2023-06-19T23:58:33.581Z,7.50
