createdAt,value
2018-12-01T00:02:07.764Z,20.70
2018-12-01T00:04:39.503Z,18.23
2018-12-01T00:07:12.184Z,19.70
2018-12-01T00:09:43.943Z,20.07
2018-12-01T00:12:15.420Z,14.23
2018-12-01T00:14:46.539Z,17.60
2018-12-01T00:17:18.301Z,19.63
2018-12-01T00:19:49.660Z,17.83
2018-12-01T00:22:21.715Z,15.20
2018-12-01T00:24:53.000Z,17.40
2018-12-01T00:27:24.540Z,22.13
2018-12-01T00:29:55.668Z,20.90
2018-12-01T00:32:27.058Z,17.57
2018-12-01T00:34:58.771Z,20.77
2018-12-01T00:37:30.302Z,17.03
2018-12-01T00:40:02.293Z,20.03
2018-12-01T00:42:33.824Z,10.63
2018-12-01T00:45:05.509Z,17.33
2018-12-01T00:47:37.031Z,14.77
2018-12-01T00:50:10.289Z,27.90
2018-12-01T00:52:42.629Z,18.77
2018-12-01T00:55:15.496Z,19.17
2018-12-01T00:57:46.917Z,21.00
2018-12-01T01:00:29.916Z,25.77
2018-12-01T01:03:02.490Z,12.70
2018-12-01T01:05:33.818Z,15.97
2018-12-01T01:08:05.154Z,22.87
2018-12-01T01:10:37.226Z,14.50
2018-12-01T01:13:08.822Z,24.13
2018-12-01T01:15:40.205Z,15.37
2018-12-01T01:18:11.904Z,21.33
2018-12-01T01:20:43.145Z,19.40
2018-12-01T01:23:15.103Z,22.63
2018-12-01T01:25:46.316Z,20.50
2018-12-01T01:28:17.532Z,23.47
2018-12-01T01:30:48.800Z,19.63
2018-12-01T01:33:36.809Z,20.27
2018-12-01T01:36:07.896Z,19.80
2018-12-01T01:38:39.284Z,21.70
2018-12-01T01:41:10.376Z,16.13
2018-12-01T01:43:41.913Z,14.90
2018-12-01T01:46:12.935Z,19.73
2018-12-01T01:48:45.100Z,15.70
2018-12-01T01:51:16.385Z,14.60
2018-12-01T01:53:49.054Z,24.73
2018-12-01T01:56:20.142Z,19.33
2018-12-01T01:58:51.457Z,24.73
2018-12-01T02:01:23.025Z,20.10
2018-12-01T02:03:54.328Z,20.43
2018-12-01T02:06:25.380Z,21.13
2018-12-01T02:08:56.997Z,15.97
2018-12-01T02:11:28.093Z,31.70
2018-12-01T02:13:59.717Z,22.57
2018-12-01T02:16:30.869Z,19.10
2018-12-01T02:19:02.493Z,13.93
2018-12-01T02:21:33.874Z,23.90
2018-12-01T02:24:05.328Z,21.43
2018-12-01T02:26:36.641Z,21.63
2018-12-01T02:29:08.073Z,17.80
2018-12-01T02:31:40.109Z,23.63
2018-12-01T02:34:11.810Z,17.37
2018-12-01T02:36:43.024Z,18.27
2018-12-01T02:39:14.657Z,31.13
2018-12-01T02:41:45.714Z,28.13
2018-12-01T02:44:27.382Z,21.83
2018-12-01T02:47:06.202Z,21.13
2018-12-01T02:49:37.766Z,18.47
2018-12-01T02:52:09.193Z,24.10
2018-12-01T02:54:42.099Z,24.37
2018-12-01T02:57:13.297Z,18.97
2018-12-01T02:59:44.504Z,21.77
2018-12-01T03:02:15.744Z,20.00
2018-12-01T03:04:47.437Z,17.90
2018-12-01T03:07:18.572Z,23.27
2018-12-01T03:09:49.873Z,18.63
2018-12-01T03:12:21.091Z,19.23
2018-12-01T03:14:53.200Z,21.23
2018-12-01T03:17:24.859Z,13.60
2018-12-01T03:19:56.633Z,23.23
2018-12-01T03:22:28.007Z,26.67
2018-12-01T03:24:59.797Z,15.63
2018-12-01T03:27:35.720Z,18.60
2018-12-01T03:30:10.049Z,22.50
2018-12-01T03:32:41.286Z,23.40
2018-12-01T03:35:15.064Z,22.37
2018-12-01T03:37:47.758Z,28.20
2018-12-01T03:40:19.864Z,23.63
2018-12-01T03:42:51.547Z,21.70
2018-12-01T03:45:25.275Z,24.53
2018-12-01T03:47:56.261Z,26.50
2018-12-01T03:50:28.095Z,22.40
2018-12-01T03:52:59.853Z,32.17
2018-12-01T03:55:35.272Z,20.33
2018-12-01T03:58:06.937Z,19.63
2018-12-01T04:00:38.585Z,28.33
2018-12-01T04:03:09.944Z,32.43
2018-12-01T04:05:41.357Z,21.10
2018-12-01T04:08:12.548Z,29.00
2018-12-01T04:10:43.926Z,26.13
2018-12-01T04:13:15.144Z,24.17
2018-12-01T04:15:46.636Z,30.07
2018-12-01T04:18:17.877Z,31.83
2018-12-01T04:20:49.490Z,31.73
2018-12-01T04:23:20.810Z,39.83
2018-12-01T04:25:52.726Z,35.30
2018-12-01T04:28:24.109Z,27.83
2018-12-01T04:30:56.185Z,31.80
2018-12-01T04:33:27.348Z,33.80
2018-12-01T04:35:59.076Z,34.03
2018-12-01T04:38:30.429Z,60.33
2018-12-01T04:41:03.260Z,40.77
2018-12-01T04:43:34.306Z,43.23
2018-12-01T04:46:05.781Z,39.93
2018-12-01T04:48:41.695Z,39.07
2018-12-01T04:51:16.758Z,32.47
2018-12-01T04:53:50.844Z,44.23
2018-12-01T04:56:23.717Z,37.63
2018-12-01T04:58:56.298Z,33.33
2018-12-01T05:01:33.308Z,35.23
2018-12-01T05:04:05.141Z,34.53
2018-12-01T05:06:41.469Z,36.73
2018-12-01T05:09:13.819Z,38.33
2018-12-01T05:11:51.901Z,30.03
2018-12-01T05:14:28.721Z,61.20
2018-12-01T05:17:01.888Z,38.00
2018-12-01T05:19:32.930Z,57.53
2018-12-01T05:22:05.864Z,44.80
2018-12-01T05:24:37.121Z,44.70
2018-12-01T05:27:10.210Z,39.87
2018-12-01T05:29:49.897Z,28.13
2018-12-01T05:32:22.486Z,39.83
2018-12-01T05:34:59.010Z,36.70
2018-12-01T05:37:30.400Z,25.10
2018-12-01T05:40:01.701Z,33.47
2018-12-01T05:42:33.269Z,25.60
2018-12-01T05:45:07.577Z,35.67
2018-12-01T05:47:38.713Z,21.20
2018-12-01T05:50:10.600Z,25.00
2018-12-01T05:52:41.869Z,26.37
2018-12-01T05:55:13.629Z,29.37
2018-12-01T05:57:46.049Z,18.77
2018-12-01T06:00:18.024Z,20.07
2018-12-01T06:02:49.724Z,22.60
2018-12-01T06:05:21.058Z,17.57
2018-12-01T06:07:52.457Z,24.47
2018-12-01T06:10:24.104Z,24.43
2018-12-01T06:12:56.069Z,14.63
2018-12-01T06:15:27.713Z,17.03
2018-12-01T06:17:59.147Z,15.57
2018-12-01T06:20:30.056Z,15.87
2018-12-01T06:23:01.865Z,16.17
2018-12-01T06:25:33.270Z,11.50
2018-12-01T06:28:05.465Z,10.47
2018-12-01T06:30:37.042Z,21.03
2018-12-01T06:33:08.834Z,9.13
2018-12-01T06:35:40.175Z,16.83
2018-12-01T06:38:11.661Z,15.93
2018-12-01T06:40:42.910Z,13.53
2018-12-01T06:43:15.021Z,17.07
2018-12-01T06:45:46.257Z,26.93
2018-12-01T06:48:17.570Z,19.03
2018-12-01T06:50:48.637Z,14.00
2018-12-01T06:53:20.223Z,15.93
2018-12-01T06:55:51.364Z,16.20
2018-12-01T06:58:24.812Z,11.80
2018-12-01T07:00:55.913Z,23.70
2018-12-01T07:03:27.617Z,17.23
2018-12-01T07:05:58.630Z,25.57
2018-12-01T07:08:30.448Z,12.93
2018-12-01T07:11:01.398Z,21.73
2018-12-01T07:13:32.993Z,18.03
2018-12-01T07:16:04.260Z,20.83
2018-12-01T07:18:45.487Z,19.10
2018-12-01T07:21:16.600Z,22.30
2018-12-01T07:23:48.392Z,16.80
2018-12-01T07:26:19.560Z,19.27
2018-12-01T07:28:50.868Z,13.77
2018-12-01T07:31:21.952Z,21.70
2018-12-01T07:33:53.141Z,11.67
2018-12-01T07:36:24.345Z,14.77
2018-12-01T07:38:56.107Z,17.80
2018-12-01T07:41:27.228Z,18.97
2018-12-01T07:43:58.608Z,21.63
2018-12-01T07:46:29.853Z,14.70
2018-12-01T07:49:01.483Z,14.40
2018-12-01T07:51:32.658Z,16.73
2018-12-01T07:54:04.028Z,15.40
2018-12-01T07:56:35.137Z,11.70
2018-12-01T07:59:08.048Z,14.33
2018-12-01T08:01:39.229Z,14.37
2018-12-01T08:04:10.656Z,13.57
2018-12-01T08:06:41.835Z,16.07
2018-12-01T08:09:13.304Z,16.97
2018-12-01T08:11:44.457Z,13.97
2018-12-01T08:14:16.115Z,21.70
2018-12-01T08:16:47.394Z,19.87
2018-12-01T08:19:18.582Z,10.30
2018-12-01T08:21:49.745Z,18.50
2018-12-01T08:24:21.052Z,13.23
2018-12-01T08:26:52.261Z,16.70
2018-12-01T08:29:23.528Z,21.17
2018-12-01T08:31:54.773Z,10.07
2018-12-01T08:34:26.059Z,13.20
2018-12-01T08:36:57.395Z,15.03
2018-12-01T08:39:28.617Z,11.93
2018-12-01T08:41:59.975Z,11.00
2018-12-01T08:44:31.356Z,17.40
2018-12-01T08:47:03.592Z,12.20
2018-12-01T08:49:35.118Z,17.53
2018-12-01T08:52:06.547Z,13.13
2018-12-01T08:54:37.849Z,15.47
2018-12-01T08:57:09.117Z,16.20
2018-12-01T08:59:41.817Z,15.90
2018-12-01T09:02:12.777Z,13.53
2018-12-01T09:04:44.198Z,19.17
2018-12-01T09:07:15.177Z,12.40
2018-12-01T09:09:46.604Z,15.70
2018-12-01T09:12:17.679Z,14.90
2018-12-01T09:14:48.840Z,8.90
2018-12-01T09:17:20.189Z,17.33
2018-12-01T09:19:51.488Z,21.40
2018-12-01T09:22:22.781Z,10.53
2018-12-01T09:24:53.953Z,15.13
2018-12-01T09:27:24.933Z,18.80
2018-12-01T09:29:56.525Z,15.30
2018-12-01T09:32:27.485Z,16.13
2018-12-01T09:34:58.844Z,15.83
2018-12-01T09:37:29.929Z,19.03
2018-12-01T09:40:02.497Z,12.20
2018-12-01T09:42:33.577Z,18.27
2018-12-01T09:45:05.061Z,16.47
2018-12-01T09:47:36.256Z,14.13
2018-12-01T09:50:16.026Z,18.70
2018-12-01T09:52:47.813Z,19.53
2018-12-01T09:55:19.985Z,134.30
2018-12-01T09:57:51.194Z,22.17
2018-12-01T10:00:25.408Z,21.50
2018-12-01T10:02:56.705Z,15.50
2018-12-01T10:05:27.841Z,14.17
2018-12-01T10:07:59.177Z,12.90
2018-12-01T10:10:30.493Z,18.30
2018-12-01T10:13:02.257Z,22.63
2018-12-01T10:15:34.865Z,16.60
2018-12-01T10:18:07.646Z,15.07
2018-12-01T10:20:38.882Z,17.47
2018-12-01T10:23:12.887Z,22.20
2018-12-01T10:25:43.809Z,13.13
2018-12-01T10:28:14.582Z,17.13
2018-12-01T10:30:46.389Z,11.53
2018-12-01T10:33:17.470Z,19.27
2018-12-01T10:35:49.041Z,15.30
2018-12-01T10:38:20.372Z,17.87
2018-12-01T10:40:51.685Z,13.10
2018-12-01T10:43:22.846Z,21.17
2018-12-01T10:45:54.232Z,20.67
2018-12-01T10:48:27.409Z,21.03
2018-12-01T10:50:58.617Z,18.67
2018-12-01T10:53:29.758Z,16.77
2018-12-01T10:56:02.181Z,17.80
2018-12-01T10:58:33.164Z,19.93
2018-12-01T11:01:10.945Z,21.90
2018-12-01T11:03:46.441Z,19.47
2018-12-01T11:06:18.753Z,15.83
2018-12-01T11:08:50.175Z,14.83
2018-12-01T11:11:21.813Z,21.13
2018-12-01T11:13:52.951Z,22.83
2018-12-01T11:16:24.661Z,14.30
2018-12-01T11:18:55.861Z,15.03
2018-12-01T11:21:27.177Z,19.20
2018-12-01T11:23:58.569Z,20.87
2018-12-01T11:26:30.062Z,16.60
2018-12-01T11:29:01.246Z,17.10
2018-12-01T11:31:32.941Z,19.73
2018-12-01T11:34:05.727Z,23.47
2018-12-01T11:36:37.250Z,25.57
2018-12-01T11:39:09.890Z,18.63
2018-12-01T11:41:42.122Z,17.70
2018-12-01T11:44:13.346Z,18.20
2018-12-01T11:46:45.482Z,19.83
2018-12-01T11:49:16.406Z,18.53
2018-12-01T11:51:48.193Z,19.47
2018-12-01T11:54:19.245Z,15.93
2018-12-01T11:56:50.846Z,19.50
2018-12-01T11:59:22.018Z,16.30
2018-12-01T12:01:54.554Z,19.67
2018-12-01T12:04:26.166Z,18.73
2018-12-01T12:06:57.678Z,15.53
2018-12-01T12:09:28.736Z,23.80
2018-12-01T12:12:00.423Z,18.77
2018-12-01T12:14:31.495Z,18.63
2018-12-01T12:17:03.517Z,12.70
2018-12-01T12:19:34.525Z,11.20
2018-12-01T12:22:06.097Z,12.07
2018-12-01T12:24:37.477Z,12.20
2018-12-01T12:27:08.857Z,12.37
2018-12-01T12:29:39.831Z,12.03
2018-12-01T12:32:11.359Z,14.20
2018-12-01T12:34:42.661Z,11.80
2018-12-01T12:37:15.123Z,7.97
2018-12-01T12:39:46.645Z,14.30
2018-12-01T12:42:18.390Z,10.80
2018-12-01T12:44:49.574Z,11.27
2018-12-01T12:47:21.614Z,9.97
2018-12-01T12:49:52.754Z,12.30
2018-12-01T12:52:24.382Z,8.50
2018-12-01T12:54:55.868Z,10.17
2018-12-01T12:57:27.367Z,7.43
2018-12-01T12:59:58.313Z,8.27
2018-12-01T13:02:30.962Z,12.87
2018-12-01T13:05:02.187Z,10.40
2018-12-01T13:07:33.713Z,11.67
2018-12-01T13:10:04.713Z,10.43
2018-12-01T13:12:36.582Z,14.03
2018-12-01T13:15:09.195Z,9.60
2018-12-01T13:17:41.481Z,11.10
2018-12-01T13:20:16.990Z,18.10
2018-12-01T13:22:48.978Z,30.43
2018-12-01T13:25:19.598Z,30.87
2018-12-01T13:28:07.245Z,73.10
2018-12-01T13:30:42.244Z,57.60
2018-12-01T13:33:13.437Z,43.33
2018-12-01T13:35:44.359Z,17.67
2018-12-01T13:38:15.890Z,11.70
2018-12-01T13:40:46.901Z,10.53
2018-12-01T13:43:18.461Z,8.20
2018-12-01T13:45:49.518Z,11.97
2018-12-01T13:48:21.066Z,9.43
2018-12-01T13:50:52.596Z,11.60
2018-12-01T13:53:24.263Z,14.40
2018-12-01T13:55:55.660Z,20.73
2018-12-01T13:58:26.953Z,11.40
2018-12-01T14:00:57.862Z,8.80
2018-12-01T14:03:30.573Z,12.03
2018-12-01T14:06:02.210Z,7.97
2018-12-01T14:08:33.914Z,10.30
2018-12-01T14:11:05.325Z,8.10
2018-12-01T14:13:37.795Z,8.73
2018-12-01T14:16:08.894Z,14.70
2018-12-01T14:18:40.210Z,15.10
2018-12-01T14:21:11.214Z,8.67
2018-12-01T14:23:42.984Z,7.03
2018-12-01T14:26:14.078Z,11.30
2018-12-01T14:28:45.582Z,9.93
2018-12-01T14:31:16.638Z,9.30
2018-12-01T14:33:49.257Z,8.03
2018-12-01T14:36:20.692Z,13.27
2018-12-01T14:38:51.963Z,10.80
2018-12-01T14:41:23.473Z,7.93
2018-12-01T14:43:54.746Z,7.07
2018-12-01T14:46:25.926Z,5.13
2018-12-01T14:48:57.530Z,9.37
2018-12-01T14:51:28.754Z,10.33
2018-12-01T14:54:00.073Z,8.67
2018-12-01T14:56:31.374Z,7.20
2018-12-01T14:59:03.139Z,11.93
2018-12-01T15:01:34.222Z,13.43
2018-12-01T15:04:06.327Z,6.60
2018-12-01T15:06:37.390Z,11.33
2018-12-01T15:09:11.423Z,13.37
2018-12-01T15:11:42.650Z,8.57
2018-12-01T15:14:14.270Z,14.17
2018-12-01T15:16:46.271Z,10.13
2018-12-01T15:19:18.337Z,12.60
2018-12-01T15:21:50.543Z,7.90
2018-12-01T15:24:21.723Z,10.00
2018-12-01T15:26:52.963Z,9.00
2018-12-01T15:29:25.122Z,8.47
2018-12-01T15:31:56.242Z,22.27
2018-12-01T15:34:27.591Z,17.53
2018-12-01T15:36:59.110Z,11.27
2018-12-01T15:39:31.237Z,10.80
2018-12-01T15:42:02.310Z,7.20
2018-12-01T15:44:33.741Z,8.10
2018-12-01T15:47:04.997Z,8.57
2018-12-01T15:49:36.714Z,8.60
2018-12-01T15:52:08.107Z,8.33
2018-12-01T15:54:39.821Z,7.23
2018-12-01T15:57:10.948Z,6.90
2018-12-01T15:59:42.501Z,9.73
2018-12-01T16:02:13.674Z,7.70
2018-12-01T16:04:46.738Z,8.00
2018-12-01T16:07:17.902Z,10.50
2018-12-01T16:09:49.394Z,8.13
2018-12-01T16:12:22.081Z,7.80
2018-12-01T16:14:53.865Z,10.33
2018-12-01T16:17:24.950Z,8.80
2018-12-01T16:19:56.185Z,10.33
2018-12-01T16:22:27.844Z,10.07
2018-12-01T16:24:59.744Z,8.63
2018-12-01T16:27:31.169Z,9.10
2018-12-01T16:30:02.847Z,8.33
2018-12-01T16:32:34.008Z,9.97
2018-12-01T16:35:06.726Z,7.10
2018-12-01T16:37:37.785Z,8.93
2018-12-01T16:40:13.858Z,8.83
2018-12-01T16:42:46.554Z,18.37
2018-12-01T16:45:18.768Z,9.17
2018-12-01T16:47:50.158Z,7.23
2018-12-01T16:50:22.072Z,12.70
2018-12-01T16:52:53.268Z,10.90
2018-12-01T16:55:25.414Z,12.03
2018-12-01T16:57:56.740Z,10.40
2018-12-01T17:00:28.170Z,7.77
2018-12-01T17:03:00.190Z,11.50
2018-12-01T17:05:34.524Z,13.53
2018-12-01T17:08:05.657Z,11.47
2018-12-01T17:10:37.009Z,12.67
2018-12-01T17:13:08.970Z,11.13
2018-12-01T17:15:41.637Z,7.30
2018-12-01T17:18:12.689Z,7.83
2018-12-01T17:20:44.734Z,10.97
2018-12-01T17:23:17.001Z,10.60
2018-12-01T17:25:48.305Z,9.70
2018-12-01T17:28:20.526Z,8.33
2018-12-01T17:30:52.382Z,11.60
2018-12-01T17:33:23.482Z,10.13
2018-12-01T17:35:55.226Z,13.53
2018-12-01T17:38:26.183Z,15.40
2018-12-01T17:41:22.869Z,16.50
2018-12-01T17:43:56.285Z,16.60
2018-12-01T17:46:27.838Z,18.23
2018-12-01T17:48:58.948Z,17.40
2018-12-01T17:51:31.808Z,15.70
2018-12-01T17:54:06.085Z,20.97
2018-12-01T17:56:38.496Z,16.77
2018-12-01T17:59:11.492Z,18.30
2018-12-01T18:01:42.751Z,18.87
2018-12-01T18:04:13.966Z,14.60
2018-12-01T18:06:46.537Z,22.27
2018-12-01T18:09:17.859Z,19.00
2018-12-01T18:11:49.769Z,17.10
2018-12-01T18:14:20.906Z,19.67
2018-12-01T18:16:52.215Z,20.67
2018-12-01T18:19:23.465Z,22.07
2018-12-01T18:21:54.640Z,20.43
2018-12-01T18:24:25.841Z,22.73
2018-12-01T18:26:57.099Z,24.30
2018-12-01T18:29:28.309Z,16.23
2018-12-01T18:31:59.975Z,22.13
2018-12-01T18:34:31.169Z,23.17
2018-12-01T18:37:03.832Z,21.70
2018-12-01T18:39:35.240Z,17.47
2018-12-01T18:42:06.662Z,21.87
2018-12-01T18:44:37.910Z,14.60
2018-12-01T18:47:09.470Z,18.47
2018-12-01T18:49:40.714Z,21.27
2018-12-01T18:52:12.647Z,34.00
2018-12-01T18:54:43.698Z,19.07
2018-12-01T18:57:15.227Z,18.03
2018-12-01T18:59:46.318Z,20.20
2018-12-01T19:02:17.587Z,18.27
2018-12-01T19:04:48.754Z,26.57
2018-12-01T19:07:21.257Z,21.37
2018-12-01T19:09:52.657Z,24.00
2018-12-01T19:12:24.350Z,22.57
2018-12-01T19:14:55.514Z,19.30
2018-12-01T19:17:26.967Z,19.03
2018-12-01T19:19:58.138Z,20.47
2018-12-01T19:22:29.968Z,16.23
2018-12-01T19:25:01.170Z,21.63
2018-12-01T19:27:32.694Z,28.10
2018-12-01T19:30:05.350Z,19.93
2018-12-01T19:32:36.445Z,27.80
2018-12-01T19:35:09.903Z,23.10
2018-12-01T19:37:41.736Z,22.70
2018-12-01T19:40:21.788Z,21.13
2018-12-01T19:42:53.223Z,29.50
2018-12-01T19:45:25.122Z,30.33
2018-12-01T19:47:57.077Z,24.30
2018-12-01T19:50:39.316Z,26.03
2018-12-01T19:53:12.817Z,23.60
2018-12-01T19:55:44.494Z,21.90
2018-12-01T19:58:18.517Z,22.63
2018-12-01T20:00:53.916Z,18.93
2018-12-01T20:03:26.447Z,21.83
2018-12-01T20:05:57.968Z,28.47
2018-12-01T20:08:30.427Z,23.87
2018-12-01T20:11:04.076Z,24.87
2018-12-01T20:13:38.271Z,23.30
2018-12-01T20:16:35.220Z,31.47
2018-12-01T20:19:09.677Z,27.53
2018-12-01T20:21:40.795Z,25.50
2018-12-01T20:24:12.676Z,31.73
2018-12-01T20:26:44.728Z,27.00
2018-12-01T20:29:16.258Z,33.00
2018-12-01T20:31:47.596Z,25.27
2018-12-01T20:34:19.347Z,34.47
2018-12-01T20:36:55.553Z,32.20
2018-12-01T20:39:33.861Z,26.93
2018-12-01T20:42:05.220Z,25.23
2018-12-01T20:44:37.285Z,26.77
2018-12-01T20:47:08.834Z,27.97
2018-12-01T20:49:40.734Z,33.87
2018-12-01T20:52:12.123Z,39.63
2018-12-01T20:54:46.185Z,28.33
2018-12-01T20:57:19.100Z,28.93
2018-12-01T20:59:51.033Z,25.07
2018-12-01T21:02:22.189Z,31.53
2018-12-01T21:04:54.340Z,37.33
2018-12-01T21:07:25.833Z,36.43
2018-12-01T21:09:58.513Z,28.83
2018-12-01T21:12:30.051Z,26.37
2018-12-01T21:15:02.657Z,35.43
2018-12-01T21:17:34.117Z,25.47
2018-12-01T21:20:06.714Z,22.80
2018-12-01T21:22:38.205Z,29.13
2018-12-01T21:25:12.216Z,24.00
2018-12-01T21:27:43.721Z,25.43
2018-12-01T21:30:17.513Z,29.40
2018-12-01T21:32:49.957Z,28.00
2018-12-01T21:35:22.499Z,24.63
2018-12-01T21:37:54.345Z,35.03
2018-12-01T21:40:26.064Z,31.57
2018-12-01T21:42:57.437Z,29.50
2018-12-01T21:45:28.684Z,30.87
2018-12-01T21:48:00.041Z,24.50
2018-12-01T21:50:31.987Z,25.57
2018-12-01T21:53:03.793Z,25.73
2018-12-01T21:55:35.521Z,28.50
2018-12-01T21:58:07.890Z,20.03
2018-12-01T22:00:40.690Z,27.17
2018-12-01T22:03:13.432Z,27.70
2018-12-01T22:05:46.568Z,25.40
2018-12-01T22:08:18.433Z,26.77
2018-12-01T22:10:53.517Z,25.57
2018-12-01T22:13:25.008Z,19.83
2018-12-01T22:15:57.176Z,25.20
2018-12-01T22:18:28.640Z,21.80
2018-12-01T22:21:00.385Z,28.70
2018-12-01T22:23:32.687Z,25.07
2018-12-01T22:26:04.544Z,28.20
2018-12-01T22:28:35.964Z,24.90
2018-12-01T22:31:07.575Z,24.27
2018-12-01T22:33:38.951Z,28.83
2018-12-01T22:36:10.721Z,23.83
2018-12-01T22:38:41.829Z,29.90
2018-12-01T22:41:13.593Z,32.03
2018-12-01T22:43:44.853Z,26.93
2018-12-01T22:46:16.669Z,31.07
2018-12-01T22:48:48.303Z,36.00
2018-12-01T22:51:19.877Z,38.80
2018-12-01T22:53:51.238Z,25.33
2018-12-01T22:56:22.664Z,25.20
2018-12-01T22:58:53.681Z,31.30
2018-12-01T23:01:24.980Z,31.90
2018-12-01T23:03:56.194Z,38.10
2018-12-01T23:06:27.574Z,39.43
2018-12-01T23:08:58.653Z,40.73
2018-12-01T23:11:31.648Z,36.63
2018-12-01T23:14:03.607Z,37.13
2018-12-01T23:16:35.213Z,38.50
2018-12-01T23:19:08.043Z,30.53
2018-12-01T23:21:39.967Z,32.60
2018-12-01T23:24:11.237Z,28.53
2018-12-01T23:26:42.713Z,38.33
2018-12-01T23:29:14.321Z,31.00
2018-12-01T23:31:46.459Z,38.50
2018-12-01T23:34:17.506Z,30.40
2018-12-01T23:36:49.241Z,44.30
2018-12-01T23:39:20.247Z,32.03
2018-12-01T23:41:51.738Z,27.93
2018-12-01T23:44:29.468Z,36.50
2018-12-01T23:47:02.930Z,28.30
2018-12-01T23:49:34.089Z,27.03
2018-12-01T23:52:05.300Z,28.60
2018-12-01T23:54:36.642Z,34.37
2018-12-01T23:57:08.022Z,37.37
2018-12-01T23:59:39.273Z,36.13
