createdAt,value
2023-01-13T00:00:27.858Z,2.99
2023-01-13T00:02:55.796Z,3.05
2023-01-13T00:05:23.896Z,2.90
2023-01-13T00:07:51.903Z,2.97
2023-01-13T00:10:20.056Z,2.93
2023-01-13T00:12:48.020Z,3.03
2023-01-13T00:15:16.028Z,2.93
2023-01-13T00:17:43.845Z,2.81
2023-01-13T00:20:13.046Z,3.02
2023-01-13T00:22:41.209Z,2.94
2023-01-13T00:25:09.464Z,2.98
2023-01-13T00:27:37.354Z,2.98
2023-01-13T00:30:06.362Z,3.04
2023-01-13T00:32:34.323Z,3.01
2023-01-13T00:35:02.340Z,3.09
2023-01-13T00:37:30.268Z,3.20
2023-01-13T00:39:58.149Z,3.35
2023-01-13T00:42:44.634Z,3.43
2023-01-13T00:45:12.536Z,3.53
2023-01-13T00:47:40.411Z,3.52
2023-01-13T00:50:09.071Z,3.52
2023-01-13T00:52:37.062Z,3.52
2023-01-13T00:55:05.271Z,3.41
2023-01-13T00:57:33.076Z,3.42
2023-01-13T01:00:01.070Z,3.37
2023-01-13T01:02:28.965Z,3.45
2023-01-13T01:04:57.171Z,3.35
2023-01-13T01:07:25.003Z,3.32
2023-01-13T01:09:53.960Z,3.23
2023-01-13T01:12:21.749Z,3.04
2023-01-13T01:14:49.568Z,2.97
2023-01-13T01:17:20.307Z,3.11
2023-01-13T01:19:48.233Z,3.11
2023-01-13T01:22:16.005Z,3.20
2023-01-13T01:24:43.858Z,3.16
2023-01-13T01:27:11.748Z,3.23
2023-01-13T01:29:39.596Z,3.17
2023-01-13T01:32:07.565Z,3.22
2023-01-13T01:34:35.947Z,3.28
2023-01-13T01:37:03.903Z,3.26
2023-01-13T01:39:31.921Z,3.39
2023-01-13T01:42:18.235Z,3.27
2023-01-13T01:45:22.726Z,3.24
2023-01-13T01:56:10.281Z,3.08
2023-01-13T02:49:43.692Z,3.16
2023-01-13T03:35:12.371Z,3.23
2023-01-13T03:49:22.477Z,3.31
2023-01-13T03:55:12.185Z,3.37
2023-01-13T04:09:56.049Z,3.57
2023-01-13T04:12:50.484Z,3.63
2023-01-13T04:48:01.555Z,3.77
2023-01-13T04:50:29.996Z,3.76
2023-01-13T04:53:02.853Z,3.77
2023-01-13T04:58:14.835Z,3.80
2023-01-13T05:36:55.167Z,3.73
2023-01-13T05:39:27.728Z,3.71
2023-01-13T05:42:13.943Z,3.70
2023-01-13T05:47:32.498Z,3.42
2023-01-13T05:50:00.568Z,3.33
2023-01-13T05:52:29.344Z,3.48
2023-01-13T05:54:57.810Z,3.51
2023-01-13T05:57:25.539Z,3.58
2023-01-13T05:59:53.434Z,3.73
2023-01-13T06:02:21.461Z,3.83
2023-01-13T06:04:49.478Z,3.89
2023-01-13T06:12:40.843Z,3.94
2023-01-13T06:15:09.288Z,3.98
2023-01-13T06:17:37.253Z,4.01
2023-01-13T06:20:06.428Z,4.04
2023-01-13T06:22:40.376Z,4.06
2023-01-13T06:25:16.494Z,4.02
2023-01-13T06:27:47.023Z,4.17
2023-01-13T06:30:19.910Z,4.13
2023-01-13T06:32:53.769Z,4.15
2023-01-13T06:35:29.567Z,4.10
2023-01-13T06:38:08.990Z,4.21
2023-01-13T06:40:37.225Z,4.29
2023-01-13T06:43:17.409Z,4.26
2023-01-13T06:48:38.195Z,4.29
2023-01-13T06:51:06.236Z,4.35
2023-01-13T06:53:34.035Z,4.32
2023-01-13T06:56:11.550Z,4.36
2023-01-13T06:58:39.860Z,4.42
2023-01-13T07:01:08.109Z,4.51
2023-01-13T07:03:36.561Z,4.60
2023-01-13T07:06:06.385Z,4.58
2023-01-13T07:08:36.554Z,4.58
2023-01-13T07:11:04.893Z,4.63
2023-01-13T07:13:56.126Z,4.57
2023-01-13T07:16:28.412Z,4.49
2023-01-13T07:18:56.759Z,4.63
2023-01-13T07:21:25.003Z,4.81
2023-01-13T07:23:52.862Z,4.91
2023-01-13T07:26:20.960Z,4.87
2023-01-13T07:28:49.035Z,4.91
2023-01-13T07:31:21.092Z,4.98
2023-01-13T07:33:49.059Z,5.06
2023-01-13T07:36:16.958Z,5.16
2023-01-13T07:38:44.916Z,5.21
2023-01-13T07:41:32.926Z,5.31
2023-01-13T07:44:05.167Z,5.30
2023-01-13T07:46:34.060Z,5.46
2023-01-13T07:49:02.207Z,5.59
2023-01-13T07:51:30.528Z,5.74
2023-01-13T07:53:58.625Z,5.89
2023-01-13T07:56:26.623Z,6.01
2023-01-13T07:58:59.101Z,6.22
2023-01-13T08:01:32.206Z,6.45
2023-01-13T08:04:00.432Z,6.96
2023-01-13T08:06:28.710Z,7.41
2023-01-13T08:08:56.705Z,7.63
2023-01-13T08:11:24.609Z,7.54
2023-01-13T08:13:56.750Z,7.63
2023-01-13T08:16:49.982Z,8.23
2023-01-13T08:19:17.991Z,8.25
2023-01-13T08:21:51.245Z,7.89
2023-01-13T08:24:19.253Z,8.04
2023-01-13T08:26:49.661Z,8.17
2023-01-13T08:29:17.767Z,8.38
2023-01-13T08:31:45.973Z,8.30
2023-01-13T08:34:13.937Z,8.51
2023-01-13T08:36:42.082Z,8.42
2023-01-13T08:39:10.179Z,7.96
2023-01-13T08:41:56.218Z,7.87
2023-01-13T08:44:28.978Z,8.15
2023-01-13T08:46:57.579Z,8.38
2023-01-13T08:49:26.231Z,8.24
2023-01-13T08:51:54.611Z,8.39
2023-01-13T08:54:22.686Z,8.36
2023-01-13T08:56:50.640Z,8.82
2023-01-13T08:59:20.349Z,9.15
2023-01-13T09:01:48.647Z,8.85
2023-01-13T09:04:20.294Z,9.10
2023-01-13T09:06:48.557Z,9.39
2023-01-13T09:09:16.731Z,8.97
2023-01-13T09:12:06.296Z,8.82
2023-01-13T09:14:39.443Z,9.36
2023-01-13T09:17:08.255Z,9.23
2023-01-13T09:19:36.743Z,9.33
2023-01-13T09:22:05.218Z,9.74
2023-01-13T09:24:33.267Z,9.67
2023-01-13T09:27:02.106Z,9.58
2023-01-13T09:29:30.037Z,9.15
2023-01-13T09:31:58.566Z,8.63
2023-01-13T09:34:44.872Z,8.00
2023-01-13T09:37:13.100Z,7.84
2023-01-13T09:39:41.164Z,7.94
2023-01-13T09:42:46.621Z,7.96
2023-01-13T09:45:21.168Z,7.77
2023-01-13T09:48:12.641Z,7.61
2023-01-13T09:51:28.372Z,7.68
2023-01-13T09:54:28.749Z,7.76
2023-01-13T09:56:57.845Z,7.61
2023-01-13T09:59:36.612Z,7.29
2023-01-13T10:02:26.791Z,7.25
2023-01-13T10:05:28.207Z,7.10
2023-01-13T10:08:03.053Z,7.11
2023-01-13T10:10:53.941Z,7.15
2023-01-13T10:13:23.697Z,7.07
2023-01-13T10:16:03.498Z,7.11
2023-01-13T10:18:34.405Z,7.02
2023-01-13T10:21:25.467Z,7.07
2023-01-13T10:24:07.768Z,7.08
2023-01-13T10:27:00.485Z,7.09
2023-01-13T10:29:30.673Z,6.94
2023-01-13T10:32:00.493Z,6.87
2023-01-13T10:34:29.276Z,6.91
2023-01-13T10:37:06.799Z,6.81
2023-01-13T10:39:46.107Z,6.93
2023-01-13T10:42:17.516Z,6.74
2023-01-13T10:44:51.584Z,6.65
2023-01-13T10:47:21.378Z,6.64
2023-01-13T10:50:06.394Z,6.56
2023-01-13T10:52:39.709Z,6.46
2023-01-13T10:55:33.705Z,6.49
2023-01-13T10:58:18.757Z,6.41
2023-01-13T11:00:49.328Z,6.41
2023-01-13T11:03:24.924Z,6.43
2023-01-13T11:06:00.696Z,6.42
2023-01-13T11:08:44.162Z,6.53
2023-01-13T11:11:33.509Z,6.54
2023-01-13T11:14:41.777Z,6.51
2023-01-13T11:17:27.939Z,6.64
2023-01-13T11:20:19.829Z,6.70
2023-01-13T11:22:51.800Z,6.80
2023-01-13T11:25:42.422Z,6.82
2023-01-13T11:28:21.167Z,6.85
2023-01-13T11:31:11.137Z,6.84
2023-01-13T11:33:45.466Z,6.81
2023-01-13T11:36:29.470Z,6.85
2023-01-13T11:39:09.472Z,6.85
2023-01-13T11:41:37.584Z,6.95
2023-01-13T11:44:19.443Z,6.86
2023-01-13T11:46:54.979Z,6.63
2023-01-13T11:49:28.041Z,6.45
2023-01-13T11:52:00.474Z,6.43
2023-01-13T11:54:31.267Z,6.22
2023-01-13T11:57:30.110Z,6.30
2023-01-13T12:00:24.306Z,6.60
2023-01-13T12:03:07.459Z,6.67
2023-01-13T12:05:42.648Z,6.49
2023-01-13T12:08:46.235Z,6.27
2023-01-13T12:11:55.779Z,6.42
2023-01-13T12:14:33.251Z,6.52
2023-01-13T12:17:02.969Z,6.38
2023-01-13T12:19:32.601Z,6.38
2023-01-13T12:22:37.200Z,6.47
2023-01-13T12:25:34.057Z,6.54
2023-01-13T12:28:14.432Z,6.56
2023-01-13T12:30:48.663Z,6.66
2023-01-13T12:33:49.387Z,6.69
2023-01-13T12:36:48.578Z,6.66
2023-01-13T12:39:48.497Z,6.64
2023-01-13T12:42:52.851Z,6.79
2023-01-13T12:45:24.930Z,6.80
2023-01-13T12:47:53.699Z,6.82
2023-01-13T12:50:24.949Z,6.87
2023-01-13T12:52:55.215Z,6.82
2023-01-13T12:55:25.564Z,6.74
2023-01-13T12:58:08.461Z,6.72
2023-01-13T13:00:42.465Z,6.74
2023-01-13T13:03:18.538Z,6.71
2023-01-13T13:06:12.149Z,6.78
2023-01-13T13:09:04.396Z,6.90
2023-01-13T13:12:01.166Z,6.72
2023-01-13T13:14:38.199Z,6.36
2023-01-13T13:17:32.011Z,6.32
2023-01-13T13:20:01.727Z,6.48
2023-01-13T13:22:43.299Z,6.62
2023-01-13T13:25:21.844Z,6.74
2023-01-13T13:28:08.244Z,6.79
2023-01-13T13:30:39.516Z,6.74
2023-01-13T13:33:39.302Z,6.88
2023-01-13T13:36:20.017Z,7.01
2023-01-13T13:39:24.625Z,6.99
2023-01-13T13:42:21.661Z,7.05
2023-01-13T13:45:10.146Z,7.04
2023-01-13T13:47:39.492Z,7.02
2023-01-13T13:50:20.722Z,6.95
2023-01-13T13:53:02.652Z,6.91
2023-01-13T13:55:30.947Z,6.95
2023-01-13T13:58:01.797Z,6.91
2023-01-13T14:00:34.960Z,6.90
2023-01-13T14:03:22.280Z,6.85
2023-01-13T14:06:02.899Z,6.77
2023-01-13T14:08:39.808Z,6.80
2023-01-13T14:11:27.979Z,6.80
2023-01-13T14:14:07.496Z,6.89
2023-01-13T14:16:38.315Z,6.87
2023-01-13T14:19:07.490Z,6.89
2023-01-13T14:21:35.569Z,6.90
2023-01-13T14:24:14.627Z,6.81
2023-01-13T14:26:42.959Z,6.82
2023-01-13T14:29:18.951Z,6.81
2023-01-13T14:31:49.156Z,6.84
2023-01-13T14:34:30.973Z,6.87
2023-01-13T14:37:03.404Z,6.79
2023-01-13T14:39:40.718Z,6.75
2023-01-13T14:42:14.638Z,6.71
2023-01-13T14:44:48.005Z,6.67
2023-01-13T14:47:28.962Z,6.58
2023-01-13T14:50:28.545Z,6.56
2023-01-13T14:52:57.680Z,6.56
2023-01-13T14:55:41.297Z,6.50
2023-01-13T14:58:25.720Z,6.52
2023-01-13T15:01:30.677Z,6.56
2023-01-13T15:04:25.214Z,6.48
2023-01-13T15:06:56.875Z,6.46
2023-01-13T15:09:28.220Z,6.46
2023-01-13T15:11:59.058Z,6.21
2023-01-13T15:14:35.104Z,6.46
2023-01-13T15:17:03.672Z,6.47
2023-01-13T15:19:32.032Z,6.49
2023-01-13T15:22:00.527Z,6.45
2023-01-13T15:24:29.083Z,6.50
2023-01-13T15:26:57.527Z,6.50
2023-01-13T15:29:26.260Z,6.44
2023-01-13T15:31:54.845Z,6.42
2023-01-13T15:34:23.309Z,6.41
2023-01-13T15:36:51.708Z,6.30
2023-01-13T15:39:20.645Z,6.31
2023-01-13T15:42:07.655Z,6.28
2023-01-13T15:44:54.893Z,6.35
2023-01-13T15:47:25.478Z,6.31
2023-01-13T15:49:55.105Z,6.30
2023-01-13T15:52:26.232Z,6.21
2023-01-13T15:55:05.920Z,6.22
2023-01-13T15:57:38.775Z,6.27
2023-01-13T16:00:30.569Z,6.22
2023-01-13T16:03:00.222Z,6.22
2023-01-13T16:05:35.377Z,6.19
2023-01-13T16:08:03.851Z,6.20
2023-01-13T16:10:33.435Z,6.21
2023-01-13T16:13:02.020Z,6.16
2023-01-13T16:15:30.469Z,6.11
2023-01-13T16:18:01.493Z,6.09
2023-01-13T16:20:42.192Z,6.10
2023-01-13T16:23:11.753Z,6.11
2023-01-13T16:25:43.406Z,6.04
2023-01-13T16:28:24.383Z,5.95
2023-01-13T16:31:05.335Z,5.88
2023-01-13T16:33:33.823Z,6.01
2023-01-13T16:36:10.493Z,5.97
2023-01-13T16:38:41.712Z,5.91
2023-01-13T16:41:10.569Z,5.86
2023-01-13T16:43:39.430Z,5.62
2023-01-13T16:46:29.616Z,5.57
2023-01-13T16:49:03.374Z,5.70
2023-01-13T16:51:32.383Z,5.76
2023-01-13T16:54:00.438Z,5.76
2023-01-13T16:56:32.433Z,5.82
2023-01-13T16:59:08.663Z,5.72
2023-01-13T17:01:39.822Z,5.71
2023-01-13T17:04:18.435Z,5.62
2023-01-13T17:07:07.446Z,5.76
2023-01-13T17:09:35.772Z,5.85
2023-01-13T17:12:05.027Z,5.80
2023-01-13T17:14:34.014Z,5.80
2023-01-13T17:17:02.335Z,5.81
2023-01-13T17:19:30.946Z,5.71
2023-01-13T17:21:59.262Z,5.71
2023-01-13T17:29:56.217Z,5.67
2023-01-13T17:32:25.180Z,5.67
2023-01-13T17:34:55.016Z,5.70
2023-01-13T17:37:34.376Z,5.75
2023-01-13T17:40:03.024Z,5.77
2023-01-13T17:42:31.707Z,5.78
2023-01-13T17:45:00.127Z,5.75
2023-01-13T17:47:28.675Z,5.78
2023-01-13T17:49:57.061Z,5.82
2023-01-13T17:52:25.374Z,5.73
2023-01-13T17:54:53.849Z,5.78
2023-01-13T17:57:22.334Z,5.65
2023-01-13T17:59:50.655Z,5.71
2023-01-13T18:02:19.642Z,5.69
2023-01-13T18:04:48.091Z,5.71
2023-01-13T18:07:16.348Z,5.70
2023-01-13T18:09:50.071Z,5.67
2023-01-13T18:12:19.074Z,5.71
2023-01-13T18:17:29.858Z,5.78
2023-01-13T18:20:26.042Z,5.78
2023-01-13T18:23:13.398Z,5.69
2023-01-13T18:26:00.132Z,5.71
2023-01-13T18:28:33.728Z,5.67
2023-01-13T18:31:02.432Z,5.68
2023-01-13T18:36:23.833Z,5.63
2023-01-13T18:41:53.731Z,5.62
2023-01-13T18:44:22.423Z,5.62
2023-01-13T18:46:50.865Z,5.59
2023-01-13T18:52:01.266Z,5.50
2023-01-13T18:54:29.511Z,5.53
2023-01-13T18:56:57.884Z,5.55
2023-01-13T18:59:26.696Z,5.52
2023-01-13T19:01:55.528Z,5.49
2023-01-13T19:04:24.244Z,5.39
2023-01-13T19:06:52.734Z,5.41
2023-01-13T19:09:25.299Z,5.43
2023-01-13T19:11:54.808Z,5.41
2023-01-13T19:14:37.779Z,5.51
2023-01-13T19:17:12.431Z,5.45
2023-01-13T19:19:44.163Z,5.44
2023-01-13T19:22:15.349Z,5.55
2023-01-13T19:24:44.067Z,5.52
2023-01-13T19:27:14.906Z,5.53
2023-01-13T19:29:50.403Z,5.58
2023-01-13T19:32:22.413Z,5.66
2023-01-13T19:34:51.577Z,5.47
2023-01-13T19:37:19.917Z,5.56
2023-01-13T19:39:48.230Z,5.55
2023-01-13T19:42:35.787Z,5.46
2023-01-13T19:45:23.060Z,5.55
2023-01-13T19:47:51.655Z,5.55
2023-01-13T19:50:20.101Z,5.43
2023-01-13T19:52:48.650Z,5.24
2023-01-13T19:55:17.187Z,5.32
2023-01-13T19:57:45.862Z,5.03
2023-01-13T20:00:18.785Z,5.06
2023-01-13T20:02:49.785Z,5.15
2023-01-13T20:05:26.187Z,5.06
2023-01-13T20:07:54.861Z,5.00
2023-01-13T20:10:24.959Z,4.97
2023-01-13T20:12:53.412Z,5.08
2023-01-13T20:15:22.423Z,5.14
2023-01-13T20:17:51.115Z,5.18
2023-01-13T20:20:20.838Z,5.31
2023-01-13T20:22:50.203Z,5.34
2023-01-13T20:25:19.139Z,5.40
2023-01-13T20:27:48.592Z,5.38
2023-01-13T20:30:17.517Z,5.39
2023-01-13T20:32:45.872Z,5.40
2023-01-13T20:35:15.106Z,5.43
2023-01-13T20:37:43.892Z,5.49
2023-01-13T20:40:15.285Z,5.47
2023-01-13T20:42:47.129Z,5.44
2023-01-13T20:45:20.747Z,5.51
2023-01-13T20:47:49.354Z,5.53
2023-01-13T20:50:18.079Z,5.50
2023-01-13T20:52:46.831Z,5.51
2023-01-13T20:55:15.556Z,5.45
2023-01-13T20:57:43.991Z,5.38
2023-01-13T21:00:13.226Z,5.44
2023-01-13T21:02:42.242Z,5.48
2023-01-13T21:05:10.707Z,5.47
2023-01-13T21:07:39.148Z,5.36
2023-01-13T21:10:08.407Z,5.18
2023-01-13T21:12:55.387Z,5.38
2023-01-13T21:15:24.406Z,5.36
2023-01-13T21:18:11.243Z,5.41
2023-01-13T21:20:39.839Z,5.40
2023-01-13T21:23:11.033Z,5.38
2023-01-13T21:25:40.685Z,5.28
2023-01-13T21:28:13.815Z,5.38
2023-01-13T21:30:42.424Z,5.39
2023-01-13T21:33:14.490Z,5.41
2023-01-13T21:35:43.066Z,5.32
2023-01-13T21:38:12.403Z,5.26
2023-01-13T21:40:40.834Z,5.30
2023-01-13T21:43:31.240Z,5.27
2023-01-13T21:46:17.969Z,5.08
2023-01-13T21:48:46.186Z,5.18
2023-01-13T21:51:14.067Z,5.23
2023-01-13T21:53:42.079Z,5.25
2023-01-13T21:56:10.385Z,5.27
2023-01-13T21:58:39.313Z,5.31
2023-01-13T22:01:10.134Z,5.36
2023-01-13T22:03:59.603Z,5.35
2023-01-13T22:06:28.552Z,5.39
2023-01-13T22:09:00.093Z,5.40
2023-01-13T22:11:29.348Z,5.30
2023-01-13T22:14:10.449Z,5.09
2023-01-13T22:16:49.255Z,5.18
2023-01-13T22:19:18.936Z,4.99
2023-01-13T22:21:46.976Z,4.76
2023-01-13T22:24:15.218Z,5.00
2023-01-13T22:26:43.478Z,5.02
2023-01-13T22:29:11.330Z,5.10
2023-01-13T22:31:40.266Z,5.13
2023-01-13T22:34:08.583Z,5.21
2023-01-13T22:36:36.484Z,5.24
2023-01-13T22:39:05.250Z,5.14
2023-01-13T22:41:33.240Z,5.06
2023-01-13T22:44:01.169Z,5.07
2023-01-13T22:46:29.280Z,4.74
2023-01-13T22:48:57.203Z,4.59
2023-01-13T22:51:26.835Z,4.70
2023-01-13T22:53:55.038Z,4.73
2023-01-13T22:56:25.652Z,4.50
2023-01-13T22:58:55.493Z,4.42
2023-01-13T23:01:25.130Z,4.63
2023-01-13T23:03:53.588Z,4.77
2023-01-13T23:06:24.157Z,4.75
2023-01-13T23:08:52.731Z,4.69
2023-01-13T23:11:24.204Z,4.67
2023-01-13T23:13:57.780Z,4.67
2023-01-13T23:16:27.146Z,4.73
2023-01-13T23:18:55.186Z,4.68
2023-01-13T23:21:26.551Z,4.83
2023-01-13T23:23:55.606Z,4.95
2023-01-13T23:26:24.329Z,4.98
2023-01-13T23:28:52.247Z,4.91
2023-01-13T23:31:22.330Z,4.95
2023-01-13T23:33:50.409Z,4.96
2023-01-13T23:36:24.420Z,5.07
2023-01-13T23:38:53.295Z,5.06
2023-01-13T23:41:24.739Z,5.07
2023-01-13T23:43:54.284Z,5.06
2023-01-13T23:46:23.167Z,5.12
2023-01-13T23:48:51.968Z,5.15
2023-01-13T23:51:21.540Z,5.19
2023-01-13T23:53:50.773Z,5.08
2023-01-13T23:56:27.975Z,5.23
2023-01-13T23:58:57.244Z,5.25
