createdAt,value
2022-08-22T00:00:58.311Z,19.36
2022-08-22T00:02:47.779Z,22.83
2022-08-22T00:03:06.628Z,19.47
2022-08-22T00:03:11.075Z,19.54
2022-08-22T00:06:21.225Z,19.34
2022-08-22T00:12:15.019Z,19.37
2022-08-22T00:18:05.565Z,19.21
2022-08-22T00:23:13.262Z,19.28
2022-08-22T00:28:20.763Z,19.15
2022-08-22T00:33:55.807Z,19.08
2022-08-22T00:39:13.924Z,18.83
2022-08-22T00:44:33.991Z,18.96
2022-08-22T00:50:23.132Z,18.99
2022-08-22T00:55:49.188Z,18.88
2022-08-22T01:00:59.906Z,18.79
2022-08-22T01:06:17.994Z,19.05
2022-08-22T01:11:30.108Z,18.69
2022-08-22T01:16:34.552Z,18.68
2022-08-22T01:21:59.893Z,18.31
2022-08-22T01:27:22.745Z,18.47
2022-08-22T01:32:57.053Z,18.36
2022-08-22T01:38:20.502Z,18.23
2022-08-22T01:43:51.277Z,18.30
2022-08-22T01:49:20.442Z,18.33
2022-08-22T01:54:42.917Z,18.01
2022-08-22T01:59:48.955Z,17.83
2022-08-22T02:05:41.547Z,17.72
2022-08-22T02:11:09.433Z,17.64
2022-08-22T02:16:38.979Z,17.54
2022-08-22T02:21:51.067Z,17.50
2022-08-22T02:27:25.551Z,17.48
2022-08-22T02:32:41.739Z,17.18
2022-08-22T02:37:55.804Z,17.18
2022-08-22T02:43:03.299Z,17.29
2022-08-22T02:48:16.813Z,17.33
2022-08-22T02:53:27.460Z,17.04
2022-08-22T02:58:57.052Z,16.95
2022-08-22T03:04:27.343Z,16.96
2022-08-22T03:09:47.316Z,16.89
2022-08-22T03:15:23.920Z,17.00
2022-08-22T03:20:51.273Z,16.88
2022-08-22T03:26:07.417Z,16.67
2022-08-22T03:31:14.353Z,16.55
2022-08-22T03:36:15.805Z,16.43
2022-08-22T03:41:17.250Z,16.22
2022-08-22T03:46:49.827Z,16.45
2022-08-22T03:52:09.886Z,16.29
2022-08-22T03:57:53.982Z,16.20
2022-08-22T04:03:32.582Z,16.27
2022-08-22T04:08:44.916Z,16.07
2022-08-22T04:14:08.052Z,16.00
2022-08-22T04:19:18.452Z,16.08
2022-08-22T04:24:25.575Z,15.81
2022-08-22T04:29:48.058Z,16.07
2022-08-22T04:35:01.182Z,16.19
2022-08-22T04:40:11.819Z,15.98
2022-08-22T04:45:21.144Z,15.93
2022-08-22T04:50:31.553Z,16.08
2022-08-22T04:56:14.981Z,16.06
2022-08-22T05:01:20.213Z,16.11
2022-08-22T05:06:25.369Z,16.40
2022-08-22T05:11:28.294Z,16.54
2022-08-22T05:16:45.779Z,16.78
2022-08-22T05:21:49.270Z,17.73
2022-08-22T05:26:55.031Z,17.29
2022-08-22T05:32:02.004Z,17.78
2022-08-22T05:37:18.542Z,18.77
2022-08-22T05:42:32.600Z,22.35
2022-08-22T05:47:38.337Z,23.86
2022-08-22T05:52:42.572Z,23.52
2022-08-22T05:58:09.077Z,25.22
2022-08-22T06:03:25.606Z,29.41
2022-08-22T06:08:44.220Z,31.00
2022-08-22T06:13:58.094Z,31.95
2022-08-22T06:18:59.865Z,32.42
2022-08-22T06:24:03.213Z,34.14
2022-08-22T06:29:06.341Z,34.34
2022-08-22T06:34:12.506Z,36.27
2022-08-22T06:39:30.345Z,37.27
2022-08-22T06:44:40.960Z,36.92
2022-08-22T06:49:45.141Z,34.56
2022-08-22T06:54:50.572Z,37.28
2022-08-22T06:59:54.199Z,37.03
2022-08-22T07:04:56.119Z,34.70
2022-08-22T07:09:57.700Z,36.44
2022-08-22T07:15:09.975Z,38.44
2022-08-22T07:20:26.109Z,35.64
2022-08-22T07:25:28.926Z,36.26
2022-08-22T07:30:46.205Z,39.93
2022-08-22T07:35:58.089Z,42.13
2022-08-22T07:41:17.239Z,42.10
2022-08-22T07:46:54.022Z,43.32
2022-08-22T07:52:01.563Z,43.07
2022-08-22T07:57:07.767Z,43.20
2022-08-22T08:02:14.334Z,43.79
2022-08-22T08:07:18.190Z,41.29
2022-08-22T08:12:25.675Z,44.01
2022-08-22T08:17:32.249Z,42.07
2022-08-22T08:22:34.447Z,39.79
2022-08-22T08:27:38.425Z,40.50
2022-08-22T08:32:42.111Z,36.10
2022-08-22T08:37:50.247Z,34.28
2022-08-22T08:43:02.442Z,30.33
2022-08-22T08:48:31.467Z,30.79
2022-08-22T08:53:53.149Z,29.40
2022-08-22T08:59:09.847Z,30.35
2022-08-22T09:04:17.284Z,29.47
2022-08-22T09:09:24.958Z,29.54
2022-08-22T09:14:44.754Z,28.33
2022-08-22T09:20:18.051Z,28.80
2022-08-22T09:25:38.559Z,29.59
2022-08-22T09:31:48.339Z,28.81
2022-08-22T09:37:08.320Z,29.16
2022-08-22T09:42:31.049Z,28.92
2022-08-22T09:47:45.562Z,29.65
2022-08-22T09:53:06.304Z,29.73
2022-08-22T09:58:32.417Z,29.78
2022-08-22T10:03:45.994Z,30.13
2022-08-22T10:09:08.926Z,30.77
2022-08-22T10:14:25.741Z,30.05
2022-08-22T10:19:46.353Z,30.45
2022-08-22T10:25:13.865Z,30.45
2022-08-22T10:30:18.035Z,30.84
2022-08-22T10:35:25.508Z,30.50
2022-08-22T10:40:41.572Z,30.93
2022-08-22T10:45:47.803Z,30.77
2022-08-22T10:51:15.873Z,30.61
2022-08-22T10:56:38.508Z,29.67
2022-08-22T11:02:01.824Z,30.02
2022-08-22T11:07:30.115Z,30.01
2022-08-22T11:12:36.638Z,30.40
2022-08-22T11:18:13.181Z,30.26
2022-08-22T11:23:38.898Z,29.99
2022-08-22T11:29:13.107Z,29.82
2022-08-22T11:34:15.672Z,30.25
2022-08-22T11:39:22.046Z,29.94
2022-08-22T11:44:34.810Z,29.71
2022-08-22T11:50:15.481Z,29.40
2022-08-22T11:55:28.531Z,29.09
2022-08-22T12:00:47.787Z,29.32
2022-08-22T12:05:53.772Z,29.48
2022-08-22T12:11:04.453Z,29.18
2022-08-22T12:16:18.168Z,29.18
2022-08-22T12:21:54.448Z,29.29
2022-08-22T12:27:06.525Z,29.21
2022-08-22T12:32:43.984Z,29.08
2022-08-22T12:38:28.390Z,28.99
2022-08-22T12:43:42.421Z,29.09
2022-08-22T12:49:00.099Z,28.83
2022-08-22T12:54:07.582Z,28.96
2022-08-22T12:59:12.734Z,28.93
2022-08-22T13:04:32.594Z,28.67
2022-08-22T13:09:39.453Z,28.74
2022-08-22T13:14:48.442Z,28.75
2022-08-22T13:20:10.365Z,28.66
2022-08-22T13:25:25.831Z,28.50
2022-08-22T13:30:28.000Z,28.54
2022-08-22T13:35:51.592Z,28.71
2022-08-22T13:40:57.062Z,28.75
2022-08-22T13:46:05.770Z,28.52
2022-08-22T13:51:19.520Z,28.29
2022-08-22T13:56:30.291Z,28.20
2022-08-22T14:01:50.618Z,28.68
2022-08-22T14:07:18.967Z,28.69
2022-08-22T14:12:33.523Z,28.87
2022-08-22T14:17:58.568Z,28.55
2022-08-22T14:23:06.593Z,28.64
2022-08-22T14:28:20.901Z,28.64
2022-08-22T14:33:24.495Z,28.36
2022-08-22T14:38:31.927Z,28.24
2022-08-22T14:43:56.802Z,28.04
2022-08-22T14:49:16.481Z,27.90
2022-08-22T14:54:22.066Z,27.83
2022-08-22T14:59:50.275Z,27.49
2022-08-22T15:04:53.633Z,27.58
2022-08-22T15:10:07.667Z,27.86
2022-08-22T15:15:27.872Z,27.77
2022-08-22T15:20:45.271Z,27.58
2022-08-22T15:26:13.269Z,27.89
2022-08-22T15:31:17.981Z,27.76
2022-08-22T15:36:24.472Z,27.60
2022-08-22T15:41:38.655Z,27.61
2022-08-22T15:47:05.657Z,27.69
2022-08-22T15:52:26.417Z,27.59
2022-08-22T15:58:03.302Z,27.49
2022-08-22T16:03:11.479Z,27.58
2022-08-22T16:08:32.756Z,27.60
2022-08-22T16:13:41.553Z,27.48
2022-08-22T16:18:42.988Z,27.36
2022-08-22T16:23:50.308Z,27.30
2022-08-22T16:29:06.986Z,27.18
2022-08-22T16:34:17.561Z,27.08
2022-08-22T16:39:21.841Z,27.02
2022-08-22T16:44:29.078Z,26.90
2022-08-22T16:49:33.081Z,26.75
2022-08-22T16:54:44.056Z,26.75
2022-08-22T16:59:57.453Z,26.72
2022-08-22T17:05:16.652Z,26.64
2022-08-22T17:10:34.776Z,26.49
2022-08-22T17:16:01.150Z,26.40
2022-08-22T17:21:16.130Z,26.35
2022-08-22T17:26:26.766Z,26.19
2022-08-22T17:31:49.704Z,26.07
2022-08-22T17:36:53.998Z,25.99
2022-08-22T17:42:31.754Z,25.82
2022-08-22T17:47:54.804Z,25.72
2022-08-22T17:53:05.479Z,25.65
2022-08-22T17:58:37.648Z,25.55
2022-08-22T18:03:49.798Z,25.50
2022-08-22T18:09:18.148Z,25.42
2022-08-22T18:14:31.287Z,25.35
2022-08-22T18:19:59.716Z,24.88
2022-08-22T18:25:10.520Z,24.76
2022-08-22T18:30:11.982Z,24.77
2022-08-22T18:35:22.904Z,24.72
2022-08-22T18:40:46.857Z,24.66
2022-08-22T18:45:51.798Z,24.33
2022-08-22T18:51:15.210Z,24.36
2022-08-22T18:56:50.850Z,23.91
2022-08-22T19:02:13.940Z,24.01
2022-08-22T19:07:32.845Z,23.75
2022-08-22T19:13:27.076Z,23.66
2022-08-22T19:18:55.178Z,23.50
2022-08-22T19:23:56.925Z,23.22
2022-08-22T19:29:27.619Z,23.35
2022-08-22T19:34:29.139Z,23.28
2022-08-22T19:39:39.904Z,23.29
2022-08-22T19:44:46.420Z,23.20
2022-08-22T19:49:50.750Z,23.48
2022-08-22T19:55:14.319Z,23.35
2022-08-22T20:00:20.754Z,23.28
2022-08-22T20:05:56.570Z,23.42
2022-08-22T20:11:18.582Z,23.45
2022-08-22T20:16:43.670Z,23.37
2022-08-22T20:21:53.890Z,23.34
2022-08-22T20:27:13.230Z,23.26
2022-08-22T20:32:18.234Z,23.19
2022-08-22T20:38:02.849Z,23.04
2022-08-22T20:42:49.680Z,22.82
2022-08-22T20:47:51.662Z,22.57
2022-08-22T20:53:11.506Z,22.37
2022-08-22T20:58:28.268Z,22.27
2022-08-22T21:03:29.730Z,22.28
2022-08-22T21:08:31.328Z,22.06
2022-08-22T21:13:37.105Z,21.84
2022-08-22T21:18:41.433Z,21.73
2022-08-22T21:23:50.641Z,21.60
2022-08-22T21:29:03.279Z,21.46
2022-08-22T21:34:04.971Z,21.34
2022-08-22T21:39:16.193Z,21.05
2022-08-22T21:44:37.110Z,20.87
2022-08-22T21:50:06.502Z,20.87
2022-08-22T21:55:16.497Z,20.78
2022-08-22T22:00:39.938Z,20.76
2022-08-22T22:05:52.227Z,20.78
2022-08-22T22:10:56.507Z,20.29
2022-08-22T22:15:58.139Z,20.49
2022-08-22T22:21:00.358Z,20.27
2022-08-22T22:26:04.348Z,20.13
2022-08-22T22:31:06.851Z,20.08
2022-08-22T22:36:25.302Z,20.15
2022-08-22T22:41:26.803Z,20.16
2022-08-22T22:46:28.834Z,19.97
2022-08-22T22:51:30.402Z,19.78
2022-08-22T22:56:31.935Z,19.60
2022-08-22T23:01:33.610Z,19.44
2022-08-22T23:06:35.180Z,19.55
2022-08-22T23:11:36.713Z,19.38
2022-08-22T23:16:40.155Z,19.35
2022-08-22T23:21:42.985Z,19.13
2022-08-22T23:26:44.881Z,19.11
2022-08-22T23:31:58.562Z,19.19
2022-08-22T23:37:05.846Z,18.90
2022-08-22T23:42:09.170Z,18.83
2022-08-22T23:47:11.277Z,18.77
2022-08-22T23:52:13.460Z,18.64
2022-08-22T23:57:14.976Z,18.61
