createdAt,value
2022-10-04T00:18:00.426Z,13.30
2022-10-04T02:33:44.764Z,12.20
2022-10-04T07:37:15.676Z,18.40
2022-10-04T07:40:20.765Z,18.60
2022-10-04T07:42:53.008Z,20.20
2022-10-04T07:45:30.275Z,20.00
2022-10-04T07:48:23.237Z,20.90
2022-10-04T07:51:22.635Z,21.60
2022-10-04T07:53:59.036Z,23.80
2022-10-04T07:56:55.331Z,21.40
2022-10-04T07:59:48.731Z,20.90
2022-10-04T08:02:54.057Z,19.30
2022-10-04T08:05:49.926Z,19.90
2022-10-04T08:08:28.676Z,19.70
2022-10-04T08:13:51.072Z,20.70
2022-10-04T08:18:57.015Z,21.90
2022-10-04T08:21:37.331Z,23.10
2022-10-04T08:24:30.058Z,22.10
2022-10-04T08:27:04.502Z,22.30
2022-10-04T08:29:48.432Z,22.70
2022-10-04T08:32:32.212Z,23.90
2022-10-04T08:35:36.529Z,22.80
2022-10-04T08:38:22.181Z,23.00
2022-10-04T08:41:13.063Z,22.70
2022-10-04T08:44:27.735Z,22.90
2022-10-04T08:47:13.361Z,22.30
2022-10-04T08:50:21.704Z,22.40
2022-10-04T08:53:10.793Z,22.70
2022-10-04T08:56:17.284Z,23.30
2022-10-04T08:59:28.815Z,23.40
2022-10-04T09:02:07.249Z,23.70
2022-10-04T09:12:24.630Z,25.60
2022-10-04T09:15:07.776Z,25.80
2022-10-04T09:17:49.469Z,25.70
2022-10-04T09:20:39.802Z,25.90
2022-10-04T09:25:49.776Z,26.60
2022-10-04T09:28:44.814Z,26.50
2022-10-04T09:31:32.964Z,25.60
2022-10-04T09:34:27.584Z,25.60
2022-10-04T09:37:12.930Z,24.40
2022-10-04T09:39:59.313Z,24.60
2022-10-04T09:45:24.537Z,25.50
2022-10-04T09:48:25.781Z,25.50
2022-10-04T09:51:19.850Z,24.90
2022-10-04T09:54:24.027Z,25.00
2022-10-04T09:57:15.807Z,25.90
2022-10-04T10:00:05.976Z,26.30
2022-10-04T10:03:18.410Z,26.30
2022-10-04T10:06:08.057Z,27.20
2022-10-04T10:09:12.375Z,29.20
2022-10-04T10:12:30.991Z,27.70
2022-10-04T10:15:29.653Z,25.70
2022-10-04T10:18:15.324Z,25.00
2022-10-04T10:21:30.898Z,26.50
2022-10-04T10:24:43.523Z,27.10
2022-10-04T10:27:28.936Z,26.60
2022-10-04T10:30:38.099Z,27.60
2022-10-04T10:33:34.116Z,25.40
2022-10-04T10:36:29.977Z,29.80
2022-10-04T10:39:31.518Z,29.60
2022-10-04T10:42:31.096Z,29.90
2022-10-04T10:45:40.492Z,29.70
2022-10-04T10:48:22.426Z,29.30
2022-10-04T10:51:00.380Z,30.20
2022-10-04T10:54:05.246Z,30.30
2022-10-04T10:56:50.361Z,29.60
2022-10-04T10:59:51.882Z,29.70
2022-10-04T11:02:49.399Z,30.30
2022-10-04T11:06:04.414Z,29.40
2022-10-04T11:09:10.830Z,29.10
2022-10-04T11:11:44.396Z,29.70
2022-10-04T11:14:47.070Z,30.20
2022-10-04T11:20:18.257Z,28.70
2022-10-04T11:23:22.460Z,26.80
2022-10-04T11:26:16.538Z,26.70
2022-10-04T11:29:10.208Z,25.80
2022-10-04T11:31:56.819Z,25.10
2022-10-04T11:35:01.267Z,24.70
2022-10-04T11:43:07.959Z,23.80
2022-10-04T11:46:10.858Z,22.30
2022-10-04T11:52:08.324Z,23.20
2022-10-04T11:55:08.113Z,23.10
2022-10-04T12:00:24.648Z,23.20
2022-10-04T12:03:21.474Z,23.10
2022-10-04T12:05:53.336Z,23.00
2022-10-04T12:08:32.968Z,22.90
2022-10-04T12:11:21.218Z,21.50
2022-10-04T12:14:13.411Z,21.70
2022-10-04T12:17:01.735Z,21.60
2022-10-04T12:19:31.519Z,21.50
2022-10-04T12:22:30.842Z,21.20
2022-10-04T12:25:30.141Z,21.40
2022-10-04T12:28:34.515Z,22.20
2022-10-04T12:31:23.285Z,22.20
2022-10-04T12:36:39.786Z,22.40
2022-10-04T12:45:12.891Z,22.50
2022-10-04T12:50:40.801Z,22.10
2022-10-04T12:53:32.070Z,21.70
2022-10-04T12:56:13.289Z,21.60
2022-10-04T12:59:02.012Z,21.40
2022-10-04T13:01:50.070Z,21.70
2022-10-04T13:04:29.197Z,21.10
2022-10-04T13:10:24.233Z,21.30
2022-10-04T13:13:19.165Z,23.00
2022-10-04T13:19:13.712Z,21.80
2022-10-04T13:24:53.445Z,21.90
2022-10-04T13:27:34.404Z,21.80
2022-10-04T13:30:23.350Z,21.60
2022-10-04T13:33:15.161Z,21.30
2022-10-04T13:38:59.617Z,20.60
2022-10-04T13:44:14.167Z,20.20
2022-10-04T13:47:18.048Z,20.10
2022-10-04T13:50:04.172Z,20.00
2022-10-04T13:53:08.044Z,19.70
2022-10-04T13:56:06.361Z,19.80
2022-10-04T13:58:48.346Z,19.70
2022-10-04T14:01:35.987Z,19.90
2022-10-04T14:04:36.003Z,19.90
2022-10-04T14:07:23.695Z,18.80
2022-10-04T14:10:16.724Z,20.00
2022-10-04T14:13:16.768Z,19.90
2022-10-04T14:18:47.963Z,20.10
2022-10-04T14:21:59.926Z,20.10
2022-10-04T14:25:00.235Z,20.00
2022-10-04T14:27:58.460Z,20.20
2022-10-04T14:31:05.845Z,19.80
2022-10-04T14:33:44.582Z,20.20
2022-10-04T14:36:53.851Z,20.30
2022-10-04T14:39:52.264Z,20.30
2022-10-04T14:45:06.860Z,20.30
2022-10-04T14:48:05.421Z,20.20
2022-10-04T14:50:58.257Z,20.20
2022-10-04T14:53:42.297Z,21.10
2022-10-04T14:56:58.978Z,19.70
2022-10-04T15:00:09.552Z,20.00
2022-10-04T15:03:06.425Z,18.40
2022-10-04T15:06:09.595Z,19.80
2022-10-04T15:09:02.927Z,19.60
2022-10-04T15:11:57.542Z,19.50
2022-10-04T15:14:38.710Z,19.70
2022-10-04T15:17:24.239Z,20.60
2022-10-04T15:19:58.970Z,19.30
2022-10-04T15:22:30.359Z,19.30
2022-10-04T15:27:35.260Z,19.20
2022-10-04T15:30:23.298Z,19.00
2022-10-04T15:33:16.783Z,18.90
2022-10-04T15:36:14.556Z,19.00
2022-10-04T15:41:18.885Z,18.80
2022-10-04T15:44:11.948Z,17.70
2022-10-04T15:47:07.552Z,18.60
2022-10-04T15:49:52.634Z,19.10
2022-10-04T15:52:48.135Z,18.70
2022-10-04T15:57:44.791Z,19.20
2022-10-04T16:00:19.554Z,19.70
2022-10-04T16:02:55.488Z,18.60
2022-10-04T16:11:00.417Z,18.60
2022-10-04T16:16:25.681Z,18.40
2022-10-04T16:21:39.674Z,18.40
2022-10-04T16:35:08.327Z,18.30
2022-10-04T16:37:56.651Z,18.20
2022-10-04T16:40:38.440Z,18.20
2022-10-04T16:43:30.438Z,18.10
2022-10-04T16:46:03.168Z,17.50
2022-10-04T16:48:36.092Z,18.20
2022-10-04T16:51:23.174Z,18.10
2022-10-04T16:54:08.557Z,17.10
2022-10-04T17:02:38.182Z,19.00
2022-10-04T17:06:00.413Z,19.10
2022-10-04T17:08:48.539Z,17.90
2022-10-04T17:11:35.628Z,17.80
2022-10-04T17:14:33.863Z,17.80
2022-10-04T17:17:12.356Z,18.90
2022-10-04T17:22:20.422Z,18.70
2022-10-04T17:25:21.799Z,17.70
2022-10-04T17:27:53.562Z,17.80
2022-10-04T17:30:26.895Z,15.10
2022-10-04T17:33:19.433Z,16.30
2022-10-04T17:36:11.151Z,17.60
2022-10-04T17:38:56.719Z,16.90
2022-10-04T17:41:51.599Z,17.70
2022-10-04T17:44:23.754Z,17.80
2022-10-04T17:47:21.440Z,17.60
2022-10-04T17:50:34.375Z,17.50
2022-10-04T17:53:29.965Z,17.60
2022-10-04T17:58:39.867Z,17.50
2022-10-04T18:01:30.098Z,17.50
2022-10-04T18:04:13.862Z,17.50
2022-10-04T18:07:16.541Z,17.50
2022-10-04T18:12:38.599Z,18.90
2022-10-04T18:15:26.721Z,17.50
2022-10-04T18:18:08.016Z,17.50
2022-10-04T18:20:40.744Z,17.40
2022-10-04T18:23:28.408Z,17.40
2022-10-04T18:25:59.698Z,18.90
2022-10-04T18:31:00.104Z,16.40
2022-10-04T18:33:51.687Z,17.40
2022-10-04T18:36:23.629Z,17.30
2022-10-04T18:39:09.115Z,17.40
2022-10-04T18:41:54.227Z,15.80
2022-10-04T18:44:30.108Z,16.40
2022-10-04T18:46:59.380Z,17.40
2022-10-04T18:49:33.102Z,17.60
2022-10-04T18:52:13.287Z,17.40
2022-10-04T18:54:55.270Z,17.30
2022-10-04T19:00:19.391Z,17.30
2022-10-04T19:05:26.949Z,17.30
2022-10-04T19:08:11.568Z,16.50
2022-10-04T19:10:48.587Z,17.30
2022-10-04T19:13:30.333Z,17.10
2022-10-04T19:16:16.488Z,16.90
2022-10-04T19:18:58.351Z,17.30
2022-10-04T19:26:41.849Z,17.20
2022-10-04T19:29:32.477Z,17.30
2022-10-04T19:32:07.913Z,17.20
2022-10-04T19:35:10.054Z,17.30
2022-10-04T19:37:52.971Z,17.20
2022-10-04T19:40:33.743Z,17.30
2022-10-04T19:43:07.552Z,17.20
2022-10-04T19:48:40.936Z,17.30
2022-10-04T19:51:33.928Z,17.40
2022-10-04T19:54:15.837Z,18.70
2022-10-04T19:56:48.055Z,17.20
2022-10-04T19:59:41.805Z,17.30
2022-10-04T20:02:13.556Z,17.30
2022-10-04T20:07:26.598Z,17.30
2022-10-04T20:09:54.976Z,17.30
2022-10-04T20:12:35.413Z,17.20
2022-10-04T20:17:45.636Z,15.90
2022-10-04T20:20:37.497Z,17.50
2022-10-04T20:23:07.530Z,17.20
2022-10-04T20:25:43.395Z,17.20
2022-10-04T20:28:40.155Z,17.20
2022-10-04T20:36:09.907Z,17.30
2022-10-04T20:45:03.871Z,17.30
2022-10-04T20:50:10.634Z,17.20
2022-10-04T20:52:43.201Z,17.20
2022-10-04T20:55:28.120Z,17.10
2022-10-04T21:00:25.816Z,15.80
2022-10-04T21:11:14.306Z,17.20
2022-10-04T21:13:49.044Z,17.10
2022-10-04T21:16:48.264Z,17.20
2022-10-04T21:19:35.768Z,17.70
2022-10-04T21:27:24.647Z,17.10
2022-10-04T21:54:37.322Z,17.40
2022-10-04T22:27:18.742Z,16.90
2022-10-04T22:29:46.280Z,16.90
2022-10-04T23:05:09.465Z,16.90
2022-10-04T23:10:06.660Z,16.80
2022-10-04T23:45:00.039Z,16.60
