createdAt,value
2022-08-19T00:00:39.197Z,989.43
2022-08-19T00:01:39.162Z,989.42
2022-08-19T00:02:39.140Z,989.43
2022-08-19T00:03:40.147Z,989.40
2022-08-19T00:04:39.179Z,989.46
2022-08-19T00:05:39.174Z,989.42
2022-08-19T00:06:39.255Z,989.46
2022-08-19T00:07:39.102Z,989.41
2022-08-19T00:08:39.115Z,989.41
2022-08-19T00:09:39.105Z,989.39
2022-08-19T00:10:39.108Z,989.45
2022-08-19T00:11:39.094Z,989.48
2022-08-19T00:12:43.865Z,989.43
2022-08-19T00:13:40.085Z,989.37
2022-08-19T00:14:39.069Z,989.41
2022-08-19T00:15:39.095Z,989.38
2022-08-19T00:16:39.055Z,989.33
2022-08-19T00:17:41.916Z,989.37
2022-08-19T00:18:39.029Z,989.31
2022-08-19T00:19:39.035Z,989.36
2022-08-19T00:20:39.023Z,989.39
2022-08-19T00:21:39.040Z,989.39
2022-08-19T00:22:39.047Z,989.44
2022-08-19T00:23:39.012Z,989.50
2022-08-19T00:24:38.988Z,989.48
2022-08-19T00:25:39.017Z,989.44
2022-08-19T00:26:38.992Z,989.40
2022-08-19T00:27:39.003Z,989.36
2022-08-19T00:28:38.963Z,989.39
2022-08-19T00:29:38.942Z,989.36
2022-08-19T00:30:38.968Z,989.34
2022-08-19T00:31:38.952Z,989.37
2022-08-19T00:32:38.992Z,989.30
2022-08-19T00:33:38.938Z,989.33
2022-08-19T00:34:38.954Z,989.27
2022-08-19T00:35:38.924Z,989.26
2022-08-19T00:36:38.915Z,989.15
2022-08-19T00:37:38.946Z,989.14
2022-08-19T00:38:38.897Z,989.09
2022-08-19T00:39:38.956Z,989.07
2022-08-19T00:40:38.891Z,989.09
2022-08-19T00:41:38.959Z,989.08
2022-08-19T00:42:38.995Z,989.17
2022-08-19T00:43:38.887Z,989.13
2022-08-19T00:44:38.868Z,989.12
2022-08-19T00:45:38.911Z,989.07
2022-08-19T00:46:38.861Z,989.10
2022-08-19T00:47:38.831Z,989.02
2022-08-19T00:48:38.859Z,989.01
2022-08-19T00:49:38.876Z,988.95
2022-08-19T00:50:38.844Z,988.96
2022-08-19T00:51:39.827Z,988.99
2022-08-19T00:52:38.903Z,989.05
2022-08-19T00:53:38.835Z,989.06
2022-08-19T00:54:38.824Z,989.11
2022-08-19T00:55:38.797Z,989.13
2022-08-19T00:56:38.793Z,989.12
2022-08-19T00:57:38.843Z,989.14
2022-08-19T00:58:38.797Z,989.09
2022-08-19T00:59:56.468Z,989.11
2022-08-19T01:00:39.799Z,989.12
2022-08-19T01:01:38.845Z,989.08
2022-08-19T01:02:38.764Z,989.05
2022-08-19T01:03:55.164Z,989.06
2022-08-19T01:04:39.774Z,988.97
2022-08-19T01:05:38.797Z,988.99
2022-08-19T01:06:38.738Z,988.94
2022-08-19T01:07:39.140Z,988.93
2022-08-19T01:08:38.718Z,988.91
2022-08-19T01:09:38.756Z,988.88
2022-08-19T01:10:38.757Z,988.92
2022-08-19T01:11:38.693Z,988.95
2022-08-19T01:12:38.764Z,988.95
2022-08-19T01:13:49.236Z,988.98
2022-08-19T01:14:39.716Z,989.01
2022-08-19T01:15:38.701Z,989.03
2022-08-19T01:16:38.765Z,989.05
2022-08-19T01:17:38.723Z,989.02
2022-08-19T01:18:38.684Z,989.04
2022-08-19T01:19:43.373Z,988.99
2022-08-19T01:20:39.672Z,989.11
2022-08-19T01:21:38.661Z,989.02
2022-08-19T01:22:38.657Z,989.11
2022-08-19T01:23:38.617Z,989.08
2022-08-19T01:24:42.264Z,989.06
2022-08-19T01:25:39.667Z,989.05
2022-08-19T01:26:38.695Z,989.04
2022-08-19T01:27:42.961Z,989.04
2022-08-19T01:28:40.154Z,989.02
2022-08-19T01:29:38.589Z,989.01
2022-08-19T01:30:38.604Z,988.98
2022-08-19T01:31:38.572Z,988.98
2022-08-19T01:32:38.582Z,988.99
2022-08-19T01:33:38.581Z,988.98
2022-08-19T01:34:38.545Z,988.92
2022-08-19T01:35:38.572Z,988.87
2022-08-19T01:36:38.556Z,988.85
2022-08-19T01:37:38.589Z,988.87
2022-08-19T01:38:44.085Z,988.90
2022-08-19T01:39:39.669Z,988.81
2022-08-19T01:40:38.523Z,988.82
2022-08-19T01:41:38.536Z,988.84
2022-08-19T01:42:38.526Z,988.87
2022-08-19T01:43:38.501Z,988.86
2022-08-19T01:44:39.505Z,988.85
2022-08-19T01:45:38.473Z,988.86
2022-08-19T01:46:38.544Z,988.87
2022-08-19T01:47:38.489Z,988.87
2022-08-19T01:48:38.483Z,988.99
2022-08-19T01:49:38.441Z,989.03
2022-08-19T01:50:38.435Z,989.03
2022-08-19T01:51:40.185Z,988.98
2022-08-19T01:52:38.444Z,988.98
2022-08-19T01:53:38.556Z,989.01
2022-08-19T01:54:38.525Z,988.99
2022-08-19T01:55:40.623Z,988.97
2022-08-19T01:56:38.425Z,988.94
2022-08-19T01:57:38.463Z,988.93
2022-08-19T01:58:38.387Z,988.94
2022-08-19T01:59:38.430Z,988.99
2022-08-19T02:00:38.508Z,988.90
2022-08-19T02:01:38.480Z,988.94
2022-08-19T02:02:38.372Z,988.95
2022-08-19T02:03:38.385Z,988.93
2022-08-19T02:04:38.440Z,988.92
2022-08-19T02:05:38.358Z,988.95
2022-08-19T02:06:38.389Z,988.93
2022-08-19T02:07:38.406Z,988.92
2022-08-19T02:08:38.329Z,988.92
2022-08-19T02:09:38.341Z,988.94
2022-08-19T02:10:38.341Z,988.88
2022-08-19T02:11:38.346Z,988.87
2022-08-19T02:12:38.324Z,988.85
2022-08-19T02:13:38.322Z,988.84
2022-08-19T02:14:38.347Z,988.87
2022-08-19T02:15:38.304Z,988.85
2022-08-19T02:16:38.287Z,988.88
2022-08-19T02:17:38.296Z,988.91
2022-08-19T02:18:38.262Z,988.83
2022-08-19T02:19:38.991Z,988.86
2022-08-19T02:20:38.289Z,988.87
2022-08-19T02:21:38.250Z,988.89
2022-08-19T02:22:38.284Z,988.90
2022-08-19T02:23:38.253Z,988.86
2022-08-19T02:24:38.225Z,988.97
2022-08-19T02:25:38.262Z,988.92
2022-08-19T02:26:38.238Z,989.03
2022-08-19T02:27:38.256Z,989.03
2022-08-19T02:28:38.248Z,989.08
2022-08-19T02:29:38.214Z,989.05
2022-08-19T02:30:38.197Z,989.04
2022-08-19T02:31:38.180Z,989.04
2022-08-19T02:32:44.890Z,989.00
2022-08-19T02:33:39.204Z,989.01
2022-08-19T02:34:38.190Z,989.07
2022-08-19T02:35:38.161Z,989.04
2022-08-19T02:36:42.515Z,989.02
2022-08-19T02:37:38.186Z,988.99
2022-08-19T02:38:38.181Z,989.03
2022-08-19T02:39:38.182Z,989.02
2022-08-19T02:40:38.114Z,989.00
2022-08-19T02:41:38.146Z,989.03
2022-08-19T02:42:38.114Z,989.01
2022-08-19T02:43:38.185Z,989.04
2022-08-19T02:44:38.109Z,988.98
2022-08-19T02:45:40.430Z,989.01
2022-08-19T02:46:38.119Z,988.97
2022-08-19T02:47:38.125Z,988.98
2022-08-19T02:48:38.146Z,989.01
2022-08-19T02:49:38.091Z,988.91
2022-08-19T02:50:38.055Z,988.92
2022-08-19T02:51:38.073Z,988.89
2022-08-19T02:52:38.050Z,988.89
2022-08-19T02:53:38.093Z,988.92
2022-08-19T02:54:38.027Z,988.90
2022-08-19T02:55:45.937Z,988.89
2022-08-19T02:56:39.026Z,988.91
2022-08-19T02:57:38.005Z,988.84
2022-08-19T02:58:38.061Z,988.90
2022-08-19T02:59:38.011Z,988.93
2022-08-19T03:00:42.076Z,988.88
2022-08-19T03:01:38.038Z,988.90
2022-08-19T03:02:37.981Z,988.88
2022-08-19T03:03:37.971Z,988.93
2022-08-19T03:04:38.039Z,988.95
2022-08-19T03:05:46.794Z,988.99
2022-08-19T03:06:38.996Z,988.96
2022-08-19T03:07:38.052Z,989.02
2022-08-19T03:08:37.951Z,989.03
2022-08-19T03:09:37.963Z,989.05
2022-08-19T03:10:37.937Z,989.08
2022-08-19T03:11:37.969Z,989.02
2022-08-19T03:12:37.957Z,989.05
2022-08-19T03:13:37.962Z,989.03
2022-08-19T03:14:37.955Z,989.10
2022-08-19T03:15:37.946Z,989.10
2022-08-19T03:16:37.950Z,989.06
2022-08-19T03:17:37.919Z,989.06
2022-08-19T03:18:37.924Z,989.07
2022-08-19T03:19:37.905Z,989.08
2022-08-19T03:20:37.951Z,989.04
2022-08-19T03:21:37.905Z,989.07
2022-08-19T03:22:37.905Z,989.14
2022-08-19T03:23:37.909Z,989.09
2022-08-19T03:24:37.860Z,989.12
2022-08-19T03:25:37.844Z,989.20
2022-08-19T03:26:37.876Z,989.23
2022-08-19T03:27:37.882Z,989.26
2022-08-19T03:28:37.885Z,989.27
2022-08-19T03:29:42.984Z,989.30
2022-08-19T03:30:38.939Z,989.31
2022-08-19T03:31:44.564Z,989.32
2022-08-19T03:32:45.266Z,989.32
2022-08-19T03:33:38.805Z,989.33
2022-08-19T03:34:37.827Z,989.25
2022-08-19T03:35:37.786Z,989.34
2022-08-19T03:36:37.787Z,989.36
2022-08-19T03:37:37.759Z,989.36
2022-08-19T03:38:37.767Z,989.36
2022-08-19T03:39:37.817Z,989.34
2022-08-19T03:40:37.763Z,989.38
2022-08-19T03:41:45.011Z,989.42
2022-08-19T03:42:49.278Z,989.45
2022-08-19T03:43:38.735Z,989.49
2022-08-19T03:44:37.782Z,989.43
2022-08-19T03:45:37.746Z,989.47
2022-08-19T03:46:37.713Z,989.46
2022-08-19T03:47:37.729Z,989.42
2022-08-19T03:48:37.727Z,989.38
2022-08-19T03:49:37.701Z,989.34
2022-08-19T03:50:37.700Z,989.42
2022-08-19T03:51:37.701Z,989.39
2022-08-19T03:52:37.667Z,989.41
2022-08-19T03:53:37.675Z,989.40
2022-08-19T03:54:37.670Z,989.39
2022-08-19T03:55:37.652Z,989.39
2022-08-19T03:56:37.644Z,989.40
2022-08-19T03:57:37.652Z,989.37
2022-08-19T03:58:37.645Z,989.39
2022-08-19T03:59:37.631Z,989.40
2022-08-19T04:00:37.656Z,989.39
2022-08-19T04:01:37.672Z,989.45
2022-08-19T04:02:37.739Z,989.42
2022-08-19T04:03:37.587Z,989.47
2022-08-19T04:04:37.610Z,989.43
2022-08-19T04:05:37.584Z,989.48
2022-08-19T04:06:39.502Z,989.52
2022-08-19T04:07:37.758Z,989.53
2022-08-19T04:08:37.581Z,989.56
2022-08-19T04:09:37.621Z,989.56
2022-08-19T04:10:37.601Z,989.54
2022-08-19T04:11:43.261Z,989.54
2022-08-19T04:12:38.643Z,989.60
2022-08-19T04:13:37.617Z,989.51
2022-08-19T04:14:37.547Z,989.58
2022-08-19T04:15:37.526Z,989.49
2022-08-19T04:16:37.510Z,989.50
2022-08-19T04:17:37.531Z,989.48
2022-08-19T04:18:37.525Z,989.48
2022-08-19T04:19:37.557Z,989.44
2022-08-19T04:20:37.512Z,989.42
2022-08-19T04:21:37.491Z,989.39
2022-08-19T04:22:37.476Z,989.41
2022-08-19T04:23:37.503Z,989.43
2022-08-19T04:24:38.491Z,989.41
2022-08-19T04:25:37.476Z,989.42
2022-08-19T04:26:37.448Z,989.34
2022-08-19T04:27:37.469Z,989.40
2022-08-19T04:28:37.443Z,989.39
2022-08-19T04:29:37.549Z,989.41
2022-08-19T04:30:37.433Z,989.39
2022-08-19T04:31:37.440Z,989.41
2022-08-19T04:32:37.410Z,989.39
2022-08-19T04:33:37.400Z,989.45
2022-08-19T04:34:37.434Z,989.44
2022-08-19T04:35:38.387Z,989.37
2022-08-19T04:36:37.414Z,989.40
2022-08-19T04:37:37.381Z,989.40
2022-08-19T04:38:37.475Z,989.40
2022-08-19T04:39:37.459Z,989.37
2022-08-19T04:40:37.388Z,989.36
2022-08-19T04:41:37.396Z,989.30
2022-08-19T04:42:37.331Z,989.36
2022-08-19T04:43:37.366Z,989.37
2022-08-19T04:44:44.049Z,989.38
2022-08-19T04:45:43.450Z,989.42
2022-08-19T04:46:39.880Z,989.48
2022-08-19T04:47:47.672Z,989.37
2022-08-19T04:48:38.303Z,989.52
2022-08-19T04:49:38.351Z,989.56
2022-08-19T04:50:37.286Z,989.53
2022-08-19T04:51:37.311Z,989.52
2022-08-19T04:52:37.329Z,989.57
2022-08-19T04:53:37.809Z,989.53
2022-08-19T04:54:39.250Z,989.58
2022-08-19T04:55:38.388Z,989.57
2022-08-19T04:56:38.249Z,989.57
2022-08-19T04:57:37.317Z,989.57
2022-08-19T04:58:37.336Z,989.54
2022-08-19T04:59:37.269Z,989.54
2022-08-19T05:00:37.743Z,989.57
2022-08-19T05:01:37.280Z,989.55
2022-08-19T05:02:37.208Z,989.55
2022-08-19T05:03:37.252Z,989.53
2022-08-19T05:04:37.243Z,989.51
2022-08-19T05:05:45.359Z,989.47
2022-08-19T05:06:38.196Z,989.54
2022-08-19T05:07:37.186Z,989.53
2022-08-19T05:08:37.215Z,989.47
2022-08-19T05:09:55.612Z,989.50
2022-08-19T05:10:38.204Z,989.57
2022-08-19T05:11:37.183Z,989.46
2022-08-19T05:12:37.152Z,989.44
2022-08-19T05:13:37.181Z,989.43
2022-08-19T05:14:37.158Z,989.32
2022-08-19T05:15:37.143Z,989.37
2022-08-19T05:16:37.141Z,989.38
2022-08-19T05:17:38.995Z,989.48
2022-08-19T05:18:38.124Z,989.41
2022-08-19T05:19:37.138Z,989.35
2022-08-19T05:20:37.098Z,989.50
2022-08-19T05:21:37.101Z,989.45
2022-08-19T05:22:37.147Z,989.47
2022-08-19T05:23:37.066Z,989.46
2022-08-19T05:24:47.463Z,989.50
2022-08-19T05:25:39.137Z,989.54
2022-08-19T05:26:37.073Z,989.47
2022-08-19T05:27:37.059Z,989.50
2022-08-19T05:28:37.056Z,989.51
2022-08-19T05:29:37.086Z,989.51
2022-08-19T05:30:47.272Z,989.55
2022-08-19T05:31:39.097Z,989.50
2022-08-19T05:32:37.065Z,989.52
2022-08-19T05:33:37.117Z,989.55
2022-08-19T05:34:36.999Z,989.50
2022-08-19T05:35:37.006Z,989.49
2022-08-19T05:36:37.031Z,989.54
2022-08-19T05:37:37.014Z,989.53
2022-08-19T05:38:37.009Z,989.50
2022-08-19T05:39:37.016Z,989.61
2022-08-19T05:40:36.998Z,989.58
2022-08-19T05:41:36.943Z,989.60
2022-08-19T05:42:36.960Z,989.68
2022-08-19T05:43:36.976Z,989.58
2022-08-19T05:44:36.984Z,989.62
2022-08-19T05:45:36.976Z,989.64
2022-08-19T05:46:36.965Z,989.65
2022-08-19T05:47:40.615Z,989.60
2022-08-19T05:48:37.915Z,989.59
2022-08-19T05:49:36.918Z,989.57
2022-08-19T05:50:37.038Z,989.56
2022-08-19T05:51:36.945Z,989.51
2022-08-19T05:52:36.917Z,989.55
2022-08-19T05:53:36.914Z,989.55
2022-08-19T05:54:36.896Z,989.54
2022-08-19T05:55:36.895Z,989.49
2022-08-19T05:56:36.925Z,989.40
2022-08-19T05:57:36.909Z,989.43
2022-08-19T05:58:36.879Z,989.37
2022-08-19T05:59:36.867Z,989.43
2022-08-19T06:00:36.884Z,989.42
2022-08-19T06:01:36.874Z,989.47
2022-08-19T06:02:36.875Z,989.49
2022-08-19T06:03:36.821Z,989.48
2022-08-19T06:04:36.830Z,989.54
2022-08-19T06:05:49.435Z,989.53
2022-08-19T06:06:38.822Z,989.47
2022-08-19T06:07:36.818Z,989.50
2022-08-19T06:08:36.985Z,989.55
2022-08-19T06:09:37.124Z,989.51
2022-08-19T06:10:36.807Z,989.49
2022-08-19T06:11:36.813Z,989.55
2022-08-19T06:12:36.785Z,989.56
2022-08-19T06:13:36.755Z,989.54
2022-08-19T06:14:40.319Z,989.58
2022-08-19T06:15:37.764Z,989.62
2022-08-19T06:16:36.755Z,989.57
2022-08-19T06:17:36.739Z,989.66
2022-08-19T06:18:36.726Z,989.56
2022-08-19T06:19:40.649Z,989.61
2022-08-19T06:20:55.144Z,989.55
2022-08-19T06:21:38.760Z,989.61
2022-08-19T06:22:36.705Z,989.58
2022-08-19T06:23:36.733Z,989.53
2022-08-19T06:24:36.728Z,989.54
2022-08-19T06:25:36.760Z,989.57
2022-08-19T06:26:36.737Z,989.58
2022-08-19T06:27:37.866Z,989.59
2022-08-19T06:28:37.665Z,989.67
2022-08-19T06:29:36.715Z,989.69
2022-08-19T06:30:36.692Z,989.69
2022-08-19T06:31:36.659Z,989.74
2022-08-19T06:32:39.887Z,989.81
2022-08-19T06:33:38.652Z,989.82
2022-08-19T06:34:36.626Z,989.79
2022-08-19T06:35:36.633Z,989.90
2022-08-19T06:36:36.628Z,989.84
2022-08-19T06:37:37.874Z,989.91
2022-08-19T06:38:36.631Z,989.85
2022-08-19T06:39:36.661Z,989.92
2022-08-19T06:40:36.668Z,989.91
2022-08-19T06:41:39.481Z,989.91
2022-08-19T06:42:37.658Z,989.93
2022-08-19T06:43:36.554Z,989.96
2022-08-19T06:44:42.849Z,990.02
2022-08-19T06:45:39.542Z,989.96
2022-08-19T06:46:36.564Z,990.01
2022-08-19T06:47:36.518Z,990.08
2022-08-19T06:48:39.428Z,990.09
2022-08-19T06:49:38.682Z,990.13
2022-08-19T06:50:36.837Z,990.11
2022-08-19T06:51:36.567Z,990.18
2022-08-19T06:52:38.461Z,990.19
2022-08-19T06:53:36.479Z,990.22
2022-08-19T06:54:46.064Z,990.21
2022-08-19T06:55:37.555Z,990.22
2022-08-19T06:56:36.501Z,990.27
2022-08-19T06:57:36.481Z,990.26
2022-08-19T06:58:36.466Z,990.28
2022-08-19T06:59:36.449Z,990.25
2022-08-19T07:00:36.626Z,990.29
2022-08-19T07:01:36.454Z,990.23
2022-08-19T07:02:36.416Z,990.25
2022-08-19T07:03:37.418Z,990.26
2022-08-19T07:04:36.472Z,990.24
2022-08-19T07:05:36.417Z,990.32
2022-08-19T07:06:44.426Z,990.26
2022-08-19T07:07:38.384Z,990.29
2022-08-19T07:09:36.368Z,990.33
2022-08-19T07:10:36.410Z,990.27
2022-08-19T07:11:36.396Z,990.32
2022-08-19T07:12:38.153Z,990.28
2022-08-19T07:13:36.612Z,990.35
2022-08-19T07:14:36.332Z,990.33
2022-08-19T07:15:36.339Z,990.34
2022-08-19T07:16:37.347Z,990.35
2022-08-19T07:17:36.359Z,990.40
2022-08-19T07:18:36.334Z,990.38
2022-08-19T07:19:36.381Z,990.45
2022-08-19T07:20:37.308Z,990.39
2022-08-19T07:21:37.536Z,990.41
2022-08-19T07:22:36.413Z,990.44
2022-08-19T07:24:36.294Z,990.48
2022-08-19T07:25:36.304Z,990.47
2022-08-19T07:26:36.254Z,990.47
2022-08-19T07:27:36.259Z,990.48
2022-08-19T07:28:37.292Z,990.48
2022-08-19T07:29:36.583Z,990.49
2022-08-19T07:30:36.256Z,990.48
2022-08-19T07:31:36.246Z,990.50
2022-08-19T07:32:36.488Z,990.57
2022-08-19T07:33:36.202Z,990.50
2022-08-19T07:34:36.218Z,990.58
2022-08-19T07:35:36.404Z,990.58
2022-08-19T07:36:36.164Z,990.61
2022-08-19T07:37:36.168Z,990.55
2022-08-19T07:38:36.172Z,990.57
2022-08-19T07:39:36.208Z,990.52
2022-08-19T07:40:36.156Z,990.52
2022-08-19T07:41:36.170Z,990.50
2022-08-19T07:42:36.128Z,990.49
2022-08-19T07:43:36.169Z,990.47
2022-08-19T07:44:36.172Z,990.41
2022-08-19T07:45:36.138Z,990.46
2022-08-19T07:46:36.246Z,990.37
2022-08-19T07:47:48.037Z,990.39
2022-08-19T07:48:37.070Z,990.38
2022-08-19T07:49:36.217Z,990.36
2022-08-19T07:50:36.068Z,990.30
2022-08-19T07:51:37.214Z,990.31
2022-08-19T07:52:36.072Z,990.34
2022-08-19T07:53:39.658Z,990.43
2022-08-19T07:54:37.066Z,990.39
2022-08-19T07:55:41.265Z,990.39
2022-08-19T07:56:37.034Z,990.40
2022-08-19T07:57:36.119Z,990.44
2022-08-19T07:58:36.025Z,990.47
2022-08-19T07:59:36.017Z,990.53
2022-08-19T08:00:36.007Z,990.51
2022-08-19T08:01:36.070Z,990.44
2022-08-19T08:02:37.037Z,990.43
2022-08-19T08:03:36.060Z,990.48
2022-08-19T08:04:35.985Z,990.45
2022-08-19T08:05:35.984Z,990.41
2022-08-19T08:06:36.081Z,990.44
2022-08-19T08:07:35.977Z,990.37
2022-08-19T08:08:35.954Z,990.39
2022-08-19T08:09:35.946Z,990.48
2022-08-19T08:10:35.985Z,990.47
2022-08-19T08:11:35.945Z,990.43
2022-08-19T08:12:36.022Z,990.41
2022-08-19T08:13:35.937Z,990.43
2022-08-19T08:14:35.963Z,990.41
2022-08-19T08:15:41.389Z,990.41
2022-08-19T08:16:39.656Z,990.43
2022-08-19T08:17:48.764Z,990.45
2022-08-19T08:18:36.865Z,990.44
2022-08-19T08:19:36.891Z,990.54
2022-08-19T08:20:35.891Z,990.46
2022-08-19T08:21:36.175Z,990.50
2022-08-19T08:22:35.966Z,990.49
2022-08-19T08:23:35.874Z,990.54
2022-08-19T08:24:35.847Z,990.47
2022-08-19T08:25:35.872Z,990.52
2022-08-19T08:26:35.908Z,990.49
2022-08-19T08:27:35.879Z,990.49
2022-08-19T08:28:35.863Z,990.57
2022-08-19T08:29:35.825Z,990.52
2022-08-19T08:30:35.811Z,990.58
2022-08-19T08:31:35.782Z,990.55
2022-08-19T08:32:35.821Z,990.52
2022-08-19T08:33:35.807Z,990.61
2022-08-19T08:34:35.776Z,990.63
2022-08-19T08:35:35.744Z,990.59
2022-08-19T08:36:35.789Z,990.67
2022-08-19T08:37:35.797Z,990.61
2022-08-19T08:38:42.703Z,990.69
2022-08-19T08:39:37.799Z,990.70
2022-08-19T08:40:35.789Z,990.71
2022-08-19T08:41:35.785Z,990.67
2022-08-19T08:42:35.719Z,990.67
2022-08-19T08:43:35.737Z,990.69
2022-08-19T08:44:35.706Z,990.71
2022-08-19T08:45:41.029Z,990.76
2022-08-19T08:46:36.724Z,990.71
2022-08-19T08:47:35.758Z,990.63
2022-08-19T08:48:35.664Z,990.66
2022-08-19T08:49:35.680Z,990.66
2022-08-19T08:50:35.682Z,990.72
2022-08-19T08:51:35.726Z,990.67
2022-08-19T08:52:35.685Z,990.69
2022-08-19T08:53:39.692Z,990.75
2022-08-19T08:54:37.724Z,990.76
2022-08-19T08:55:36.895Z,990.76
2022-08-19T08:56:35.619Z,990.80
2022-08-19T08:57:37.139Z,990.81
2022-08-19T08:58:36.616Z,990.77
2022-08-19T08:59:35.685Z,990.74
2022-08-19T09:00:35.681Z,990.75
2022-08-19T09:01:35.606Z,990.74
2022-08-19T09:02:35.579Z,990.76
2022-08-19T09:03:35.562Z,990.72
2022-08-19T09:04:35.630Z,990.74
2022-08-19T09:05:39.566Z,990.71
2022-08-19T09:06:36.588Z,990.78
2022-08-19T09:07:37.410Z,990.78
2022-08-19T09:08:35.540Z,990.64
2022-08-19T09:09:35.565Z,990.73
2022-08-19T09:10:35.542Z,990.70
2022-08-19T09:11:42.807Z,990.72
2022-08-19T09:12:36.668Z,990.69
2022-08-19T09:13:37.677Z,990.71
2022-08-19T09:14:52.049Z,990.65
2022-08-19T09:15:37.565Z,990.73
2022-08-19T09:16:35.489Z,990.69
2022-08-19T09:17:36.349Z,990.67
2022-08-19T09:18:35.463Z,990.62
2022-08-19T09:19:35.491Z,990.67
2022-08-19T09:20:35.922Z,990.63
2022-08-19T09:21:36.437Z,990.63
2022-08-19T09:22:35.464Z,990.69
2022-08-19T09:23:35.846Z,990.60
2022-08-19T09:24:35.441Z,990.58
2022-08-19T09:25:35.523Z,990.64
2022-08-19T09:26:51.782Z,990.68
2022-08-19T09:27:43.056Z,990.64
2022-08-19T09:28:36.416Z,990.63
2022-08-19T09:29:35.431Z,990.59
2022-08-19T09:30:35.436Z,990.61
2022-08-19T09:31:35.419Z,990.69
2022-08-19T09:32:35.376Z,990.60
2022-08-19T09:33:35.370Z,990.63
2022-08-19T09:34:37.801Z,990.64
2022-08-19T09:35:53.412Z,990.60
2022-08-19T09:36:36.346Z,990.56
2022-08-19T09:37:35.445Z,990.63
2022-08-19T09:38:35.358Z,990.54
2022-08-19T09:39:35.981Z,990.60
2022-08-19T09:40:38.203Z,990.53
2022-08-19T09:41:36.328Z,990.55
2022-08-19T09:42:35.549Z,990.58
2022-08-19T09:43:44.218Z,990.54
2022-08-19T09:44:36.378Z,990.59
2022-08-19T09:45:35.311Z,990.65
2022-08-19T09:46:35.319Z,990.59
2022-08-19T09:47:35.311Z,990.63
2022-08-19T09:48:35.287Z,990.61
2022-08-19T09:49:35.282Z,990.56
2022-08-19T09:50:35.256Z,990.58
2022-08-19T09:51:35.260Z,990.58
2022-08-19T09:52:35.258Z,990.62
2022-08-19T09:53:35.287Z,990.58
2022-08-19T09:54:35.248Z,990.56
2022-08-19T09:55:35.347Z,990.54
2022-08-19T09:56:36.059Z,990.56
2022-08-19T09:57:35.214Z,990.66
2022-08-19T09:58:35.209Z,990.62
2022-08-19T09:59:35.235Z,990.60
2022-08-19T10:00:35.289Z,990.63
2022-08-19T10:01:35.326Z,990.61
2022-08-19T10:02:35.208Z,990.60
2022-08-19T10:03:35.180Z,990.53
2022-08-19T10:04:35.247Z,990.65
2022-08-19T10:05:35.208Z,990.66
2022-08-19T10:06:46.266Z,990.60
2022-08-19T10:07:36.753Z,990.58
2022-08-19T10:08:35.158Z,990.58
2022-08-19T10:09:35.202Z,990.49
2022-08-19T10:10:35.132Z,990.57
2022-08-19T10:11:39.511Z,990.63
2022-08-19T10:12:36.166Z,990.65
2022-08-19T10:13:35.179Z,990.63
2022-08-19T10:14:35.138Z,990.54
2022-08-19T10:15:47.216Z,990.54
2022-08-19T10:16:39.457Z,990.55
2022-08-19T10:17:35.123Z,990.45
2022-08-19T10:18:35.113Z,990.49
2022-08-19T10:19:35.079Z,990.48
2022-08-19T10:20:35.078Z,990.49
2022-08-19T10:21:35.201Z,990.38
2022-08-19T10:22:35.112Z,990.41
2022-08-19T10:23:35.584Z,990.45
2022-08-19T10:24:35.165Z,990.39
2022-08-19T10:25:35.042Z,990.40
2022-08-19T10:26:35.176Z,990.36
2022-08-19T10:27:35.054Z,990.40
2022-08-19T10:28:35.025Z,990.33
2022-08-19T10:29:35.040Z,990.36
2022-08-19T10:30:35.000Z,990.35
2022-08-19T10:31:58.905Z,990.38
2022-08-19T10:32:36.005Z,990.35
2022-08-19T10:33:39.434Z,990.34
2022-08-19T10:34:36.065Z,990.32
2022-08-19T10:35:42.525Z,990.34
2022-08-19T10:36:36.096Z,990.39
2022-08-19T10:37:35.269Z,990.38
2022-08-19T10:38:34.982Z,990.39
2022-08-19T10:39:43.286Z,990.35
2022-08-19T10:40:35.999Z,990.37
2022-08-19T10:41:34.947Z,990.32
2022-08-19T10:42:34.945Z,990.31
2022-08-19T10:43:34.944Z,990.34
2022-08-19T10:44:34.969Z,990.37
2022-08-19T10:45:34.945Z,990.35
2022-08-19T10:46:34.910Z,990.39
2022-08-19T10:47:34.932Z,990.33
2022-08-19T10:48:34.874Z,990.25
2022-08-19T10:49:35.970Z,990.22
2022-08-19T10:50:34.892Z,990.17
2022-08-19T10:51:34.886Z,990.17
2022-08-19T10:52:34.906Z,990.16
2022-08-19T10:53:34.910Z,990.13
2022-08-19T10:54:34.897Z,990.10
2022-08-19T10:55:34.867Z,990.13
2022-08-19T10:56:34.851Z,990.10
2022-08-19T10:58:01.231Z,990.13
2022-08-19T10:58:36.850Z,990.09
2022-08-19T10:59:36.274Z,990.03
2022-08-19T11:00:35.856Z,990.08
2022-08-19T11:01:34.909Z,990.08
2022-08-19T11:02:34.832Z,990.01
2022-08-19T11:03:34.806Z,990.05
2022-08-19T11:04:35.752Z,990.04
2022-08-19T11:05:36.524Z,990.02
2022-08-19T11:06:35.814Z,989.98
2022-08-19T11:07:34.783Z,989.97
2022-08-19T11:08:34.781Z,989.99
2022-08-19T11:09:34.875Z,990.00
2022-08-19T11:10:34.838Z,989.98
2022-08-19T11:11:34.823Z,989.97
2022-08-19T11:12:34.796Z,989.96
2022-08-19T11:13:34.766Z,989.95
2022-08-19T11:14:34.763Z,989.90
2022-08-19T11:15:34.763Z,989.91
2022-08-19T11:16:34.731Z,989.93
2022-08-19T11:17:34.829Z,989.86
2022-08-19T11:18:34.725Z,989.83
2022-08-19T11:19:34.704Z,989.86
2022-08-19T11:20:34.692Z,989.84
2022-08-19T11:21:34.692Z,989.82
2022-08-19T11:22:39.071Z,989.81
2022-08-19T11:23:36.684Z,989.84
2022-08-19T11:24:34.700Z,989.75
2022-08-19T11:25:34.735Z,989.80
2022-08-19T11:26:34.699Z,989.80
2022-08-19T11:27:34.651Z,989.77
2022-08-19T11:28:34.678Z,989.79
2022-08-19T11:29:34.680Z,989.73
2022-08-19T11:30:34.742Z,989.76
2022-08-19T11:31:34.636Z,989.79
2022-08-19T11:32:34.648Z,989.73
2022-08-19T11:33:34.665Z,989.81
2022-08-19T11:34:34.669Z,989.74
2022-08-19T11:35:34.649Z,989.75
2022-08-19T11:36:34.630Z,989.80
2022-08-19T11:37:34.649Z,989.80
2022-08-19T11:38:34.667Z,989.77
2022-08-19T11:39:34.976Z,989.80
2022-08-19T11:40:35.577Z,989.82
2022-08-19T11:41:34.609Z,989.82
2022-08-19T11:42:34.598Z,989.77
2022-08-19T11:43:37.531Z,989.76
2022-08-19T11:44:36.892Z,989.76
2022-08-19T11:45:34.629Z,989.76
2022-08-19T11:46:34.603Z,989.74
2022-08-19T11:47:34.645Z,989.80
2022-08-19T11:48:34.554Z,989.73
2022-08-19T11:49:34.869Z,989.79
2022-08-19T11:50:34.534Z,989.76
2022-08-19T11:51:34.534Z,989.73
2022-08-19T11:52:34.554Z,989.74
2022-08-19T11:53:34.618Z,989.74
2022-08-19T11:54:34.592Z,989.66
2022-08-19T11:55:34.515Z,989.67
2022-08-19T11:56:35.512Z,989.72
2022-08-19T11:57:34.536Z,989.78
2022-08-19T11:58:34.484Z,989.77
2022-08-19T11:59:34.525Z,989.77
2022-08-19T12:00:34.473Z,989.72
2022-08-19T12:01:34.465Z,989.71
2022-08-19T12:02:34.485Z,989.64
2022-08-19T12:03:34.521Z,989.73
2022-08-19T12:04:34.486Z,989.71
2022-08-19T12:05:34.462Z,989.67
2022-08-19T12:06:34.429Z,989.73
2022-08-19T12:07:34.434Z,989.74
2022-08-19T12:08:34.436Z,989.74
2022-08-19T12:09:34.510Z,989.68
2022-08-19T12:10:34.454Z,989.67
2022-08-19T12:11:34.762Z,989.69
2022-08-19T12:12:34.414Z,989.67
2022-08-19T12:13:34.401Z,989.64
2022-08-19T12:14:34.530Z,989.69
2022-08-19T12:15:37.147Z,989.68
2022-08-19T12:16:34.404Z,989.75
2022-08-19T12:17:34.382Z,989.67
2022-08-19T12:18:34.357Z,989.74
2022-08-19T12:19:34.369Z,989.69
2022-08-19T12:20:35.513Z,989.72
2022-08-19T12:21:34.352Z,989.71
2022-08-19T12:22:34.376Z,989.71
2022-08-19T12:23:34.347Z,989.74
2022-08-19T12:24:34.309Z,989.68
2022-08-19T12:25:34.307Z,989.60
2022-08-19T12:26:34.336Z,989.58
2022-08-19T12:27:40.701Z,989.64
2022-08-19T12:28:35.349Z,989.59
2022-08-19T12:29:34.277Z,989.59
2022-08-19T12:30:34.276Z,989.54