createdAt,value
2023-04-18T00:00:10.241Z,5.13
2023-04-18T00:02:44.246Z,4.57
2023-04-18T00:05:13.222Z,5.13
2023-04-18T00:07:41.211Z,7.00
2023-04-18T00:10:09.674Z,5.80
2023-04-18T00:12:37.693Z,4.80
2023-04-18T00:15:08.323Z,5.37
2023-04-18T00:17:38.529Z,5.57
2023-04-18T00:20:10.585Z,5.43
2023-04-18T00:22:42.386Z,6.07
2023-04-18T00:25:11.710Z,5.83
2023-04-18T00:27:39.851Z,5.67
2023-04-18T00:30:09.134Z,6.07
2023-04-18T00:32:38.449Z,6.13
2023-04-18T00:35:08.274Z,5.80
2023-04-18T00:37:35.937Z,7.30
2023-04-18T00:40:05.509Z,5.57
2023-04-18T00:42:33.208Z,6.07
2023-04-18T00:45:00.805Z,8.30
2023-04-18T00:47:28.703Z,8.57
2023-04-18T00:49:56.536Z,7.93
2023-04-18T00:52:27.082Z,6.73
2023-04-18T00:54:55.452Z,6.93
2023-04-18T00:57:23.491Z,6.17
2023-04-18T00:59:51.358Z,6.87
2023-04-18T01:02:20.030Z,7.30
2023-04-18T01:04:47.760Z,8.03
2023-04-18T01:07:15.908Z,7.37
2023-04-18T01:09:45.580Z,6.83
2023-04-18T01:12:13.900Z,7.90
2023-04-18T01:14:42.480Z,8.07
2023-04-18T01:17:10.947Z,6.80
2023-04-18T01:19:39.356Z,8.40
2023-04-18T01:22:08.503Z,7.57
2023-04-18T01:24:37.426Z,6.70
2023-04-18T01:27:05.966Z,8.07
2023-04-18T01:29:34.814Z,7.43
2023-04-18T01:32:02.968Z,8.37
2023-04-18T01:34:30.571Z,8.53
2023-04-18T01:36:58.293Z,9.20
2023-04-18T01:39:26.115Z,9.47
2023-04-18T01:41:55.265Z,10.40
2023-04-18T01:44:22.884Z,9.27
2023-04-18T01:46:50.730Z,8.97
2023-04-18T01:49:18.345Z,8.47
2023-04-18T01:51:46.023Z,10.03
2023-04-18T01:54:15.208Z,10.23
2023-04-18T01:56:43.297Z,10.03
2023-04-18T01:59:12.472Z,9.47
2023-04-18T02:01:40.252Z,9.53
2023-04-18T02:04:08.024Z,9.60
2023-04-18T02:06:35.966Z,9.57
2023-04-18T02:09:03.560Z,12.13
2023-04-18T02:11:31.418Z,9.40
2023-04-18T02:13:59.547Z,12.07
2023-04-18T02:16:28.870Z,9.60
2023-04-18T02:18:56.476Z,13.00
2023-04-18T02:21:24.542Z,11.43
2023-04-18T02:23:52.178Z,10.70
2023-04-18T02:26:22.771Z,11.87
2023-04-18T02:28:50.694Z,11.80
2023-04-18T02:31:18.520Z,10.27
2023-04-18T02:33:47.937Z,11.23
2023-04-18T02:36:16.073Z,11.20
2023-04-18T02:38:44.909Z,12.77
2023-04-18T02:41:15.144Z,11.77
2023-04-18T02:43:43.085Z,10.57
2023-04-18T02:46:10.857Z,12.30
2023-04-18T02:48:38.812Z,10.90
2023-04-18T02:51:10.744Z,11.73
2023-04-18T02:53:39.232Z,11.73
2023-04-18T02:56:08.376Z,14.03
2023-04-18T02:58:54.845Z,11.47
2023-04-18T03:01:56.277Z,11.90
2023-04-18T03:04:24.594Z,13.13
2023-04-18T03:07:00.320Z,12.83
2023-04-18T03:09:30.884Z,11.30
2023-04-18T03:12:03.968Z,13.50
2023-04-18T03:14:32.482Z,12.23
2023-04-18T03:17:00.602Z,15.20
2023-04-18T03:19:34.759Z,12.23
2023-04-18T03:22:09.125Z,13.70
2023-04-18T03:24:42.891Z,14.97
2023-04-18T03:27:13.767Z,12.97
2023-04-18T03:29:44.210Z,14.53
2023-04-18T03:32:12.563Z,14.80
2023-04-18T03:34:40.528Z,13.10
2023-04-18T03:37:11.062Z,13.97
2023-04-18T03:39:44.811Z,14.67
2023-04-18T03:42:12.624Z,13.43
2023-04-18T03:44:42.796Z,13.53
2023-04-18T03:47:10.974Z,14.13
2023-04-18T03:49:42.486Z,14.13
2023-04-18T03:52:11.576Z,13.50
2023-04-18T03:54:39.384Z,15.27
2023-04-18T03:57:07.172Z,13.93
2023-04-18T03:59:37.070Z,14.80
2023-04-18T04:02:04.830Z,14.77
2023-04-18T04:04:32.940Z,14.23
2023-04-18T04:07:00.934Z,14.07
2023-04-18T04:09:29.931Z,15.30
2023-04-18T04:11:57.573Z,15.57
2023-04-18T04:14:25.756Z,15.80
2023-04-18T04:16:54.136Z,15.37
2023-04-18T04:19:23.032Z,15.17
2023-04-18T04:22:04.315Z,13.07
2023-04-18T04:24:35.406Z,13.80
2023-04-18T04:27:03.668Z,13.97
2023-04-18T04:29:32.532Z,13.50
2023-04-18T04:32:00.504Z,14.10
2023-04-18T04:34:35.664Z,14.03
2023-04-18T04:37:05.518Z,15.80
2023-04-18T04:39:41.432Z,12.77
2023-04-18T04:42:28.501Z,14.43
2023-04-18T04:45:12.778Z,16.63
2023-04-18T04:47:40.980Z,14.60
2023-04-18T04:50:14.584Z,18.30
2023-04-18T04:52:42.535Z,15.37
2023-04-18T04:55:11.774Z,16.57
2023-04-18T04:57:41.308Z,15.07
2023-04-18T05:00:25.633Z,14.97
2023-04-18T05:02:54.502Z,15.00
2023-04-18T05:05:23.501Z,15.67
2023-04-18T05:07:51.433Z,14.47
2023-04-18T05:10:20.753Z,14.53
2023-04-18T05:12:48.598Z,15.67
2023-04-18T05:15:16.983Z,14.60
2023-04-18T05:17:44.622Z,15.57
2023-04-18T05:20:12.804Z,14.70
2023-04-18T05:22:40.486Z,16.73
2023-04-18T05:25:08.998Z,15.57
2023-04-18T05:27:37.957Z,14.60
2023-04-18T05:30:06.798Z,13.87
2023-04-18T05:32:34.485Z,15.10
2023-04-18T05:35:02.369Z,15.00
2023-04-18T05:37:30.013Z,13.50
2023-04-18T05:39:59.909Z,15.07
2023-04-18T05:42:28.296Z,15.47
2023-04-18T05:44:57.676Z,14.47
2023-04-18T05:47:26.856Z,15.53
2023-04-18T05:49:54.646Z,17.40
2023-04-18T05:52:22.271Z,15.50
2023-04-18T05:54:50.073Z,15.23
2023-04-18T05:57:17.699Z,17.40
2023-04-18T05:59:45.833Z,15.17
2023-04-18T06:02:14.898Z,16.07
2023-04-18T06:04:43.483Z,16.37
2023-04-18T06:07:11.439Z,17.60
2023-04-18T06:09:39.169Z,14.30
2023-04-18T06:12:07.005Z,13.93
2023-04-18T06:14:34.808Z,15.60
2023-04-18T06:17:02.492Z,16.27
2023-04-18T06:19:31.436Z,15.23
2023-04-18T06:21:59.047Z,15.83
2023-04-18T06:24:26.746Z,17.30
2023-04-18T06:26:55.132Z,16.83
2023-04-18T06:29:23.214Z,13.47
2023-04-18T06:31:52.058Z,16.03
2023-04-18T06:34:19.744Z,16.23
2023-04-18T06:36:49.152Z,15.70
2023-04-18T06:39:16.989Z,16.63
2023-04-18T06:41:44.595Z,15.90
2023-04-18T06:44:17.150Z,14.97
2023-04-18T06:46:44.794Z,16.93
2023-04-18T06:49:12.455Z,14.50
2023-04-18T06:51:40.279Z,16.43
2023-04-18T06:54:09.275Z,13.43
2023-04-18T06:56:37.076Z,14.80
2023-04-18T06:59:04.797Z,17.03
2023-04-18T07:01:33.802Z,16.77
2023-04-18T07:04:01.783Z,15.80
2023-04-18T07:06:29.574Z,16.00
2023-04-18T07:09:00.115Z,17.17
2023-04-18T07:11:29.789Z,17.43
2023-04-18T07:13:57.396Z,16.47
2023-04-18T07:16:25.230Z,14.37
2023-04-18T07:18:52.853Z,15.00
2023-04-18T07:21:20.624Z,16.90
2023-04-18T07:23:48.204Z,16.47
2023-04-18T07:26:15.849Z,15.10
2023-04-18T07:28:44.803Z,14.47
2023-04-18T07:31:14.465Z,14.83
2023-04-18T07:33:43.260Z,14.37
2023-04-18T07:36:11.097Z,15.00
2023-04-18T07:38:38.709Z,15.53
2023-04-18T07:41:06.324Z,19.43
2023-04-18T07:43:33.907Z,14.70
2023-04-18T07:46:03.312Z,13.90
2023-04-18T07:48:31.425Z,14.83
2023-04-18T07:50:59.191Z,12.80
2023-04-18T07:53:26.806Z,14.40
2023-04-18T07:55:55.344Z,13.97
2023-04-18T07:58:23.001Z,12.47
2023-04-18T08:00:50.816Z,14.17
2023-04-18T08:03:20.020Z,13.67
2023-04-18T08:05:49.041Z,14.63
2023-04-18T08:08:17.962Z,13.83
2023-04-18T08:10:46.081Z,13.97
2023-04-18T08:13:14.052Z,11.93
2023-04-18T08:15:42.248Z,12.87
2023-04-18T08:18:09.950Z,15.27
2023-04-18T08:20:38.943Z,12.83
2023-04-18T08:23:10.391Z,12.20
2023-04-18T08:25:40.017Z,11.87
2023-04-18T08:28:07.791Z,11.83
2023-04-18T08:30:35.973Z,13.23
2023-04-18T08:33:03.761Z,12.97
2023-04-18T08:35:31.450Z,10.90
2023-04-18T08:38:02.707Z,11.33
2023-04-18T08:40:30.953Z,11.90
2023-04-18T08:42:58.690Z,11.37
2023-04-18T08:45:26.857Z,10.13
2023-04-18T08:47:55.995Z,10.37
2023-04-18T08:50:24.074Z,9.97
2023-04-18T08:52:52.204Z,8.53
2023-04-18T08:55:22.446Z,13.00
2023-04-18T08:57:54.104Z,9.47
2023-04-18T09:00:23.897Z,10.07
2023-04-18T09:02:56.475Z,9.67
2023-04-18T09:05:26.986Z,10.17
2023-04-18T09:07:56.238Z,8.73
2023-04-18T09:10:32.507Z,10.90
2023-04-18T09:13:02.993Z,9.63
2023-04-18T09:15:31.718Z,8.70
2023-04-18T09:18:02.211Z,9.77
2023-04-18T09:20:35.858Z,9.13
2023-04-18T09:23:04.956Z,8.87
2023-04-18T09:25:39.839Z,8.77
2023-04-18T09:28:24.116Z,11.17
2023-04-18T09:30:53.203Z,8.30
2023-04-18T09:33:28.121Z,8.63
2023-04-18T09:35:55.970Z,9.67
2023-04-18T09:38:39.973Z,9.37
2023-04-18T09:41:13.517Z,8.30
2023-04-18T09:43:41.798Z,8.20
2023-04-18T09:46:10.036Z,8.60
2023-04-18T09:48:37.892Z,11.13
2023-04-18T09:51:07.941Z,9.13
2023-04-18T09:53:39.401Z,10.53
2023-04-18T09:56:08.153Z,11.87
2023-04-18T09:58:41.622Z,9.60
2023-04-18T10:01:09.799Z,9.07
2023-04-18T10:03:45.334Z,10.10
2023-04-18T10:06:16.451Z,9.67
2023-04-18T10:08:45.319Z,8.27
2023-04-18T10:11:13.326Z,9.67
2023-04-18T10:13:45.592Z,11.07
2023-04-18T10:16:14.409Z,10.40
2023-04-18T10:18:43.819Z,9.37
2023-04-18T10:21:11.827Z,9.13
2023-04-18T10:23:40.461Z,8.57
2023-04-18T10:26:09.023Z,8.67
2023-04-18T10:28:55.185Z,7.93
2023-04-18T10:31:23.774Z,8.80
2023-04-18T10:34:03.940Z,7.60
2023-04-18T10:36:32.912Z,9.20
2023-04-18T10:39:03.148Z,8.50
2023-04-18T10:41:32.512Z,8.27
2023-04-18T10:44:18.176Z,6.73
2023-04-18T10:47:19.723Z,8.43
2023-04-18T10:49:58.761Z,6.90
2023-04-18T10:52:31.370Z,10.67
2023-04-18T10:55:12.041Z,7.50
2023-04-18T10:57:41.169Z,6.37
2023-04-18T11:00:13.850Z,6.53
2023-04-18T11:02:48.789Z,6.63
2023-04-18T11:05:20.595Z,7.70
2023-04-18T11:07:48.860Z,7.50
2023-04-18T11:10:19.309Z,6.63
2023-04-18T11:12:48.828Z,6.23
2023-04-18T11:15:21.516Z,7.13
2023-04-18T11:18:01.579Z,5.43
2023-04-18T11:20:30.251Z,6.17
2023-04-18T11:22:59.571Z,6.63
2023-04-18T11:25:29.291Z,6.50
2023-04-18T11:27:59.949Z,5.00
2023-04-18T11:30:31.303Z,6.23
2023-04-18T11:32:59.046Z,6.17
2023-04-18T11:35:26.970Z,5.50
2023-04-18T11:37:55.444Z,6.17
2023-04-18T11:40:23.142Z,6.70
2023-04-18T11:42:50.787Z,6.00
2023-04-18T11:45:18.502Z,6.20
2023-04-18T11:47:47.577Z,7.10
2023-04-18T11:50:15.311Z,6.37
2023-04-18T11:52:43.436Z,6.40
2023-04-18T11:55:14.030Z,6.00
2023-04-18T11:57:42.178Z,5.33
2023-04-18T12:00:12.241Z,7.10
2023-04-18T12:02:42.648Z,5.37
2023-04-18T12:05:15.037Z,6.30
2023-04-18T12:07:45.955Z,6.57
2023-04-18T12:10:25.943Z,5.83
2023-04-18T12:12:55.055Z,6.43
2023-04-18T12:15:26.914Z,5.17
2023-04-18T12:17:59.298Z,6.17
2023-04-18T12:20:34.761Z,7.57
2023-04-18T12:23:03.396Z,5.67
2023-04-18T12:25:31.634Z,6.17
2023-04-18T12:28:00.908Z,5.40
2023-04-18T12:30:29.755Z,5.40
2023-04-18T12:33:00.062Z,9.90
2023-04-18T12:35:30.443Z,4.47
2023-04-18T12:37:59.923Z,6.23
2023-04-18T12:40:28.300Z,6.60
2023-04-18T12:42:57.095Z,5.50
2023-04-18T12:45:25.347Z,4.70
2023-04-18T12:47:53.758Z,5.40
2023-04-18T12:50:22.730Z,5.67
2023-04-18T12:52:53.495Z,5.47
2023-04-18T12:55:21.758Z,7.30
2023-04-18T12:57:51.909Z,5.70
2023-04-18T13:00:19.881Z,5.07
2023-04-18T13:02:47.853Z,5.40
2023-04-18T13:05:17.552Z,5.23
2023-04-18T13:07:47.282Z,5.00
2023-04-18T13:10:19.588Z,5.50
2023-04-18T13:12:47.810Z,5.30
2023-04-18T13:15:15.941Z,6.33
2023-04-18T13:17:44.693Z,7.37
2023-04-18T13:20:13.651Z,5.60
2023-04-18T13:22:42.554Z,6.20
2023-04-18T13:25:11.807Z,6.17
2023-04-18T13:27:42.554Z,6.10
2023-04-18T13:30:11.834Z,5.87
2023-04-18T13:32:40.514Z,6.07
2023-04-18T13:35:09.564Z,6.73
2023-04-18T13:37:37.836Z,5.20
2023-04-18T13:40:06.927Z,5.97
2023-04-18T13:42:35.200Z,5.07
2023-04-18T13:45:04.722Z,6.33
2023-04-18T13:47:32.506Z,5.27
2023-04-18T13:50:00.335Z,5.17
2023-04-18T13:52:27.976Z,5.67
2023-04-18T13:54:55.825Z,5.40
2023-04-18T13:57:23.459Z,5.80
2023-04-18T13:59:51.178Z,5.07
2023-04-18T14:02:20.207Z,6.13
2023-04-18T14:04:48.071Z,5.47
2023-04-18T14:07:16.464Z,5.67
2023-04-18T14:09:44.678Z,5.10
2023-04-18T14:12:12.234Z,5.43
2023-04-18T14:14:39.824Z,5.70
2023-04-18T14:17:07.439Z,6.93
2023-04-18T14:19:36.386Z,4.97
2023-04-18T14:22:03.941Z,5.07
2023-04-18T14:24:31.576Z,5.63
2023-04-18T14:26:59.188Z,4.47
2023-04-18T14:29:27.154Z,5.53
2023-04-18T14:31:54.731Z,5.30
2023-04-18T14:34:22.309Z,4.67
2023-04-18T14:36:51.273Z,4.03
2023-04-18T14:39:19.128Z,4.17
2023-04-18T14:41:46.698Z,4.93
2023-04-18T14:44:14.572Z,5.20
2023-04-18T14:46:43.368Z,4.17
2023-04-18T14:49:11.111Z,5.83
2023-04-18T14:51:38.983Z,5.07
2023-04-18T14:54:07.971Z,5.00
2023-04-18T14:56:36.102Z,5.90
2023-04-18T14:59:03.818Z,4.87
2023-04-18T15:01:31.520Z,8.23
2023-04-18T15:03:59.406Z,4.30
2023-04-18T15:06:28.357Z,5.93
2023-04-18T15:08:56.627Z,5.13
2023-04-18T15:11:27.093Z,4.70
2023-04-18T15:13:54.759Z,4.87
2023-04-18T15:16:22.372Z,4.87
2023-04-18T15:18:50.029Z,4.10
2023-04-18T15:21:17.586Z,4.00
2023-04-18T15:23:45.256Z,4.50
2023-04-18T15:26:12.839Z,4.17
2023-04-18T15:28:41.905Z,4.10
2023-04-18T15:31:10.838Z,5.03
2023-04-18T15:33:38.562Z,4.93
2023-04-18T15:36:06.749Z,5.10
2023-04-18T15:38:34.404Z,5.97
2023-04-18T15:41:02.071Z,4.13
2023-04-18T15:43:29.780Z,5.23
2023-04-18T15:45:58.922Z,6.03
2023-04-18T15:48:27.121Z,6.60
2023-04-18T15:50:54.989Z,5.23
2023-04-18T15:53:22.734Z,5.40
2023-04-18T15:55:50.839Z,6.00
2023-04-18T15:58:20.527Z,6.40
2023-04-18T16:00:49.909Z,5.00
2023-04-18T16:03:19.404Z,4.40
2023-04-18T16:05:47.566Z,5.07
2023-04-18T16:08:15.328Z,6.53
2023-04-18T16:10:43.042Z,5.07
2023-04-18T16:13:10.750Z,4.97
2023-04-18T16:15:41.399Z,5.47
2023-04-18T16:18:09.467Z,5.67
2023-04-18T16:20:38.538Z,5.90
2023-04-18T16:23:06.391Z,5.37
2023-04-18T16:25:33.960Z,6.97
2023-04-18T16:28:01.549Z,8.07
2023-04-18T16:30:29.216Z,11.73
2023-04-18T16:32:56.939Z,28.47
2023-04-18T16:35:24.848Z,7.10
2023-04-18T16:37:53.858Z,8.10
2023-04-18T16:40:21.910Z,7.20
2023-04-18T16:42:49.569Z,8.10
2023-04-18T16:45:17.526Z,5.90
2023-04-18T16:47:45.189Z,6.53
2023-04-18T16:50:12.929Z,8.20
2023-04-18T16:52:40.967Z,6.33
2023-04-18T16:55:10.889Z,5.20
2023-04-18T16:57:38.545Z,5.23
2023-04-18T17:00:10.168Z,5.20
2023-04-18T17:02:39.588Z,6.03
2023-04-18T17:05:07.906Z,6.60
2023-04-18T17:07:35.521Z,10.00
2023-04-18T17:10:03.538Z,6.03
2023-04-18T17:12:32.462Z,7.03
2023-04-18T17:15:00.165Z,6.70
2023-04-18T17:17:27.772Z,7.80
2023-04-18T17:19:56.101Z,6.60
2023-04-18T17:22:23.820Z,7.40
2023-04-18T17:24:51.663Z,6.13
2023-04-18T17:27:19.422Z,6.13
2023-04-18T17:29:48.583Z,7.33
2023-04-18T17:32:16.205Z,6.73
2023-04-18T17:34:43.894Z,6.90
2023-04-18T17:37:12.073Z,7.43
2023-04-18T17:39:39.925Z,6.83
2023-04-18T17:42:07.489Z,8.00
2023-04-18T17:44:35.084Z,7.53
2023-04-18T17:47:03.998Z,7.40
2023-04-18T17:49:34.853Z,8.57
2023-04-18T17:52:02.503Z,7.50
2023-04-18T17:54:30.438Z,8.10
2023-04-18T17:56:58.297Z,7.00
2023-04-18T17:59:26.076Z,8.23
2023-04-18T18:01:53.735Z,6.67
2023-04-18T18:04:24.794Z,7.70
2023-04-18T18:06:55.238Z,7.93
2023-04-18T18:09:23.164Z,7.63
2023-04-18T18:11:50.744Z,8.10
2023-04-18T18:14:18.465Z,7.20
2023-04-18T18:16:46.143Z,6.07
2023-04-18T18:19:14.742Z,8.40
2023-04-18T18:21:43.951Z,8.13
2023-04-18T18:24:11.521Z,6.80
2023-04-18T18:26:39.117Z,7.97
2023-04-18T18:29:09.800Z,7.97
2023-04-18T18:31:37.483Z,7.83
2023-04-18T18:34:05.402Z,11.60
2023-04-18T18:36:33.078Z,8.03
2023-04-18T18:39:02.258Z,8.97
2023-04-18T18:41:29.868Z,9.70
2023-04-18T18:43:57.582Z,8.30
2023-04-18T18:46:25.284Z,7.50
2023-04-18T18:48:53.167Z,7.93
2023-04-18T18:51:20.854Z,9.73
2023-04-18T18:53:48.442Z,7.67
2023-04-18T18:56:17.851Z,10.17
2023-04-18T18:58:45.452Z,7.47
2023-04-18T19:01:13.191Z,7.87
2023-04-18T19:03:41.013Z,7.63
2023-04-18T19:06:08.974Z,7.77
2023-04-18T19:08:36.635Z,7.90
2023-04-18T19:11:04.311Z,9.60
2023-04-18T19:13:33.429Z,10.07
2023-04-18T19:16:01.095Z,9.07
2023-04-18T19:18:28.839Z,7.70
2023-04-18T19:20:56.426Z,9.17
2023-04-18T19:23:25.224Z,8.37
2023-04-18T19:25:53.182Z,7.57
2023-04-18T19:28:22.517Z,7.70
2023-04-18T19:30:53.022Z,7.30
2023-04-18T19:33:21.141Z,6.90
2023-04-18T19:35:48.768Z,7.27
2023-04-18T19:38:16.388Z,6.93
2023-04-18T19:40:44.124Z,6.17
2023-04-18T19:43:11.724Z,7.00
2023-04-18T19:45:41.878Z,8.47
2023-04-18T19:48:13.796Z,8.90
2023-04-18T19:50:47.097Z,7.60
2023-04-18T19:53:19.640Z,8.40
2023-04-18T19:55:55.756Z,8.40
2023-04-18T19:58:36.790Z,6.20
2023-04-18T20:01:06.025Z,8.57
2023-04-18T20:03:35.219Z,9.93
2023-04-18T20:06:05.518Z,7.13
2023-04-18T20:08:33.394Z,7.40
2023-04-18T20:11:01.011Z,8.17
2023-04-18T20:13:28.643Z,8.53
2023-04-18T20:15:56.283Z,8.83
2023-04-18T20:18:24.848Z,9.73
2023-04-18T20:20:53.792Z,10.40
2023-04-18T20:23:21.467Z,8.37
2023-04-18T20:25:49.176Z,8.10
2023-04-18T20:28:16.784Z,8.80
2023-04-18T20:30:44.844Z,9.67
2023-04-18T20:33:12.479Z,9.03
2023-04-18T20:35:40.520Z,9.67
2023-04-18T20:38:11.122Z,10.07
2023-04-18T20:40:39.939Z,8.33
2023-04-18T20:43:07.989Z,9.37
2023-04-18T20:45:37.540Z,7.40
2023-04-18T20:48:06.390Z,8.07
2023-04-18T20:50:34.145Z,7.27
2023-04-18T20:53:02.195Z,8.60
2023-04-18T20:55:31.330Z,7.63
2023-04-18T20:57:59.492Z,9.40
2023-04-18T21:00:27.565Z,7.27
2023-04-18T21:02:55.332Z,8.43
2023-04-18T21:05:23.327Z,8.00
2023-04-18T21:07:50.902Z,7.97
2023-04-18T21:10:18.619Z,8.27
2023-04-18T21:12:47.670Z,5.93
2023-04-18T21:15:15.317Z,7.80
2023-04-18T21:17:43.181Z,7.37
2023-04-18T21:20:11.102Z,6.10
2023-04-18T21:22:38.840Z,7.43
2023-04-18T21:25:07.709Z,6.33
2023-04-18T21:27:35.467Z,6.37
2023-04-18T21:30:05.171Z,7.30
2023-04-18T21:32:32.887Z,7.37
2023-04-18T21:35:01.442Z,7.57
2023-04-18T21:37:29.086Z,8.10
2023-04-18T21:39:56.652Z,5.47
2023-04-18T21:42:24.351Z,6.23
2023-04-18T21:44:51.928Z,7.77
2023-04-18T21:47:21.024Z,6.80
2023-04-18T21:49:49.433Z,7.33
2023-04-18T21:52:17.259Z,8.30
2023-04-18T21:54:44.860Z,9.83
2023-04-18T21:57:12.570Z,6.83
2023-04-18T21:59:40.139Z,5.90
2023-04-18T22:02:07.933Z,7.03
2023-04-18T22:04:38.023Z,5.33
2023-04-18T22:07:06.541Z,6.77
2023-04-18T22:09:36.182Z,7.13
2023-04-18T22:12:04.223Z,7.40
2023-04-18T22:14:32.596Z,6.43
2023-04-18T22:17:04.657Z,6.93
2023-04-18T22:19:32.368Z,7.33
2023-04-18T22:22:01.582Z,6.47
2023-04-18T22:24:29.175Z,7.57
2023-04-18T22:26:56.878Z,6.73
2023-04-18T22:29:24.470Z,8.17
2023-04-18T22:31:52.205Z,8.97
2023-04-18T22:34:19.798Z,6.33
2023-04-18T22:36:47.754Z,7.17
2023-04-18T22:39:16.694Z,7.70
2023-04-18T22:41:44.397Z,7.67
2023-04-18T22:44:12.008Z,7.57
2023-04-18T22:46:39.802Z,6.40
2023-04-18T22:49:07.430Z,6.93
2023-04-18T22:51:35.308Z,7.27
2023-04-18T22:54:02.906Z,8.77
2023-04-18T22:56:31.970Z,6.63
2023-04-18T22:58:59.561Z,7.80
2023-04-18T23:01:27.309Z,7.27
2023-04-18T23:03:55.177Z,7.73
2023-04-18T23:06:23.149Z,6.20
2023-04-18T23:08:50.870Z,7.03
2023-04-18T23:11:18.564Z,7.03
2023-04-18T23:13:47.601Z,8.40
2023-04-18T23:16:15.296Z,6.70
2023-04-18T23:18:43.242Z,8.27
2023-04-18T23:21:10.832Z,8.30
2023-04-18T23:23:38.665Z,7.63
2023-04-18T23:26:13.632Z,7.87
2023-04-18T23:28:41.724Z,9.27
2023-04-18T23:31:11.057Z,7.57
2023-04-18T23:33:38.882Z,7.17
2023-04-18T23:36:07.292Z,7.57
2023-04-18T23:38:37.256Z,9.07
2023-04-18T23:41:05.020Z,9.30
2023-04-18T23:43:32.993Z,6.73
2023-04-18T23:46:00.626Z,7.47
2023-04-18T23:48:29.756Z,5.80
2023-04-18T23:50:57.493Z,7.53
2023-04-18T23:53:25.381Z,7.13
2023-04-18T23:55:54.257Z,7.30
2023-04-18T23:58:21.976Z,6.60
