createdAt,value
2022-08-30T00:02:07.014Z,99.90
2022-08-30T00:04:35.348Z,99.90
2022-08-30T00:07:03.724Z,99.90
2022-08-30T00:09:32.411Z,99.90
2022-08-30T00:11:59.939Z,99.90
2022-08-30T00:14:27.473Z,99.90
2022-08-30T00:16:54.404Z,99.90
2022-08-30T00:19:21.305Z,99.90
2022-08-30T00:21:48.120Z,99.90
2022-08-30T00:24:14.882Z,99.90
2022-08-30T00:26:41.719Z,99.90
2022-08-30T00:29:08.635Z,99.90
2022-08-30T00:31:35.641Z,99.90
2022-08-30T00:34:02.517Z,99.90
2022-08-30T00:36:29.307Z,99.90
2022-08-30T00:38:56.088Z,99.90
2022-08-30T00:41:32.160Z,99.90
2022-08-30T00:44:00.699Z,99.90
2022-08-30T00:46:28.110Z,99.90
2022-08-30T00:48:56.560Z,99.90
2022-08-30T00:51:24.115Z,99.90
2022-08-30T00:53:54.945Z,99.90
2022-08-30T00:56:25.126Z,99.90
2022-08-30T00:58:55.347Z,99.90
2022-08-30T01:01:22.623Z,99.90
2022-08-30T01:03:50.416Z,99.90
2022-08-30T01:06:18.264Z,99.90
2022-08-30T01:08:47.157Z,99.90
2022-08-30T01:11:17.028Z,99.90
2022-08-30T01:13:47.041Z,99.90
2022-08-30T01:16:14.094Z,99.90
2022-08-30T01:18:41.462Z,99.90
2022-08-30T01:21:16.796Z,99.90
2022-08-30T01:23:45.915Z,99.90
2022-08-30T01:26:15.779Z,99.90
2022-08-30T01:28:46.174Z,99.90
2022-08-30T01:31:13.099Z,99.90
2022-08-30T01:33:40.183Z,99.90
2022-08-30T01:36:12.391Z,99.90
2022-08-30T01:38:47.622Z,99.90
2022-08-30T01:41:19.759Z,99.90
2022-08-30T01:43:47.999Z,99.90
2022-08-30T01:46:17.844Z,99.90
2022-08-30T01:48:53.061Z,99.90
2022-08-30T01:51:23.538Z,99.90
2022-08-30T01:53:50.922Z,99.90
2022-08-30T01:56:17.757Z,99.90
2022-08-30T01:58:44.781Z,99.90
2022-08-30T02:01:14.925Z,99.90
2022-08-30T02:03:43.479Z,99.90
2022-08-30T02:06:15.645Z,99.90
2022-08-30T02:08:43.039Z,99.90
2022-08-30T02:11:10.910Z,99.90
2022-08-30T02:13:38.559Z,99.90
2022-08-30T02:16:07.883Z,99.90
2022-08-30T02:18:35.452Z,99.90
2022-08-30T02:21:03.299Z,99.90
2022-08-30T02:23:31.093Z,99.90
2022-08-30T02:25:58.216Z,99.90
2022-08-30T02:28:26.329Z,99.90
2022-08-30T02:30:54.300Z,99.90
2022-08-30T02:33:21.289Z,99.90
2022-08-30T02:35:48.192Z,99.90
2022-08-30T02:38:15.283Z,99.90
2022-08-30T02:40:47.227Z,99.90
2022-08-30T02:43:14.659Z,99.90
2022-08-30T02:45:41.721Z,99.90
2022-08-30T02:48:08.763Z,99.90
2022-08-30T02:50:40.547Z,99.90
2022-08-30T02:53:07.355Z,99.90
2022-08-30T02:55:36.331Z,99.90
2022-08-30T02:58:03.444Z,99.90
2022-08-30T03:00:30.387Z,99.90
2022-08-30T03:02:57.342Z,99.90
2022-08-30T03:05:24.606Z,99.90
2022-08-30T03:07:51.701Z,99.90
2022-08-30T03:10:18.777Z,99.90
2022-08-30T03:12:47.773Z,99.90
2022-08-30T03:15:16.016Z,99.90
2022-08-30T03:17:43.062Z,99.90
2022-08-30T03:20:11.891Z,99.90
2022-08-30T03:22:39.318Z,99.90
2022-08-30T03:25:06.973Z,99.90
2022-08-30T03:27:33.761Z,99.90
2022-08-30T03:30:00.577Z,99.90
2022-08-30T03:32:28.318Z,99.90
2022-08-30T03:34:55.524Z,99.90
2022-08-30T03:37:26.873Z,99.90
2022-08-30T03:39:55.575Z,99.90
2022-08-30T03:42:23.167Z,99.90
2022-08-30T03:44:51.868Z,99.90
2022-08-30T03:47:18.901Z,99.90
2022-08-30T03:49:45.643Z,99.90
2022-08-30T03:52:12.422Z,99.90
2022-08-30T03:54:40.128Z,99.90
2022-08-30T03:57:07.377Z,99.90
2022-08-30T03:59:34.160Z,99.90
2022-08-30T04:02:01.004Z,99.90
2022-08-30T04:04:27.865Z,99.90
2022-08-30T04:06:55.344Z,99.90
2022-08-30T04:09:23.535Z,99.90
2022-08-30T04:11:50.831Z,99.90
2022-08-30T04:14:18.054Z,99.90
2022-08-30T04:16:45.626Z,99.90
2022-08-30T04:19:12.436Z,99.90
2022-08-30T04:21:42.904Z,99.90
2022-08-30T04:24:10.955Z,99.90
2022-08-30T04:26:37.750Z,99.90
2022-08-30T04:29:04.471Z,99.90
2022-08-30T04:31:31.529Z,99.90
2022-08-30T04:33:58.499Z,99.90
2022-08-30T04:36:25.165Z,99.90
2022-08-30T04:38:52.010Z,99.90
2022-08-30T04:41:19.346Z,99.90
2022-08-30T04:43:50.401Z,99.90
2022-08-30T04:46:18.913Z,99.90
2022-08-30T04:48:46.646Z,99.90
2022-08-30T04:51:15.935Z,99.90
2022-08-30T04:53:44.275Z,99.90
2022-08-30T04:56:22.455Z,99.90
2022-08-30T04:58:51.071Z,99.90
2022-08-30T05:01:23.956Z,99.90
2022-08-30T05:03:52.128Z,99.90
2022-08-30T05:06:19.498Z,99.90
2022-08-30T05:08:46.734Z,99.90
2022-08-30T05:11:13.929Z,99.90
2022-08-30T05:13:40.802Z,99.90
2022-08-30T05:16:08.149Z,99.90
2022-08-30T05:18:36.578Z,99.90
2022-08-30T05:21:25.463Z,99.90
2022-08-30T05:23:56.003Z,99.90
2022-08-30T05:26:34.769Z,99.90
2022-08-30T05:29:01.986Z,99.90
2022-08-30T05:31:32.094Z,99.90
2022-08-30T05:34:00.366Z,99.90
2022-08-30T05:36:29.817Z,99.90
2022-08-30T05:38:57.101Z,99.90
2022-08-30T05:41:26.718Z,99.90
2022-08-30T05:43:56.270Z,99.90
2022-08-30T05:46:23.487Z,99.90
2022-08-30T05:48:50.630Z,99.90
2022-08-30T05:51:23.507Z,99.90
2022-08-30T05:53:52.783Z,99.90
2022-08-30T05:56:24.753Z,99.90
2022-08-30T05:58:52.542Z,99.90
2022-08-30T06:01:27.514Z,99.90
2022-08-30T06:04:00.372Z,99.90
2022-08-30T06:06:33.201Z,99.90
2022-08-30T06:08:59.992Z,99.90
2022-08-30T06:11:27.008Z,99.90
2022-08-30T06:13:55.017Z,99.90
2022-08-30T06:16:24.974Z,99.90
2022-08-30T06:18:52.670Z,99.90
2022-08-30T06:21:22.093Z,99.90
2022-08-30T06:23:49.362Z,99.90
2022-08-30T06:26:17.128Z,99.90
2022-08-30T06:28:44.300Z,99.90
2022-08-30T06:31:13.928Z,99.90
2022-08-30T06:33:41.255Z,99.90
2022-08-30T06:36:11.633Z,99.90
2022-08-30T06:38:40.014Z,99.90
2022-08-30T06:41:12.526Z,99.90
2022-08-30T06:43:39.385Z,99.90
2022-08-30T06:46:09.374Z,99.90
2022-08-30T06:48:36.201Z,99.90
2022-08-30T06:51:03.511Z,99.90
2022-08-30T06:53:30.944Z,99.90
2022-08-30T06:56:04.578Z,99.90
2022-08-30T06:58:32.297Z,99.90
2022-08-30T07:00:59.311Z,99.90
2022-08-30T07:03:28.882Z,99.90
2022-08-30T07:05:57.542Z,99.90
2022-08-30T07:08:25.436Z,99.90
2022-08-30T07:10:56.075Z,99.90
2022-08-30T07:13:24.072Z,99.90
2022-08-30T07:15:52.098Z,99.90
2022-08-30T07:18:48.293Z,99.90
2022-08-30T07:21:18.872Z,99.90
2022-08-30T07:23:53.091Z,99.90
2022-08-30T07:26:24.720Z,99.90
2022-08-30T07:28:55.880Z,99.90
2022-08-30T07:31:24.092Z,99.90
2022-08-30T07:33:51.183Z,99.90
2022-08-30T07:36:18.854Z,99.90
2022-08-30T07:38:46.672Z,99.90
2022-08-30T07:41:24.628Z,99.70
2022-08-30T07:43:51.657Z,99.60
2022-08-30T07:46:18.693Z,98.90
2022-08-30T07:48:46.048Z,98.90
2022-08-30T07:51:17.313Z,98.30
2022-08-30T07:53:44.439Z,97.90
2022-08-30T07:56:11.308Z,97.40
2022-08-30T07:58:40.825Z,97.30
2022-08-30T08:01:09.715Z,97.10
2022-08-30T08:03:38.153Z,96.80
2022-08-30T08:06:06.344Z,96.80
2022-08-30T08:08:33.841Z,96.60
2022-08-30T08:11:10.354Z,96.50
2022-08-30T08:13:47.261Z,96.10
2022-08-30T08:16:28.970Z,95.50
2022-08-30T08:18:55.980Z,95.30
2022-08-30T08:21:25.112Z,94.60
2022-08-30T08:23:52.276Z,94.60
2022-08-30T08:26:19.550Z,94.00
2022-08-30T08:28:47.179Z,93.60
2022-08-30T08:31:20.348Z,93.00
2022-08-30T08:33:47.669Z,92.00
2022-08-30T08:36:14.817Z,91.20
2022-08-30T08:38:42.332Z,90.60
2022-08-30T08:41:28.816Z,90.10
2022-08-30T08:43:55.946Z,88.60
2022-08-30T08:46:55.898Z,88.00
2022-08-30T08:49:23.505Z,87.70
2022-08-30T08:52:09.158Z,86.00
2022-08-30T08:54:56.165Z,85.40
2022-08-30T08:57:26.623Z,85.40
2022-08-30T08:59:54.615Z,83.50
2022-08-30T09:02:28.567Z,83.00
2022-08-30T09:05:00.519Z,82.90
2022-08-30T09:07:32.112Z,80.40
2022-08-30T09:10:00.718Z,80.30
2022-08-30T09:12:28.130Z,79.00
2022-08-30T09:15:01.578Z,79.40
2022-08-30T09:17:29.731Z,78.40
2022-08-30T09:19:56.542Z,78.20
2022-08-30T09:22:28.791Z,78.80
2022-08-30T09:25:04.820Z,78.60
2022-08-30T09:27:40.932Z,77.70
2022-08-30T09:30:37.467Z,76.90
2022-08-30T09:33:07.697Z,76.40
2022-08-30T09:35:49.456Z,75.70
2022-08-30T09:38:35.773Z,76.00
2022-08-30T09:41:27.385Z,75.80
2022-08-30T09:44:25.132Z,73.80
2022-08-30T09:46:53.489Z,72.80
2022-08-30T09:49:43.237Z,72.30
2022-08-30T09:52:12.981Z,70.00
2022-08-30T09:54:54.953Z,68.90
2022-08-30T09:57:45.932Z,68.80
2022-08-30T10:00:24.399Z,68.00
2022-08-30T10:03:35.199Z,67.30
2022-08-30T10:06:24.747Z,66.50
2022-08-30T10:09:10.057Z,65.30
2022-08-30T10:11:45.289Z,64.90
2022-08-30T10:14:46.418Z,64.50
2022-08-30T10:17:27.866Z,63.90
2022-08-30T10:20:18.842Z,64.80
2022-08-30T10:22:57.635Z,62.80
2022-08-30T10:25:37.979Z,61.80
2022-08-30T10:28:16.427Z,60.40
2022-08-30T10:31:00.302Z,60.60
2022-08-30T10:33:37.786Z,59.40
2022-08-30T10:36:13.659Z,58.30
2022-08-30T10:38:46.160Z,57.50
2022-08-30T10:41:35.647Z,57.30
2022-08-30T10:44:13.223Z,56.70
2022-08-30T10:47:09.968Z,57.20
2022-08-30T10:49:45.566Z,56.30
2022-08-30T10:52:31.815Z,55.90
2022-08-30T10:55:00.715Z,55.90
2022-08-30T10:57:27.569Z,55.10
2022-08-30T11:00:00.775Z,54.10
2022-08-30T11:03:01.327Z,53.90
2022-08-30T11:05:46.657Z,53.80
2022-08-30T11:08:27.259Z,53.30
2022-08-30T11:11:04.969Z,52.90
2022-08-30T11:13:35.560Z,53.10
2022-08-30T11:16:07.330Z,52.80
2022-08-30T11:19:26.624Z,53.30
2022-08-30T11:22:15.748Z,52.90
2022-08-30T11:25:14.156Z,52.20
2022-08-30T11:27:58.810Z,51.50
2022-08-30T11:30:26.933Z,51.20
2022-08-30T11:33:31.957Z,50.90
2022-08-30T11:35:59.334Z,49.70
2022-08-30T11:38:29.265Z,50.50
2022-08-30T11:40:56.200Z,49.20
2022-08-30T11:43:36.835Z,48.80
2022-08-30T11:46:24.449Z,48.70
2022-08-30T11:49:15.777Z,48.80
2022-08-30T11:52:27.456Z,48.40
2022-08-30T11:55:20.022Z,47.50
2022-08-30T11:57:57.971Z,48.20
2022-08-30T12:00:35.573Z,47.70
2022-08-30T12:03:07.798Z,48.40
2022-08-30T12:05:40.983Z,48.50
2022-08-30T12:08:10.896Z,48.30
2022-08-30T12:10:41.792Z,48.30
2022-08-30T12:13:10.635Z,48.20
2022-08-30T12:15:58.467Z,47.70
2022-08-30T12:18:29.758Z,47.70
2022-08-30T12:21:01.402Z,47.50
2022-08-30T12:23:48.402Z,47.60
2022-08-30T12:26:37.904Z,47.50
2022-08-30T12:29:26.529Z,47.60
2022-08-30T12:31:53.347Z,47.60
2022-08-30T12:34:32.032Z,47.40
2022-08-30T12:37:02.881Z,47.20
2022-08-30T12:39:37.302Z,47.20
2022-08-30T12:42:27.038Z,47.00
2022-08-30T12:44:58.619Z,46.80
2022-08-30T12:47:29.473Z,45.90
2022-08-30T12:49:57.679Z,45.20
2022-08-30T12:52:34.334Z,45.20
2022-08-30T12:55:17.717Z,45.20
2022-08-30T12:58:09.368Z,45.30
2022-08-30T13:01:01.924Z,45.40
2022-08-30T13:03:39.211Z,45.10
2022-08-30T13:06:07.814Z,44.90
2022-08-30T13:08:51.703Z,44.90
2022-08-30T13:11:21.498Z,44.30
2022-08-30T13:13:52.022Z,44.40
2022-08-30T13:16:22.888Z,43.90
2022-08-30T13:18:56.338Z,43.40
2022-08-30T13:21:23.016Z,43.30
2022-08-30T13:24:09.130Z,43.50
2022-08-30T13:26:38.213Z,43.40
2022-08-30T13:29:16.295Z,43.30
2022-08-30T13:31:43.953Z,43.40
2022-08-30T13:34:10.926Z,43.80
2022-08-30T13:36:44.802Z,43.90
2022-08-30T13:39:12.312Z,44.60
2022-08-30T13:41:39.990Z,44.30
2022-08-30T13:44:14.254Z,44.00
2022-08-30T13:49:51.398Z,44.30
2022-08-30T13:52:24.619Z,44.40
2022-08-30T13:54:55.327Z,45.20
2022-08-30T14:00:17.611Z,44.00
2022-08-30T14:02:50.352Z,43.60
2022-08-30T14:05:48.958Z,43.70
2022-08-30T14:11:01.342Z,43.40
2022-08-30T14:13:30.887Z,43.40
2022-08-30T14:18:47.012Z,44.00
2022-08-30T14:21:13.924Z,44.30
2022-08-30T14:23:40.715Z,44.30
2022-08-30T14:26:19.651Z,43.90
2022-08-30T14:28:52.059Z,43.70
2022-08-30T14:31:22.473Z,44.30
2022-08-30T14:33:49.518Z,44.30
2022-08-30T14:36:17.361Z,45.10
2022-08-30T14:38:45.765Z,46.10
2022-08-30T14:41:13.193Z,47.10
2022-08-30T14:43:40.605Z,47.70
2022-08-30T14:46:08.499Z,48.00
2022-08-30T14:48:37.121Z,46.70
2022-08-30T14:51:20.638Z,45.90
2022-08-30T14:53:51.015Z,45.80
2022-08-30T14:56:20.343Z,45.60
2022-08-30T14:58:51.520Z,46.10
2022-08-30T15:01:19.888Z,45.30
2022-08-30T15:03:47.034Z,45.30
2022-08-30T15:06:14.066Z,45.20
2022-08-30T15:08:41.230Z,44.70
2022-08-30T15:11:10.520Z,44.20
2022-08-30T15:13:38.018Z,44.00
2022-08-30T15:16:12.100Z,44.50
2022-08-30T15:18:39.739Z,45.60
2022-08-30T15:21:08.994Z,45.70
2022-08-30T15:23:37.237Z,45.90
2022-08-30T15:26:08.126Z,46.70
2022-08-30T15:28:36.201Z,47.80
2022-08-30T15:31:08.323Z,48.10
2022-08-30T15:33:36.021Z,47.70
2022-08-30T15:36:04.944Z,46.60
2022-08-30T15:38:32.559Z,46.00
2022-08-30T15:41:05.881Z,45.50
2022-08-30T15:43:33.848Z,45.40
2022-08-30T15:46:31.870Z,45.50
2022-08-30T15:49:02.929Z,45.60
2022-08-30T15:51:38.818Z,45.40
2022-08-30T15:54:20.400Z,45.40
2022-08-30T15:56:47.412Z,46.10
2022-08-30T15:59:18.775Z,46.00
2022-08-30T16:01:47.652Z,46.30
2022-08-30T16:04:18.507Z,46.70
2022-08-30T16:06:46.683Z,46.70
2022-08-30T16:09:14.011Z,47.30
2022-08-30T16:11:41.780Z,47.90
2022-08-30T16:14:09.523Z,48.10
2022-08-30T16:16:39.900Z,48.90
2022-08-30T16:19:08.457Z,49.80
2022-08-30T16:21:37.034Z,50.80
2022-08-30T16:24:06.648Z,51.20
2022-08-30T16:26:35.215Z,51.30
2022-08-30T16:29:03.266Z,52.10
2022-08-30T16:31:31.372Z,51.70
2022-08-30T16:34:02.587Z,52.00
2022-08-30T16:36:32.273Z,51.70
2022-08-30T16:38:59.488Z,51.10
2022-08-30T16:41:26.659Z,51.00
2022-08-30T16:43:54.243Z,49.80
2022-08-30T16:46:27.895Z,50.00
2022-08-30T16:48:57.674Z,50.10
2022-08-30T16:51:27.703Z,50.80
2022-08-30T16:53:56.122Z,51.60
2022-08-30T16:56:26.753Z,52.40
2022-08-30T16:59:01.204Z,53.00
2022-08-30T17:01:29.168Z,53.50
2022-08-30T17:03:56.183Z,53.90
2022-08-30T17:06:23.018Z,54.10
2022-08-30T17:08:54.102Z,54.40
2022-08-30T17:11:24.410Z,54.80
2022-08-30T17:13:52.100Z,55.20
2022-08-30T17:16:22.710Z,55.40
2022-08-30T17:18:55.215Z,55.70
2022-08-30T17:21:22.007Z,56.00
2022-08-30T17:23:51.214Z,56.30
2022-08-30T17:26:18.833Z,56.50
2022-08-30T17:28:46.081Z,56.90
2022-08-30T17:31:13.034Z,57.10
2022-08-30T17:33:45.426Z,57.40
2022-08-30T17:36:12.887Z,57.80
2022-08-30T17:38:40.114Z,57.90
2022-08-30T17:41:12.547Z,58.20
2022-08-30T17:43:40.075Z,58.40
2022-08-30T17:46:13.378Z,58.90
2022-08-30T17:48:40.908Z,59.10
2022-08-30T17:51:08.173Z,59.20
2022-08-30T17:53:36.983Z,59.60
2022-08-30T17:56:05.229Z,59.70
2022-08-30T17:58:32.455Z,59.80
2022-08-30T18:01:12.275Z,60.00
2022-08-30T18:03:39.751Z,60.30
2022-08-30T18:06:07.194Z,60.40
2022-08-30T18:08:35.442Z,60.80
2022-08-30T18:11:05.934Z,61.00
2022-08-30T18:13:33.590Z,61.30
2022-08-30T18:16:03.312Z,61.40
2022-08-30T18:18:30.762Z,61.90
2022-08-30T18:20:59.921Z,61.90
2022-08-30T18:23:27.263Z,62.80
2022-08-30T18:26:02.397Z,62.10
2022-08-30T18:28:29.448Z,62.40
2022-08-30T18:30:57.085Z,62.30
2022-08-30T18:33:25.689Z,62.60
2022-08-30T18:35:53.509Z,62.90
2022-08-30T18:38:23.590Z,63.00
2022-08-30T18:40:52.336Z,63.30
2022-08-30T18:43:22.935Z,63.30
2022-08-30T18:45:52.316Z,63.60
2022-08-30T18:48:20.116Z,63.90
2022-08-30T18:50:47.748Z,64.40
2022-08-30T18:53:15.828Z,64.50
2022-08-30T18:55:58.616Z,64.70
2022-08-30T18:58:25.682Z,65.10
2022-08-30T19:00:54.040Z,66.10
2022-08-30T19:03:23.544Z,65.50
2022-08-30T19:05:50.899Z,65.70
2022-08-30T19:08:17.898Z,65.90
2022-08-30T19:10:53.404Z,66.10
2022-08-30T19:13:20.537Z,66.30
2022-08-30T19:15:47.759Z,66.60
2022-08-30T19:18:17.443Z,66.70
2022-08-30T19:20:46.216Z,66.80
2022-08-30T19:23:14.453Z,67.10
2022-08-30T19:25:42.330Z,67.40
2022-08-30T19:28:10.315Z,67.60
2022-08-30T19:30:37.920Z,67.80
2022-08-30T19:33:05.823Z,68.00
2022-08-30T19:35:33.460Z,68.10
2022-08-30T19:38:00.510Z,68.20
2022-08-30T19:40:28.083Z,68.60
2022-08-30T19:42:55.093Z,68.80
2022-08-30T19:45:22.992Z,69.00
2022-08-30T19:47:50.899Z,69.30
2022-08-30T19:50:18.284Z,70.20
2022-08-30T19:52:51.016Z,69.70
2022-08-30T19:55:23.836Z,69.70
2022-08-30T19:57:56.386Z,69.90
2022-08-30T20:00:23.547Z,70.20
2022-08-30T20:02:51.142Z,70.50
2022-08-30T20:05:19.228Z,70.70
2022-08-30T20:07:51.182Z,70.90
2022-08-30T20:10:20.807Z,71.00
2022-08-30T20:12:52.895Z,71.30
2022-08-30T20:15:19.958Z,71.30
2022-08-30T20:18:05.176Z,71.60
2022-08-30T20:20:49.460Z,71.80
2022-08-30T20:23:21.448Z,71.90
2022-08-30T20:25:52.213Z,72.20
2022-08-30T20:28:20.964Z,72.30
2022-08-30T20:30:48.632Z,72.60
2022-08-30T20:33:17.071Z,72.90
2022-08-30T20:35:49.060Z,72.90
2022-08-30T20:38:26.696Z,73.20
2022-08-30T20:40:56.668Z,73.30
2022-08-30T20:43:27.180Z,73.40
2022-08-30T20:45:55.351Z,73.50
2022-08-30T20:48:23.640Z,73.50
2022-08-30T20:50:50.481Z,73.60
2022-08-30T20:53:17.350Z,73.70
2022-08-30T20:55:46.830Z,73.80
2022-08-30T20:58:14.466Z,74.10
2022-08-30T21:00:45.875Z,74.20
2022-08-30T21:03:26.226Z,74.40
2022-08-30T21:05:55.697Z,74.40
2022-08-30T21:08:22.748Z,74.80
2022-08-30T21:10:49.940Z,74.90
2022-08-30T21:13:17.176Z,75.10
2022-08-30T21:15:47.373Z,75.40
2022-08-30T21:18:14.971Z,75.50
2022-08-30T21:20:42.396Z,75.90
2022-08-30T21:23:10.839Z,75.80
2022-08-30T21:25:39.183Z,75.90
2022-08-30T21:28:07.007Z,76.20
2022-08-30T21:30:34.960Z,76.00
2022-08-30T21:33:07.778Z,76.20
2022-08-30T21:35:55.297Z,76.40
2022-08-30T21:38:25.412Z,76.50
2022-08-30T21:40:58.029Z,76.60
2022-08-30T21:43:25.130Z,77.00
2022-08-30T21:45:53.608Z,77.10
2022-08-30T21:48:20.862Z,77.40
2022-08-30T21:50:47.735Z,77.60
2022-08-30T21:53:15.328Z,77.80
2022-08-30T21:55:43.955Z,78.20
2022-08-30T21:58:11.291Z,78.30
2022-08-30T22:00:38.113Z,78.40
2022-08-30T22:03:05.045Z,78.70
2022-08-30T22:05:31.913Z,78.70
2022-08-30T22:07:58.731Z,78.90
2022-08-30T22:10:27.396Z,79.30
2022-08-30T22:12:56.837Z,79.70
2022-08-30T22:15:24.416Z,80.00
2022-08-30T22:17:53.912Z,80.60
2022-08-30T22:20:20.678Z,80.90
2022-08-30T22:22:47.623Z,80.80
2022-08-30T22:25:14.407Z,80.90
2022-08-30T22:27:41.218Z,81.00
2022-08-30T22:30:08.659Z,81.20
2022-08-30T22:32:38.137Z,81.90
2022-08-30T22:35:05.715Z,81.90
2022-08-30T22:37:33.952Z,82.30
2022-08-30T22:40:00.874Z,82.20
2022-08-30T22:42:27.762Z,82.60
2022-08-30T22:44:54.528Z,82.80
2022-08-30T22:47:21.427Z,82.80
2022-08-30T22:49:48.232Z,83.00
2022-08-30T22:52:15.134Z,83.10
2022-08-30T22:54:41.900Z,83.20
2022-08-30T22:57:09.295Z,83.40
2022-08-30T22:59:36.133Z,83.70
2022-08-30T23:02:03.208Z,83.90
2022-08-30T23:04:30.439Z,84.10
2022-08-30T23:06:57.324Z,84.50
2022-08-30T23:09:24.157Z,84.80
2022-08-30T23:11:51.085Z,85.00
2022-08-30T23:14:17.930Z,85.00
2022-08-30T23:16:45.067Z,85.20
2022-08-30T23:19:12.085Z,85.30
2022-08-30T23:21:38.888Z,85.40
2022-08-30T23:24:24.437Z,85.50
2022-08-30T23:27:09.860Z,85.50
2022-08-30T23:29:59.273Z,85.60
2022-08-30T23:32:44.689Z,85.70
2022-08-30T23:35:31.558Z,85.60
2022-08-30T23:38:18.537Z,85.90
2022-08-30T23:41:04.108Z,85.80
2022-08-30T23:43:49.532Z,86.10
2022-08-30T23:46:35.825Z,86.20
2022-08-30T23:49:21.936Z,86.40
2022-08-30T23:52:07.266Z,86.50
2022-08-30T23:54:54.903Z,86.70
2022-08-30T23:57:43.548Z,87.50
