createdAt,value
2023-04-28T00:00:00.178Z,7.5
2023-04-28T00:05:00.273Z,6.7
2023-04-28T00:10:00.114Z,7
2023-04-28T00:15:00.145Z,7.2
2023-04-28T00:20:00.156Z,7.2
2023-04-28T00:25:00.140Z,7
2023-04-28T00:30:00.186Z,7.8
2023-04-28T00:35:00.116Z,7.5
2023-04-28T00:40:00.111Z,7.4
2023-04-28T00:45:00.158Z,7.9
2023-04-28T00:50:00.168Z,7.9
2023-04-28T00:55:00.113Z,7.6
2023-04-28T01:00:00.207Z,8.2
2023-04-28T01:05:00.150Z,7.6
2023-04-28T01:10:00.169Z,7.6
2023-04-28T01:15:00.143Z,8.2
2023-04-28T01:20:00.123Z,8.2
2023-04-28T01:25:00.113Z,7.9
2023-04-28T01:30:00.127Z,8
2023-04-28T01:35:00.121Z,7.5
2023-04-28T01:40:00.182Z,8.1
2023-04-28T01:45:00.102Z,8.1
2023-04-28T01:50:00.163Z,8.1
2023-04-28T01:55:00.189Z,7.4
2023-04-28T02:00:00.124Z,7.6
2023-04-28T02:05:00.230Z,8.1
2023-04-28T02:10:00.130Z,7.4
2023-04-28T02:15:00.150Z,7.7
2023-04-28T02:20:00.217Z,7.7
2023-04-28T02:25:00.128Z,7.5
2023-04-28T02:30:00.128Z,7.8
2023-04-28T02:35:00.133Z,7.4
2023-04-28T02:40:00.102Z,8.3
2023-04-28T02:45:00.156Z,7.4
2023-04-28T02:50:00.180Z,7.4
2023-04-28T02:55:00.116Z,7.4
2023-04-28T03:00:00.139Z,6.9
2023-04-28T03:05:00.194Z,7.7
2023-04-28T03:10:00.101Z,7.5
2023-04-28T03:15:00.120Z,7.4
2023-04-28T03:20:00.144Z,7.4
2023-04-28T03:25:00.108Z,8.1
2023-04-28T03:30:00.120Z,7.5
2023-04-28T03:35:00.163Z,7.8
2023-04-28T03:40:00.135Z,7.7
2023-04-28T03:45:00.151Z,7.8
2023-04-28T03:50:00.125Z,7.8
2023-04-28T03:55:00.141Z,8.2
2023-04-28T04:00:00.144Z,7.9
2023-04-28T04:05:00.238Z,7.7
2023-04-28T04:10:01.363Z,7.8
2023-04-28T04:15:00.122Z,8.5
2023-04-28T04:20:00.176Z,8.5
2023-04-28T04:25:00.180Z,9
2023-04-28T04:30:00.158Z,9.5
2023-04-28T04:35:00.153Z,9.5
2023-04-28T04:40:00.164Z,9.8
2023-04-28T04:45:00.107Z,10.5
2023-04-28T04:50:00.177Z,10.5
2023-04-28T04:55:00.136Z,9.3
2023-04-28T05:00:00.145Z,10.2
2023-04-28T05:05:12.312Z,9.8
2023-04-28T05:10:00.124Z,9.4
2023-04-28T05:15:00.119Z,10.3
2023-04-28T05:20:00.108Z,10.3
2023-04-28T05:25:00.155Z,9.6
2023-04-28T05:30:00.174Z,9.8
2023-04-28T05:35:00.115Z,9.9
2023-04-28T05:40:00.203Z,9.1
2023-04-28T05:45:00.165Z,9.7
2023-04-28T05:50:00.101Z,9.7
2023-04-28T05:55:00.156Z,11
2023-04-28T06:00:00.137Z,10.5
2023-04-28T06:05:00.355Z,10.8
2023-04-28T06:10:00.160Z,10.9
2023-04-28T06:15:00.179Z,11.1
2023-04-28T06:20:00.132Z,11.1
2023-04-28T06:25:00.122Z,10.6
2023-04-28T06:30:00.107Z,10.7
2023-04-28T06:35:00.149Z,11
2023-04-28T06:40:00.163Z,12.2
2023-04-28T06:45:00.148Z,13.9
2023-04-28T06:50:00.175Z,13.9
2023-04-28T06:55:00.139Z,13.1
2023-04-28T07:00:00.125Z,13
2023-04-28T07:05:00.164Z,13.2
2023-04-28T07:10:00.129Z,14.6
2023-04-28T07:15:00.157Z,14
2023-04-28T07:20:00.167Z,14
2023-04-28T07:25:00.137Z,14.2
2023-04-28T07:30:00.173Z,13.7
2023-04-28T07:35:00.135Z,14.5
2023-04-28T07:40:00.120Z,14.6
2023-04-28T07:45:00.110Z,14.5
2023-04-28T07:50:00.137Z,14.5
2023-04-28T07:55:00.124Z,14
2023-04-28T08:00:00.145Z,15.2
2023-04-28T08:05:00.416Z,14.6
2023-04-28T08:10:00.127Z,15.6
2023-04-28T08:15:00.164Z,14.4
2023-04-28T08:20:00.108Z,14.4
2023-04-28T08:25:00.133Z,15.1
2023-04-28T08:30:00.152Z,15.1
2023-04-28T08:35:00.118Z,15.2
2023-04-28T08:40:00.162Z,16.8
2023-04-28T08:45:00.105Z,16.3
2023-04-28T08:50:00.120Z,16.3
2023-04-28T08:55:00.109Z,15.9
2023-04-28T09:00:00.209Z,16.4
2023-04-28T09:05:00.409Z,18.1
2023-04-28T09:10:00.111Z,16.8
2023-04-28T09:15:00.120Z,18.3
2023-04-28T09:20:00.184Z,18.3
2023-04-28T09:25:00.123Z,17.6
2023-04-28T09:30:00.138Z,17
2023-04-28T09:35:00.133Z,16.9
2023-04-28T09:40:00.158Z,16.8
2023-04-28T09:45:00.140Z,17.4
2023-04-28T09:50:00.127Z,17.4
2023-04-28T09:55:00.122Z,17.7
2023-04-28T10:00:00.105Z,16.2
2023-04-28T10:05:00.471Z,19.5
2023-04-28T10:10:00.134Z,18.2
2023-04-28T10:15:00.157Z,17.6
2023-04-28T10:20:00.145Z,17.6
2023-04-28T10:25:00.139Z,18.6
2023-04-28T10:30:00.143Z,18
2023-04-28T10:35:00.151Z,18.4
2023-04-28T10:40:00.129Z,19
2023-04-28T10:45:00.147Z,18.5
2023-04-28T10:50:00.184Z,18.5
2023-04-28T10:55:03.174Z,17.1
2023-04-28T11:00:00.114Z,18.6
2023-04-28T11:05:00.266Z,18.5
2023-04-28T11:10:00.125Z,17.8
2023-04-28T11:15:00.152Z,17.9
2023-04-28T11:20:00.139Z,17.9
2023-04-28T11:25:00.105Z,21.5
2023-04-28T11:30:00.160Z,17.5
2023-04-28T11:35:00.148Z,17.3
2023-04-28T11:40:00.146Z,17
2023-04-28T11:45:00.148Z,16.7
2023-04-28T11:50:00.183Z,16.7
2023-04-28T11:55:00.443Z,18
2023-04-28T12:00:00.126Z,18.8
2023-04-28T12:05:00.161Z,17.6
2023-04-28T12:10:00.135Z,17.8
2023-04-28T12:15:00.149Z,19.3
2023-04-28T12:20:00.124Z,19.3
2023-04-28T12:25:00.126Z,18.1
2023-04-28T12:30:00.129Z,18.2
2023-04-28T12:35:00.115Z,18.6
2023-04-28T12:40:00.186Z,16.9
2023-04-28T12:45:00.124Z,15.4
2023-04-28T12:50:00.187Z,15.4
2023-04-28T12:55:00.123Z,16
2023-04-28T13:00:00.183Z,14.2
2023-04-28T13:05:00.233Z,14.3
2023-04-28T13:10:00.160Z,14.8
2023-04-28T13:15:00.127Z,13.6
2023-04-28T13:20:00.110Z,13.6
2023-04-28T13:25:00.141Z,13.4
2023-04-28T13:30:00.189Z,14.6
2023-04-28T13:35:00.142Z,18.4
2023-04-28T13:40:00.147Z,16.6
2023-04-28T13:45:00.132Z,15.8
2023-04-28T13:50:00.167Z,15.8
2023-04-28T13:55:00.126Z,15.7
2023-04-28T14:00:00.138Z,16.8
2023-04-28T14:05:00.161Z,15.7
2023-04-28T14:10:00.178Z,12.6
2023-04-28T14:15:00.104Z,13.6
2023-04-28T14:20:00.161Z,13.6
2023-04-28T14:25:00.120Z,14.3
2023-04-28T14:30:00.223Z,14.3
2023-04-28T14:35:00.155Z,13.7
2023-04-28T14:40:00.183Z,11.2
2023-04-28T14:45:00.158Z,12.8
2023-04-28T14:50:00.255Z,12.8
2023-04-28T14:55:00.135Z,10.9
2023-04-28T15:00:00.133Z,10.6
2023-04-28T15:05:00.189Z,10.8
2023-04-28T15:10:00.236Z,10.2
2023-04-28T15:15:00.202Z,8.5
2023-04-28T15:20:00.171Z,8.5
2023-04-28T15:25:00.133Z,9.2
2023-04-28T15:30:00.147Z,7.9
2023-04-28T15:35:00.109Z,8.7
2023-04-28T15:40:00.147Z,7.5
2023-04-28T15:45:00.119Z,7.2
2023-04-28T15:50:00.192Z,7.2
2023-04-28T15:55:00.101Z,7.2
2023-04-28T16:00:00.147Z,6.7
2023-04-28T16:05:00.119Z,7.6
2023-04-28T16:10:00.124Z,6.6
2023-04-28T16:15:00.125Z,6.6
2023-04-28T16:20:00.144Z,6.6
2023-04-28T16:25:00.131Z,7.5
2023-04-28T16:30:00.156Z,7.1
2023-04-28T16:35:00.147Z,9.3
2023-04-28T16:40:00.161Z,8.7
2023-04-28T16:45:00.163Z,9.8
2023-04-28T16:50:00.124Z,9.8
2023-04-28T16:55:00.383Z,9.3
2023-04-28T17:00:00.137Z,7.9
2023-04-28T17:05:00.196Z,5.4
2023-04-28T17:10:00.111Z,6.6
2023-04-28T17:15:00.127Z,6.8
2023-04-28T17:20:00.149Z,6.8
2023-04-28T17:25:00.120Z,5.8
2023-04-28T17:30:00.135Z,4.8
2023-04-28T17:35:00.123Z,4.9
2023-04-28T17:40:00.151Z,3.8
2023-04-28T17:45:00.161Z,3.9
2023-04-28T17:50:00.207Z,3.9
2023-04-28T17:55:00.134Z,4
2023-04-28T18:00:00.130Z,4.2
2023-04-28T18:05:00.255Z,4
2023-04-28T18:10:00.139Z,4.2
2023-04-28T18:15:00.105Z,4.2
2023-04-28T18:20:00.181Z,4.2
2023-04-28T18:25:00.121Z,3.7
2023-04-28T18:30:00.135Z,4.3
2023-04-28T18:35:00.131Z,5.1
2023-04-28T18:40:00.153Z,6.4
2023-04-28T18:45:00.149Z,6.3
2023-04-28T18:50:00.164Z,6.3
2023-04-28T18:55:00.121Z,5.9
2023-04-28T19:00:00.165Z,5.3
2023-04-28T19:05:00.247Z,4.7
2023-04-28T19:10:00.180Z,4.5
2023-04-28T19:15:00.150Z,4.7
2023-04-28T19:20:00.220Z,4.7
2023-04-28T19:25:00.159Z,4.4
2023-04-28T19:30:00.133Z,4.3
2023-04-28T19:35:00.153Z,4.4
2023-04-28T19:40:00.122Z,5.1
2023-04-28T19:45:00.139Z,4.8
2023-04-28T19:50:00.159Z,4.8
2023-04-28T19:55:00.135Z,5
2023-04-28T20:00:00.153Z,4.7
2023-04-28T20:05:00.127Z,4.4
2023-04-28T20:10:00.117Z,4.3
2023-04-28T20:15:00.148Z,3.8
2023-04-28T20:20:00.118Z,3.8
2023-04-28T20:25:00.201Z,4.9
2023-04-28T20:30:00.154Z,4.9
2023-04-28T20:35:00.132Z,4.3
2023-04-28T20:40:00.152Z,4.4
2023-04-28T20:45:00.170Z,4
2023-04-28T20:50:00.141Z,4
2023-04-28T20:55:00.117Z,4.6
2023-04-28T21:00:00.159Z,5.2
2023-04-28T21:05:00.193Z,5.3
2023-04-28T21:10:00.205Z,4.5
2023-04-28T21:15:00.127Z,4.9
2023-04-28T21:20:00.138Z,4.9
2023-04-28T21:25:00.132Z,6.4
2023-04-28T21:30:00.171Z,7.6
2023-04-28T21:35:00.130Z,6.7
2023-04-28T21:40:00.160Z,8.6
2023-04-28T21:45:00.150Z,7.2
2023-04-28T21:50:00.128Z,7.2
2023-04-28T21:55:00.149Z,7.5
2023-04-28T22:00:00.162Z,7.9
2023-04-28T22:05:00.135Z,6.4
2023-04-28T22:10:00.117Z,6
2023-04-28T22:15:00.135Z,9.4
2023-04-28T22:20:00.156Z,9.4
2023-04-28T22:25:00.146Z,8.4
2023-04-28T22:30:00.165Z,7.5
2023-04-28T22:35:00.131Z,8.8
2023-04-28T22:40:00.140Z,11.3
2023-04-28T22:45:02.586Z,11.2
2023-04-28T22:50:00.151Z,11.2
2023-04-28T22:55:00.130Z,12.4
2023-04-28T23:00:00.186Z,13.5
2023-04-28T23:05:00.165Z,11.2
2023-04-28T23:10:00.163Z,9.9
2023-04-28T23:15:00.137Z,8.3
2023-04-28T23:20:00.168Z,8.3
2023-04-28T23:25:00.203Z,9.1
2023-04-28T23:30:00.172Z,7.7
2023-04-28T23:35:00.114Z,8.4
2023-04-28T23:40:00.128Z,9.8
2023-04-28T23:45:00.113Z,10.1
2023-04-28T23:50:00.118Z,10.1
2023-04-28T23:55:00.154Z,8.5
