createdAt,value
2018-04-12T00:00:18.346Z,13.00
2018-04-12T00:02:46.492Z,13.10
2018-04-12T00:05:14.530Z,13.00
2018-04-12T00:07:42.570Z,13.00
2018-04-12T00:10:10.615Z,13.00
2018-04-12T00:12:39.419Z,13.00
2018-04-12T00:15:14.875Z,13.00
2018-04-12T00:17:43.700Z,12.90
2018-04-12T00:20:11.730Z,12.90
2018-04-12T00:22:39.788Z,12.80
2018-04-12T00:25:07.832Z,12.90
2018-04-12T00:27:36.643Z,12.80
2018-04-12T00:30:04.692Z,12.80
2018-04-12T00:32:32.743Z,12.70
2018-04-12T00:35:00.787Z,12.70
2018-04-12T00:37:29.605Z,12.70
2018-04-12T00:39:57.643Z,12.60
2018-04-12T00:42:25.884Z,12.70
2018-04-12T00:44:53.919Z,12.70
2018-04-12T00:47:21.959Z,12.70
2018-04-12T00:49:50.011Z,12.70
2018-04-12T00:52:18.821Z,12.80
2018-04-12T00:54:47.650Z,12.80
2018-04-12T00:57:15.691Z,12.80
2018-04-12T00:59:44.527Z,12.90
2018-04-12T01:02:12.566Z,12.90
2018-04-12T01:04:40.618Z,12.90
2018-04-12T01:07:08.672Z,12.90
2018-04-12T01:09:37.483Z,12.90
2018-04-12T01:12:05.526Z,12.90
2018-04-12T01:14:33.577Z,12.90
2018-04-12T01:17:01.628Z,12.80
2018-04-12T01:19:29.675Z,12.80
2018-04-12T01:21:57.735Z,12.90
2018-04-12T01:24:25.782Z,12.90
2018-04-12T01:26:53.827Z,13.00
2018-04-12T01:29:22.643Z,13.00
2018-04-12T01:31:51.456Z,13.00
2018-04-12T01:34:20.282Z,12.90
2018-04-12T01:36:48.329Z,12.90
2018-04-12T01:39:16.387Z,13.10
2018-04-12T01:41:44.532Z,13.00
2018-04-12T01:44:12.582Z,13.00
2018-04-12T01:46:40.628Z,12.90
2018-04-12T01:49:08.673Z,13.00
2018-04-12T01:51:36.723Z,12.90
2018-04-12T01:54:04.772Z,12.90
2018-04-12T01:56:32.824Z,12.90
2018-04-12T01:59:01.641Z,12.90
2018-04-12T02:01:29.691Z,12.90
2018-04-12T02:03:58.504Z,12.80
2018-04-12T02:06:27.433Z,12.80
2018-04-12T02:08:55.475Z,12.80
2018-04-12T02:11:23.533Z,12.90
2018-04-12T02:13:51.579Z,12.90
2018-04-12T02:16:19.668Z,12.90
2018-04-12T02:18:47.715Z,13.00
2018-04-12T02:21:15.948Z,13.00
2018-04-12T02:23:43.991Z,13.00
2018-04-12T02:26:12.812Z,13.10
2018-04-12T02:28:41.619Z,13.10
2018-04-12T02:31:09.684Z,13.10
2018-04-12T02:33:37.727Z,13.10
2018-04-12T02:36:05.775Z,13.20
2018-04-12T02:38:33.820Z,13.10
2018-04-12T02:41:01.875Z,13.20
2018-04-12T02:43:29.924Z,13.20
2018-04-12T02:45:57.975Z,13.10
2018-04-12T02:48:26.031Z,13.20
2018-04-12T02:50:54.067Z,13.10
2018-04-12T02:53:22.898Z,13.10
2018-04-12T02:55:50.931Z,13.00
2018-04-12T02:58:18.983Z,13.10
2018-04-12T03:00:47.061Z,13.00
2018-04-12T03:03:15.119Z,13.00
2018-04-12T03:05:43.163Z,13.10
2018-04-12T03:08:11.220Z,13.10
2018-04-12T03:10:39.259Z,13.10
2018-04-12T03:13:08.080Z,13.10
2018-04-12T03:15:36.131Z,13.00
2018-04-12T03:18:04.178Z,13.00
2018-04-12T03:20:32.230Z,13.00
2018-04-12T03:23:01.036Z,13.10
2018-04-12T03:25:29.079Z,13.00
2018-04-12T03:27:57.131Z,13.10
2018-04-12T03:30:25.176Z,13.20
2018-04-12T03:32:54.000Z,13.10
2018-04-12T03:35:22.052Z,13.10
2018-04-12T03:37:50.865Z,12.90
2018-04-12T03:40:19.683Z,12.80
2018-04-12T03:42:47.724Z,12.80
2018-04-12T03:45:15.780Z,12.70
2018-04-12T03:47:43.826Z,12.70
2018-04-12T03:50:11.880Z,12.70
2018-04-12T03:52:39.927Z,12.70
2018-04-12T03:55:07.983Z,12.70
2018-04-12T03:57:36.023Z,12.70
2018-04-12T04:00:04.071Z,12.70
2018-04-12T04:02:32.119Z,12.60
2018-04-12T04:05:00.943Z,12.50
2018-04-12T04:07:28.988Z,12.50
2018-04-12T04:09:57.043Z,12.50
2018-04-12T04:12:25.094Z,12.50
2018-04-12T04:18:20.059Z,12.60
2018-04-12T04:21:07.786Z,12.60
2018-04-12T04:23:35.883Z,12.60
2018-04-12T04:26:03.938Z,12.60
2018-04-12T04:28:32.750Z,12.60
2018-04-12T04:31:01.572Z,12.50
2018-04-12T04:33:29.656Z,12.50
2018-04-12T04:35:57.711Z,12.50
2018-04-12T04:38:26.644Z,12.40
2018-04-12T04:40:54.702Z,12.40
2018-04-12T04:43:23.503Z,12.30
2018-04-12T04:45:52.335Z,12.30
2018-04-12T04:48:20.377Z,12.40
2018-04-12T04:50:48.419Z,12.40
2018-04-12T04:53:16.467Z,12.40
2018-04-12T04:55:45.287Z,12.40
2018-04-12T04:58:13.360Z,12.40
2018-04-12T05:00:41.410Z,12.30
2018-04-12T05:03:09.455Z,12.30
2018-04-12T05:05:37.525Z,12.20
2018-04-12T05:08:05.567Z,12.20
2018-04-12T05:10:33.623Z,12.20
2018-04-12T05:13:01.675Z,12.20
2018-04-12T05:15:29.729Z,12.30
2018-04-12T05:17:57.777Z,12.50
2018-04-12T05:20:25.824Z,12.50
2018-04-12T05:22:53.892Z,12.60
2018-04-12T05:25:22.705Z,12.60
2018-04-12T05:27:50.765Z,12.60
2018-04-12T05:30:18.799Z,12.70
2018-04-12T05:32:46.851Z,12.80
2018-04-12T05:35:15.660Z,13.00
2018-04-12T05:37:43.712Z,13.00
2018-04-12T05:40:11.759Z,13.00
2018-04-12T05:42:39.812Z,13.00
2018-04-12T05:45:07.859Z,13.00
2018-04-12T05:47:35.916Z,13.20
2018-04-12T05:50:03.960Z,13.30
2018-04-12T05:52:32.019Z,13.30
2018-04-12T05:55:00.070Z,13.20
2018-04-12T05:57:28.117Z,13.20
2018-04-12T05:59:56.158Z,13.20
2018-04-12T06:02:24.210Z,13.20
2018-04-12T06:04:52.259Z,13.30
2018-04-12T06:07:21.106Z,13.60
2018-04-12T06:09:49.123Z,13.50
2018-04-12T06:12:17.182Z,13.80
2018-04-12T06:14:45.238Z,13.90
2018-04-12T06:17:13.296Z,14.00
2018-04-12T06:19:42.114Z,14.30
2018-04-12T06:22:10.175Z,14.30
2018-04-12T06:24:38.984Z,14.40
2018-04-12T06:27:07.050Z,14.30
2018-04-12T06:29:35.087Z,14.50
2018-04-12T06:32:03.127Z,14.50
2018-04-12T06:34:31.944Z,14.60
2018-04-12T06:36:59.995Z,14.50
2018-04-12T06:39:28.040Z,14.70
2018-04-12T06:41:56.085Z,14.70
2018-04-12T06:44:24.901Z,14.90
2018-04-12T06:46:52.938Z,14.90
2018-04-12T06:49:20.993Z,15.00
2018-04-12T06:51:49.035Z,15.20
2018-04-12T06:54:17.850Z,15.10
2018-04-12T06:56:45.896Z,15.10
2018-04-12T06:59:13.949Z,15.10
2018-04-12T07:01:41.990Z,15.10
2018-04-12T07:04:10.807Z,15.20
2018-04-12T07:06:38.848Z,15.20
2018-04-12T07:09:06.899Z,15.40
2018-04-12T07:11:34.943Z,15.50
2018-04-12T07:14:03.764Z,15.70
2018-04-12T07:16:31.808Z,15.70
2018-04-12T07:18:59.860Z,15.80
2018-04-12T07:21:27.894Z,16.00
2018-04-12T07:23:56.705Z,16.10
2018-04-12T07:26:24.756Z,16.10
2018-04-12T07:28:52.794Z,16.20
2018-04-12T07:31:20.847Z,16.30
2018-04-12T07:33:49.655Z,16.60
2018-04-12T07:36:17.695Z,16.60
2018-04-12T07:38:45.735Z,16.70
2018-04-12T07:41:13.796Z,16.70
2018-04-12T07:43:42.652Z,16.90
2018-04-12T07:46:11.524Z,17.00
2018-04-12T07:48:39.563Z,17.00
2018-04-12T07:51:07.612Z,17.20
2018-04-12T07:53:35.654Z,17.20
2018-04-12T07:56:04.462Z,17.50
2018-04-12T07:58:33.262Z,17.60
2018-04-12T08:01:02.081Z,17.70
2018-04-12T08:03:30.123Z,17.70
2018-04-12T08:05:58.180Z,18.00
2018-04-12T08:08:26.219Z,18.00
2018-04-12T08:10:55.143Z,18.30
2018-04-12T08:13:23.186Z,18.30
2018-04-12T08:15:51.232Z,18.40
2018-04-12T08:18:19.276Z,18.50
2018-04-12T08:20:48.096Z,18.60
2018-04-12T08:23:16.139Z,18.50
2018-04-12T08:25:44.175Z,18.60
2018-04-12T08:28:12.220Z,18.70
2018-04-12T08:30:41.027Z,18.90
2018-04-12T08:33:09.839Z,18.80
2018-04-12T08:35:37.883Z,18.80
2018-04-12T08:38:05.936Z,18.90
2018-04-12T08:40:33.975Z,18.80
2018-04-12T08:43:02.787Z,18.90
2018-04-12T08:45:31.603Z,19.00
2018-04-12T08:47:59.654Z,19.00
2018-04-12T08:50:27.690Z,19.00
2018-04-12T08:52:55.740Z,19.00
2018-04-12T08:55:24.542Z,19.20
2018-04-12T08:57:53.358Z,19.30
2018-04-12T09:00:21.411Z,19.30
2018-04-12T09:02:49.532Z,19.50
2018-04-12T09:05:17.570Z,19.60
2018-04-12T09:07:45.627Z,19.60
2018-04-12T09:10:13.667Z,19.60
2018-04-12T09:12:42.483Z,19.60
2018-04-12T09:15:10.532Z,19.60
2018-04-12T09:17:38.576Z,19.50
2018-04-12T09:20:06.628Z,19.50
2018-04-12T09:22:35.575Z,19.30
2018-04-12T09:25:03.611Z,19.30
2018-04-12T09:27:32.415Z,19.20
2018-04-12T09:30:01.224Z,19.30
2018-04-12T09:32:29.275Z,19.30
2018-04-12T09:34:57.319Z,19.50
2018-04-12T09:37:25.367Z,19.50
2018-04-12T09:39:54.175Z,19.40
2018-04-12T09:42:23.021Z,19.40
2018-04-12T09:44:51.068Z,19.40
2018-04-12T09:47:19.891Z,19.40
2018-04-12T09:49:47.927Z,19.30
2018-04-12T09:52:17.593Z,19.40
2018-04-12T09:54:45.670Z,19.40
2018-04-12T09:57:13.715Z,19.40
2018-04-12T09:59:41.759Z,19.30
2018-04-12T10:02:09.794Z,19.30
2018-04-12T10:04:44.200Z,19.50
2018-04-12T10:07:17.143Z,19.50
2018-04-12T10:09:45.954Z,19.70
2018-04-12T10:12:13.998Z,19.70
2018-04-12T10:14:42.048Z,19.80
2018-04-12T10:17:10.095Z,19.80
2018-04-12T10:19:38.907Z,19.80
2018-04-12T10:22:06.946Z,19.80
2018-04-12T10:24:35.006Z,19.90
2018-04-12T10:27:03.054Z,20.00
2018-04-12T10:29:31.141Z,20.40
2018-04-12T10:31:59.141Z,20.40
2018-04-12T10:34:27.188Z,20.40
2018-04-12T10:36:55.995Z,20.40
2018-04-12T10:39:24.088Z,20.40
2018-04-12T10:41:52.899Z,20.30
2018-04-12T10:44:20.962Z,20.30
2018-04-12T10:46:49.042Z,20.30
2018-04-12T10:49:17.041Z,20.20
2018-04-12T10:51:45.860Z,19.80
2018-04-12T10:54:13.913Z,19.80
2018-04-12T10:56:41.955Z,19.70
2018-04-12T10:59:10.007Z,19.60
2018-04-12T11:01:38.056Z,19.50
2018-04-12T11:04:06.099Z,19.60
2018-04-12T11:06:34.154Z,19.90
2018-04-12T11:09:02.959Z,20.20
2018-04-12T11:11:31.016Z,20.20
2018-04-12T11:13:59.055Z,20.20
2018-04-12T11:16:27.115Z,20.10
2018-04-12T11:18:55.160Z,20.10
2018-04-12T11:21:23.202Z,20.20
2018-04-12T11:23:51.246Z,20.20
2018-04-12T11:26:20.059Z,20.40
2018-04-12T11:28:48.867Z,20.30
2018-04-12T11:31:16.912Z,20.30
2018-04-12T11:33:44.951Z,20.40
2018-04-12T11:36:13.004Z,20.40
2018-04-12T11:38:41.803Z,20.50
2018-04-12T11:41:10.627Z,20.60
2018-04-12T11:43:38.663Z,20.60
2018-04-12T11:46:06.735Z,20.60
2018-04-12T11:48:34.791Z,20.50
2018-04-12T11:51:02.824Z,20.50
2018-04-12T11:53:30.868Z,20.50
2018-04-12T11:55:58.942Z,20.40
2018-04-12T11:58:27.731Z,20.10
2018-04-12T12:00:56.541Z,20.10
2018-04-12T12:03:24.595Z,20.10
2018-04-12T12:05:53.404Z,20.60
2018-04-12T12:08:22.219Z,20.80
2018-04-12T12:10:50.258Z,20.80
2018-04-12T12:13:18.312Z,21.10
2018-04-12T12:15:46.351Z,21.10
2018-04-12T12:18:15.164Z,21.20
2018-04-12T12:20:43.975Z,21.00
2018-04-12T12:23:12.031Z,21.00
2018-04-12T12:25:40.072Z,21.00
2018-04-12T12:28:08.150Z,20.90
2018-04-12T12:30:36.171Z,20.90
2018-04-12T12:33:04.227Z,20.70
2018-04-12T12:35:32.270Z,20.80
2018-04-12T12:38:01.084Z,20.90
2018-04-12T12:40:29.133Z,20.90
2018-04-12T12:42:57.179Z,20.90
2018-04-12T12:45:25.223Z,20.90
2018-04-12T12:47:54.034Z,20.90
2018-04-12T12:50:22.147Z,20.90
2018-04-12T12:52:50.187Z,21.00
2018-04-12T12:55:18.999Z,20.80
2018-04-12T12:57:47.811Z,20.80
2018-04-12T13:00:15.859Z,20.80
2018-04-12T13:02:43.920Z,20.70
2018-04-12T13:05:11.964Z,20.70
2018-04-12T13:07:40.768Z,20.60
2018-04-12T13:10:08.826Z,20.60
2018-04-12T13:12:36.871Z,20.40
2018-04-12T13:15:04.926Z,20.40
2018-04-12T13:17:32.960Z,20.30
2018-04-12T13:20:01.006Z,20.30
2018-04-12T13:22:29.053Z,20.40
2018-04-12T13:24:57.119Z,20.50
2018-04-12T13:27:25.139Z,20.60
2018-04-12T13:29:53.191Z,20.70
2018-04-12T13:32:21.231Z,20.70
2018-04-12T13:34:49.274Z,20.80
2018-04-12T13:37:18.075Z,20.80
2018-04-12T13:39:46.896Z,20.60
2018-04-12T13:42:14.934Z,20.60
2018-04-12T13:44:42.999Z,20.50
2018-04-12T13:47:11.039Z,20.60
2018-04-12T13:49:39.843Z,20.70
2018-04-12T13:52:08.706Z,20.70
2018-04-12T13:54:36.706Z,20.70
2018-04-12T13:57:04.759Z,20.60
2018-04-12T13:59:32.792Z,20.50
2018-04-12T14:02:01.608Z,20.60
2018-04-12T14:04:29.651Z,20.60
2018-04-12T14:06:57.720Z,20.50
2018-04-12T14:09:25.771Z,20.30
2018-04-12T14:11:53.842Z,20.10
2018-04-12T14:14:22.632Z,20.10
2018-04-12T14:16:51.443Z,20.30
2018-04-12T14:19:20.259Z,20.40
2018-04-12T14:21:48.303Z,20.40
2018-04-12T14:24:16.362Z,20.70
2018-04-12T14:26:44.396Z,20.70
2018-04-12T14:29:13.199Z,20.90
2018-04-12T14:31:42.017Z,21.00
2018-04-12T14:34:10.051Z,21.00
2018-04-12T14:36:38.107Z,20.90
2018-04-12T14:39:06.978Z,20.70
2018-04-12T14:41:35.795Z,20.70
2018-04-12T14:44:03.836Z,20.70
2018-04-12T14:46:31.891Z,20.70
2018-04-12T14:48:59.931Z,20.70
2018-04-12T14:51:28.735Z,20.40
2018-04-12T14:53:56.782Z,20.40
2018-04-12T14:56:24.819Z,20.40
2018-04-12T14:58:52.878Z,20.30
2018-04-12T15:01:21.690Z,20.30
2018-04-12T15:03:50.499Z,20.40
2018-04-12T15:06:19.366Z,20.50
2018-04-12T15:08:47.363Z,20.50
2018-04-12T15:11:16.166Z,20.50
2018-04-12T15:13:44.981Z,20.60
2018-04-12T15:16:13.027Z,20.60
2018-04-12T15:18:41.075Z,20.70
2018-04-12T15:21:09.120Z,20.80
2018-04-12T15:23:37.927Z,20.80
2018-04-12T15:26:06.751Z,20.70
2018-04-12T15:28:34.807Z,20.70
2018-04-12T15:31:03.621Z,20.90
2018-04-12T15:33:32.544Z,20.90
2018-04-12T15:36:00.582Z,20.90
2018-04-12T15:38:28.795Z,21.00
2018-04-12T15:40:57.619Z,21.00
2018-04-12T15:43:25.831Z,21.00
2018-04-12T15:45:53.883Z,21.00
2018-04-12T15:48:21.926Z,20.80
2018-04-12T15:50:49.975Z,20.80
2018-04-12T15:53:18.012Z,20.80
2018-04-12T15:55:46.818Z,20.90
2018-04-12T15:58:15.632Z,20.80
2018-04-12T16:00:43.747Z,20.80
2018-04-12T16:03:11.775Z,20.70
2018-04-12T16:05:39.858Z,20.60
2018-04-12T16:08:07.862Z,20.70
2018-04-12T16:10:36.679Z,20.70
2018-04-12T16:13:04.724Z,20.60
2018-04-12T16:15:32.770Z,20.70
2018-04-12T16:18:00.807Z,20.70
2018-04-12T16:20:29.656Z,20.90
2018-04-12T16:22:57.696Z,20.90
2018-04-12T16:25:26.519Z,20.90
2018-04-12T16:27:54.563Z,20.90
2018-04-12T16:30:22.603Z,20.90
2018-04-12T16:32:50.644Z,20.90
2018-04-12T16:35:19.459Z,20.90
2018-04-12T16:37:48.286Z,20.80
2018-04-12T16:40:16.331Z,20.90
2018-04-12T16:42:44.367Z,20.70
2018-04-12T16:45:12.419Z,20.60
2018-04-12T16:47:41.214Z,20.20
2018-04-12T16:50:10.020Z,20.00
2018-04-12T16:52:38.835Z,19.80
2018-04-12T16:55:06.875Z,19.70
2018-04-12T16:57:34.923Z,19.50
2018-04-12T17:00:02.967Z,19.30
2018-04-12T17:02:31.784Z,18.80
2018-04-12T17:05:00.579Z,18.70
2018-04-12T17:07:29.395Z,18.50
2018-04-12T17:09:57.435Z,18.50
2018-04-12T17:12:25.493Z,18.30
2018-04-12T17:14:53.533Z,18.10
2018-04-12T17:17:22.415Z,18.00
2018-04-12T17:19:50.456Z,18.00
2018-04-12T17:22:18.495Z,17.90
2018-04-12T17:24:47.304Z,17.70
2018-04-12T17:27:16.118Z,17.60
2018-04-12T17:29:44.163Z,17.60
2018-04-12T17:32:12.207Z,17.50
2018-04-12T17:34:40.247Z,17.40
2018-04-12T17:37:08.302Z,17.30
2018-04-12T17:39:36.340Z,17.30
2018-04-12T17:42:04.387Z,17.10
2018-04-12T17:44:32.461Z,17.10
2018-04-12T17:47:00.487Z,16.90
2018-04-12T17:49:29.295Z,16.70
2018-04-12T17:51:58.306Z,16.60
2018-04-12T17:54:26.366Z,16.60
2018-04-12T17:56:54.395Z,16.30
2018-04-12T17:59:22.439Z,16.20
2018-04-12T18:01:51.243Z,15.80
2018-04-12T18:04:20.055Z,15.60
2018-04-12T18:06:48.855Z,15.50
2018-04-12T18:09:17.674Z,15.40
2018-04-12T18:11:45.715Z,15.30
2018-04-12T18:14:13.762Z,15.20
2018-04-12T18:16:41.802Z,15.10
2018-04-12T18:19:10.632Z,14.90
2018-04-12T18:21:38.669Z,14.90
2018-04-12T18:24:06.717Z,14.70
2018-04-12T18:26:34.822Z,14.60
2018-04-12T18:29:02.875Z,14.40
2018-04-12T18:31:30.913Z,14.30
2018-04-12T18:33:58.960Z,14.20
2018-04-12T18:36:26.998Z,14.00
2018-04-12T18:38:55.807Z,13.80
2018-04-12T18:41:23.847Z,13.80
2018-04-12T18:43:51.912Z,13.70
2018-04-12T18:46:19.987Z,13.60
2018-04-12T18:48:47.982Z,13.50
2018-04-12T18:51:16.022Z,13.40
2018-04-12T18:53:44.851Z,13.30
2018-04-12T18:56:12.905Z,13.30
2018-04-12T18:58:41.728Z,13.20
2018-04-12T19:01:09.770Z,13.20
2018-04-12T19:03:37.813Z,13.20
2018-04-12T19:06:05.859Z,13.10
2018-04-12T19:08:34.671Z,13.10
2018-04-12T19:11:02.767Z,13.10
2018-04-12T19:13:30.934Z,13.00
2018-04-12T19:15:59.043Z,12.90
2018-04-12T19:18:27.115Z,12.70
2018-04-12T19:20:55.932Z,12.60
2018-04-12T19:23:24.027Z,12.50
2018-04-12T19:25:52.087Z,12.50
2018-04-12T19:28:21.001Z,12.30
2018-04-12T19:30:49.047Z,12.30
2018-04-12T19:33:17.095Z,12.30
2018-04-12T19:35:45.147Z,12.20
2018-04-12T19:38:13.191Z,12.10
2018-04-12T19:40:41.322Z,12.10
2018-04-12T19:43:09.378Z,12.00
2018-04-12T19:45:37.414Z,12.00
2018-04-12T19:48:05.467Z,11.90
2018-04-12T19:50:34.284Z,11.90
2018-04-12T19:53:02.332Z,11.90
2018-04-12T19:55:30.402Z,11.90
2018-04-12T19:57:58.451Z,11.90
2018-04-12T20:00:26.503Z,11.80
2018-04-12T20:02:54.557Z,11.80
2018-04-12T20:05:22.607Z,11.80
2018-04-12T20:07:50.662Z,11.80
2018-04-12T20:10:19.463Z,11.70
2018-04-12T20:12:47.514Z,11.80
2018-04-12T20:15:15.559Z,11.70
2018-04-12T20:17:43.607Z,11.70
2018-04-12T20:20:12.417Z,11.60
2018-04-12T20:22:41.301Z,11.60
2018-04-12T20:25:09.271Z,11.60
2018-04-12T20:27:37.319Z,11.50
2018-04-12T20:30:05.367Z,11.50
2018-04-12T20:32:34.191Z,11.40
2018-04-12T20:35:02.237Z,11.40
2018-04-12T20:37:30.283Z,11.40
2018-04-12T20:39:58.332Z,11.30
2018-04-12T20:42:26.375Z,11.30
2018-04-12T20:44:54.423Z,11.30
2018-04-12T20:47:22.466Z,11.30
2018-04-12T20:49:51.286Z,11.30
2018-04-12T20:52:19.342Z,11.30
2018-04-12T20:54:47.383Z,11.30
2018-04-12T20:57:15.422Z,11.30
2018-04-12T20:59:44.243Z,11.30
2018-04-12T21:02:12.288Z,11.30
2018-04-12T21:04:40.339Z,11.30
2018-04-12T21:07:08.387Z,11.30
2018-04-12T21:09:37.212Z,11.30
2018-04-12T21:12:05.248Z,11.30
2018-04-12T21:14:33.302Z,11.20
2018-04-12T21:17:01.349Z,11.20
2018-04-12T21:19:29.394Z,11.10
2018-04-12T21:21:57.439Z,11.10
2018-04-12T21:24:25.500Z,11.10
2018-04-12T21:26:53.543Z,11.00
2018-04-12T21:29:21.683Z,11.10
2018-04-12T21:31:49.760Z,11.00
2018-04-12T21:34:17.815Z,11.00
2018-04-12T21:36:46.651Z,11.00
2018-04-12T21:39:14.708Z,11.00
2018-04-12T21:41:43.534Z,11.00
2018-04-12T21:44:11.621Z,11.00
2018-04-12T21:46:39.683Z,10.90
2018-04-12T21:49:08.498Z,10.80
2018-04-12T21:51:36.599Z,10.80
2018-04-12T21:54:04.643Z,10.80
2018-04-12T21:56:32.692Z,10.70
2018-04-12T21:59:00.741Z,10.70
2018-04-12T22:01:29.551Z,10.70
2018-04-12T22:03:57.604Z,10.70
2018-04-12T22:06:25.660Z,10.70
2018-04-12T22:08:53.703Z,10.70
2018-04-12T22:11:21.735Z,10.60
2018-04-12T22:13:49.779Z,10.50
2018-04-12T22:16:17.827Z,10.50
2018-04-12T22:18:46.637Z,10.30
2018-04-12T22:21:15.448Z,10.20
2018-04-12T22:23:43.491Z,10.20
2018-04-12T22:26:11.539Z,10.20
2018-04-12T22:28:39.579Z,10.20
2018-04-12T22:31:07.627Z,10.20
2018-04-12T22:33:35.659Z,10.20
2018-04-12T22:36:04.475Z,10.20
2018-04-12T22:38:32.528Z,10.20
2018-04-12T22:41:00.559Z,10.10
2018-04-12T22:43:28.594Z,10.10
2018-04-12T22:45:56.645Z,10.10
2018-04-12T22:48:24.684Z,10.10
2018-04-12T22:50:53.500Z,9.90
2018-04-12T22:53:21.535Z,9.90
2018-04-12T22:55:49.583Z,9.90
2018-04-12T22:58:17.614Z,9.90
2018-04-12T23:00:45.665Z,9.80
2018-04-12T23:03:13.735Z,9.80
2018-04-12T23:05:41.778Z,9.80
2018-04-12T23:08:10.587Z,9.70
2018-04-12T23:10:39.434Z,9.80
2018-04-12T23:13:07.472Z,9.70
2018-04-12T23:15:36.276Z,9.80
2018-04-12T23:18:05.089Z,9.80
2018-04-12T23:20:33.906Z,9.90
2018-04-12T23:23:01.956Z,9.80
2018-04-12T23:25:29.991Z,9.90
2018-04-12T23:27:58.039Z,9.80
2018-04-12T23:30:26.847Z,9.90
2018-04-12T23:32:55.660Z,9.90
2018-04-12T23:35:23.703Z,9.80
2018-04-12T23:37:51.756Z,9.90
2018-04-12T23:40:19.792Z,9.80
2018-04-12T23:42:48.606Z,9.70
2018-04-12T23:45:16.643Z,9.70
2018-04-12T23:47:44.695Z,9.70
2018-04-12T23:50:12.763Z,9.70
2018-04-12T23:52:40.810Z,9.70
2018-04-12T23:55:08.857Z,9.60
2018-04-12T23:57:36.908Z,9.60
