createdAt,value
2017-10-30T00:00:43.939Z,0.00
2017-10-30T00:01:43.811Z,0.00
2017-10-30T00:02:43.688Z,0.00
2017-10-30T00:03:43.566Z,0.00
2017-10-30T00:04:43.436Z,0.00
2017-10-30T00:05:43.310Z,0.00
2017-10-30T00:06:43.186Z,0.00
2017-10-30T00:07:43.064Z,0.00
2017-10-30T00:08:42.937Z,0.00
2017-10-30T00:09:42.810Z,0.00
2017-10-30T00:10:42.684Z,0.00
2017-10-30T00:11:42.558Z,0.00
2017-10-30T00:12:42.434Z,0.00
2017-10-30T00:13:42.308Z,0.00
2017-10-30T00:14:42.194Z,0.00
2017-10-30T00:15:42.058Z,0.00
2017-10-30T00:16:41.941Z,0.00
2017-10-30T00:17:41.812Z,0.00
2017-10-30T00:18:41.687Z,0.00
2017-10-30T00:19:41.557Z,0.00
2017-10-30T00:20:41.433Z,0.00
2017-10-30T00:21:41.306Z,0.00
2017-10-30T00:22:41.181Z,0.00
2017-10-30T00:23:41.058Z,0.00
2017-10-30T00:24:40.991Z,0.00
2017-10-30T00:25:40.806Z,0.00
2017-10-30T00:26:40.679Z,0.00
2017-10-30T00:27:40.555Z,0.00
2017-10-30T00:28:40.433Z,0.00
2017-10-30T00:29:40.306Z,0.00
2017-10-30T00:30:40.181Z,0.00
2017-10-30T00:31:40.064Z,0.00
2017-10-30T00:32:39.929Z,0.00
2017-10-30T00:33:39.810Z,0.00
2017-10-30T00:34:39.685Z,0.00
2017-10-30T00:35:39.552Z,0.00
2017-10-30T00:36:39.427Z,0.00
2017-10-30T00:37:39.304Z,0.00
2017-10-30T00:38:39.176Z,0.00
2017-10-30T00:39:39.053Z,0.00
2017-10-30T00:40:38.924Z,0.00
2017-10-30T00:41:38.800Z,0.00
2017-10-30T00:42:38.673Z,0.00
2017-10-30T00:43:38.549Z,0.00
2017-10-30T00:44:38.429Z,0.00
2017-10-30T00:45:38.304Z,0.00
2017-10-30T00:46:38.175Z,0.00
2017-10-30T00:47:45.305Z,0.00
2017-10-30T00:49:31.043Z,0.00
2017-10-30T00:50:30.806Z,0.00
2017-10-30T00:52:23.397Z,0.00
2017-10-30T00:53:23.207Z,0.00
2017-10-30T00:55:16.953Z,0.00
2017-10-30T00:56:16.599Z,0.00
2017-10-30T00:58:09.548Z,0.00
2017-10-30T00:59:09.278Z,0.00
2017-10-30T01:01:03.968Z,0.00
2017-10-30T01:02:03.770Z,0.00
2017-10-30T01:03:03.582Z,0.00
2017-10-30T01:04:03.498Z,0.00
2017-10-30T01:05:03.277Z,0.00
2017-10-30T01:06:03.149Z,0.00
2017-10-30T01:07:03.019Z,0.00
2017-10-30T01:08:02.894Z,0.00
2017-10-30T01:09:02.770Z,0.00
2017-10-30T01:10:02.646Z,0.00
2017-10-30T01:11:02.521Z,0.00
2017-10-30T01:12:02.392Z,0.00
2017-10-30T01:13:02.267Z,0.00
2017-10-30T01:14:02.139Z,0.00
2017-10-30T01:15:02.015Z,0.00
2017-10-30T01:16:01.889Z,0.00
2017-10-30T01:17:01.769Z,0.00
2017-10-30T01:18:01.640Z,0.00
2017-10-30T01:19:01.511Z,0.00
2017-10-30T01:20:01.393Z,0.00
2017-10-30T01:21:01.262Z,0.00
2017-10-30T01:22:01.135Z,0.00
2017-10-30T01:23:01.014Z,0.00
2017-10-30T01:24:00.895Z,0.00
2017-10-30T01:25:00.765Z,0.00
2017-10-30T01:26:00.633Z,0.00
2017-10-30T01:27:00.519Z,0.00
2017-10-30T01:28:00.399Z,0.00
2017-10-30T01:29:00.261Z,0.00
2017-10-30T01:30:00.130Z,0.00
2017-10-30T01:31:00.007Z,0.00
2017-10-30T01:31:59.888Z,0.00
2017-10-30T01:32:59.778Z,0.00
2017-10-30T01:33:59.629Z,0.00
2017-10-30T01:34:59.507Z,0.00
2017-10-30T01:35:59.378Z,0.00
2017-10-30T01:36:59.261Z,0.00
2017-10-30T01:37:59.134Z,0.00
2017-10-30T01:38:59.000Z,0.00
2017-10-30T01:39:58.878Z,0.00
2017-10-30T01:40:58.750Z,0.00
2017-10-30T01:41:58.658Z,0.00
2017-10-30T01:42:58.495Z,0.00
2017-10-30T01:43:58.396Z,0.00
2017-10-30T01:44:58.246Z,0.00
2017-10-30T01:45:58.119Z,0.00
2017-10-30T01:46:58.000Z,0.00
2017-10-30T01:47:57.873Z,0.00
2017-10-30T01:48:57.752Z,0.00
2017-10-30T01:49:57.620Z,0.00
2017-10-30T01:50:57.492Z,0.00
2017-10-30T01:51:57.367Z,0.00
2017-10-30T01:52:57.248Z,0.00
2017-10-30T01:53:57.935Z,0.00
2017-10-30T01:54:56.988Z,0.00
2017-10-30T01:55:56.861Z,0.00
2017-10-30T01:56:56.735Z,0.00
2017-10-30T01:57:56.613Z,0.00
2017-10-30T01:58:56.486Z,0.00
2017-10-30T01:59:56.359Z,0.00
2017-10-30T02:00:56.235Z,0.00
2017-10-30T02:02:03.615Z,0.00
2017-10-30T02:03:50.942Z,0.00
2017-10-30T02:04:50.742Z,0.00
2017-10-30T02:05:50.553Z,0.00
2017-10-30T02:06:50.540Z,0.00
2017-10-30T02:07:50.255Z,0.00
2017-10-30T02:08:50.131Z,0.00
2017-10-30T02:09:50.002Z,0.00
2017-10-30T02:10:49.877Z,0.00
2017-10-30T02:11:49.750Z,0.00
2017-10-30T02:12:49.631Z,0.00
2017-10-30T02:13:49.504Z,0.00
2017-10-30T02:14:49.372Z,0.00
2017-10-30T02:15:49.250Z,0.00
2017-10-30T02:16:49.121Z,0.00
2017-10-30T02:17:48.995Z,0.00
2017-10-30T02:18:48.870Z,0.00
2017-10-30T02:19:48.742Z,0.00
2017-10-30T02:20:48.620Z,0.00
2017-10-30T02:21:48.495Z,0.00
2017-10-30T02:22:48.364Z,0.00
2017-10-30T02:23:48.238Z,0.00
2017-10-30T02:24:48.114Z,0.00
2017-10-30T02:25:47.986Z,0.00
2017-10-30T02:26:47.862Z,0.00
2017-10-30T02:27:47.735Z,0.00
2017-10-30T02:28:47.612Z,0.00
2017-10-30T02:29:47.486Z,0.00
2017-10-30T02:30:47.357Z,0.00
2017-10-30T02:31:47.229Z,0.00
2017-10-30T02:32:47.107Z,0.00
2017-10-30T02:33:46.979Z,0.00
2017-10-30T02:34:46.850Z,0.00
2017-10-30T02:35:46.727Z,0.00
2017-10-30T02:36:46.598Z,0.00
2017-10-30T02:37:46.473Z,0.00
2017-10-30T02:38:46.348Z,0.00
2017-10-30T02:39:46.224Z,0.00
2017-10-30T02:40:46.095Z,0.00
2017-10-30T02:41:45.968Z,0.00
2017-10-30T02:42:45.843Z,0.00
2017-10-30T02:43:45.719Z,0.00
2017-10-30T02:44:45.589Z,0.00
2017-10-30T02:45:45.468Z,0.00
2017-10-30T02:46:45.337Z,0.00
2017-10-30T02:47:45.236Z,0.00
2017-10-30T02:48:45.084Z,0.00
2017-10-30T02:49:44.963Z,0.00
2017-10-30T02:50:44.829Z,0.00
2017-10-30T02:51:44.709Z,0.00
2017-10-30T02:52:44.581Z,0.00
2017-10-30T02:53:46.407Z,0.00
2017-10-30T02:54:44.327Z,0.00
2017-10-30T02:55:44.202Z,0.00
2017-10-30T02:56:44.073Z,0.00
2017-10-30T02:57:43.947Z,0.00
2017-10-30T02:58:43.822Z,0.00
2017-10-30T02:59:43.695Z,0.00
2017-10-30T03:00:43.570Z,0.00
2017-10-30T03:01:43.443Z,0.00
2017-10-30T03:02:43.318Z,0.00
2017-10-30T03:03:43.189Z,0.00
2017-10-30T03:04:43.064Z,0.00
2017-10-30T03:05:42.940Z,0.00
2017-10-30T03:06:42.809Z,0.00
2017-10-30T03:07:42.685Z,0.00
2017-10-30T03:08:42.557Z,0.00
2017-10-30T03:09:42.432Z,0.00
2017-10-30T03:10:42.317Z,0.00
2017-10-30T03:11:42.186Z,0.00
2017-10-30T03:12:42.050Z,0.00
2017-10-30T03:13:41.926Z,0.00
2017-10-30T03:14:41.798Z,0.00
2017-10-30T03:15:41.671Z,0.00
2017-10-30T03:16:41.884Z,0.00
2017-10-30T03:17:41.420Z,0.00
2017-10-30T03:18:41.293Z,0.00
2017-10-30T03:19:41.167Z,0.00
2017-10-30T03:20:41.077Z,0.00
2017-10-30T03:21:40.913Z,0.00
2017-10-30T03:22:40.786Z,0.00
2017-10-30T03:23:40.659Z,0.00
2017-10-30T03:24:40.536Z,0.00
2017-10-30T03:25:40.416Z,0.00
2017-10-30T03:26:40.284Z,0.00
2017-10-30T03:27:40.243Z,0.00
2017-10-30T03:28:40.027Z,0.00
2017-10-30T03:29:39.900Z,0.00
2017-10-30T03:30:39.776Z,0.00
2017-10-30T03:31:39.647Z,0.00
2017-10-30T03:32:39.522Z,0.00
2017-10-30T03:33:39.396Z,0.00
2017-10-30T03:34:39.270Z,0.00
2017-10-30T03:35:39.174Z,0.00
2017-10-30T03:36:39.016Z,0.00
2017-10-30T03:37:38.889Z,0.00
2017-10-30T03:38:38.760Z,0.00
2017-10-30T03:39:38.653Z,0.00
2017-10-30T03:40:38.509Z,0.00
2017-10-30T03:41:38.384Z,0.00
2017-10-30T03:42:38.255Z,0.00
2017-10-30T03:43:38.128Z,0.00
2017-10-30T03:44:38.002Z,0.00
2017-10-30T03:45:37.883Z,0.00
2017-10-30T03:46:37.749Z,0.00
2017-10-30T03:47:37.632Z,0.00
2017-10-30T03:48:37.494Z,0.00
2017-10-30T03:49:37.369Z,0.00
2017-10-30T03:50:37.242Z,0.00
2017-10-30T03:51:37.118Z,0.00
2017-10-30T03:52:36.995Z,0.00
2017-10-30T03:53:36.865Z,0.00
2017-10-30T03:54:36.737Z,0.00
2017-10-30T03:55:36.608Z,0.00
2017-10-30T03:56:36.484Z,0.00
2017-10-30T03:57:36.355Z,0.00
2017-10-30T03:58:36.229Z,0.00
2017-10-30T03:59:36.102Z,0.00
2017-10-30T04:00:35.975Z,0.00
2017-10-30T04:01:35.850Z,0.00
2017-10-30T04:02:35.721Z,0.00
2017-10-30T04:03:35.594Z,0.00
2017-10-30T04:04:35.467Z,0.00
2017-10-30T04:05:35.345Z,0.00
2017-10-30T04:06:35.214Z,0.00
2017-10-30T04:07:35.089Z,0.00
2017-10-30T04:08:34.962Z,0.00
2017-10-30T04:09:34.837Z,0.00
2017-10-30T04:10:34.705Z,0.00
2017-10-30T04:11:34.580Z,0.00
2017-10-30T04:12:34.454Z,0.00
2017-10-30T04:13:34.331Z,0.00
2017-10-30T04:14:34.198Z,0.00
2017-10-30T04:15:34.078Z,0.00
2017-10-30T04:16:33.948Z,0.00
2017-10-30T04:17:33.820Z,0.00
2017-10-30T04:18:33.694Z,0.00
2017-10-30T04:19:33.566Z,0.00
2017-10-30T04:20:33.439Z,0.00
2017-10-30T04:21:33.320Z,0.00
2017-10-30T04:22:33.184Z,0.00
2017-10-30T04:23:33.062Z,0.00
2017-10-30T04:24:32.933Z,0.00
2017-10-30T04:25:32.840Z,0.00
2017-10-30T04:26:32.680Z,0.00
2017-10-30T04:27:32.554Z,0.00
2017-10-30T04:28:32.426Z,0.00
2017-10-30T04:29:32.298Z,0.00
2017-10-30T04:30:32.172Z,0.00
2017-10-30T04:31:32.046Z,0.00
2017-10-30T04:32:31.924Z,0.00
2017-10-30T04:33:31.791Z,0.00
2017-10-30T04:34:31.666Z,0.00
2017-10-30T04:35:31.538Z,0.00
2017-10-30T04:36:31.411Z,0.00
2017-10-30T04:37:31.355Z,0.00
2017-10-30T04:38:31.925Z,0.00
2017-10-30T04:39:31.038Z,0.00
2017-10-30T04:40:30.904Z,0.00
2017-10-30T04:41:30.782Z,0.00
2017-10-30T04:42:30.650Z,0.00
2017-10-30T04:43:30.523Z,0.00
2017-10-30T04:44:30.396Z,0.00
2017-10-30T04:45:30.269Z,0.00
2017-10-30T04:46:30.141Z,0.00
2017-10-30T04:47:30.015Z,0.00
2017-10-30T04:48:29.923Z,0.00
2017-10-30T04:49:29.762Z,0.00
2017-10-30T04:50:29.635Z,0.00
2017-10-30T04:51:29.508Z,0.00
2017-10-30T04:52:29.382Z,0.00
2017-10-30T04:53:29.252Z,0.00
2017-10-30T04:54:29.130Z,0.00
2017-10-30T04:55:29.038Z,0.00
2017-10-30T04:56:28.911Z,0.00
2017-10-30T04:57:28.746Z,0.00
2017-10-30T04:58:28.619Z,0.00
2017-10-30T04:59:28.492Z,0.00
2017-10-30T05:00:28.363Z,0.00
2017-10-30T05:01:28.240Z,0.00
2017-10-30T05:02:28.109Z,0.00
2017-10-30T05:03:27.984Z,0.00
2017-10-30T05:04:27.870Z,0.00
2017-10-30T05:05:27.839Z,0.00
2017-10-30T05:06:27.604Z,0.00
2017-10-30T05:07:27.501Z,0.00
2017-10-30T05:08:27.401Z,0.00
2017-10-30T05:09:29.416Z,0.00
2017-10-30T05:10:28.354Z,0.00
2017-10-30T05:11:26.994Z,0.00
2017-10-30T05:12:26.842Z,0.00
2017-10-30T05:13:26.740Z,0.00
2017-10-30T05:14:26.589Z,0.00
2017-10-30T05:15:26.463Z,0.00
2017-10-30T05:16:26.337Z,0.00
2017-10-30T05:17:26.204Z,0.00
2017-10-30T05:18:26.112Z,0.00
2017-10-30T05:19:25.949Z,0.00
2017-10-30T05:20:25.824Z,0.00
2017-10-30T05:21:25.699Z,0.00
2017-10-30T05:22:25.568Z,0.00
2017-10-30T05:23:25.441Z,0.00
2017-10-30T05:24:25.314Z,0.00
2017-10-30T05:25:25.187Z,0.00
2017-10-30T05:26:25.063Z,0.00
2017-10-30T05:27:24.935Z,0.00
2017-10-30T05:28:24.808Z,0.00
2017-10-30T05:29:24.677Z,0.00
2017-10-30T05:30:24.549Z,0.00
2017-10-30T05:31:24.423Z,0.00
2017-10-30T05:32:24.294Z,0.00
2017-10-30T05:33:24.169Z,0.00
2017-10-30T05:34:24.042Z,0.00
2017-10-30T05:35:23.913Z,0.00
2017-10-30T05:36:23.786Z,0.00
2017-10-30T05:37:23.659Z,0.00
2017-10-30T05:38:23.530Z,0.00
2017-10-30T05:39:23.402Z,0.00
2017-10-30T05:40:23.294Z,0.00
2017-10-30T05:41:23.936Z,0.00
2017-10-30T05:42:24.008Z,0.00
2017-10-30T05:43:22.897Z,0.00
2017-10-30T05:44:22.989Z,0.00
2017-10-30T05:45:22.647Z,0.00
2017-10-30T05:46:22.513Z,0.00
2017-10-30T05:47:22.499Z,0.00
2017-10-30T05:48:22.467Z,0.00
2017-10-30T05:49:22.136Z,0.00
2017-10-30T05:50:22.003Z,0.00
2017-10-30T05:51:21.876Z,0.00
2017-10-30T05:52:21.748Z,0.00
2017-10-30T05:53:21.621Z,0.00
2017-10-30T05:54:21.495Z,0.00
2017-10-30T05:55:21.367Z,0.00
2017-10-30T05:56:21.243Z,0.00
2017-10-30T05:57:21.111Z,0.00
2017-10-30T05:58:20.983Z,0.00
2017-10-30T05:59:20.855Z,0.00
2017-10-30T06:00:20.727Z,0.00
2017-10-30T06:01:20.599Z,0.00
2017-10-30T06:02:20.477Z,0.00
2017-10-30T06:03:20.346Z,0.00
2017-10-30T06:04:20.220Z,0.00
2017-10-30T06:05:20.104Z,0.00
2017-10-30T06:06:19.962Z,0.00
2017-10-30T06:07:19.835Z,0.00
2017-10-30T06:08:19.709Z,0.00
2017-10-30T06:09:19.587Z,0.00
2017-10-30T06:10:19.453Z,0.00
2017-10-30T06:11:19.925Z,5.63
2017-10-30T06:12:19.199Z,5.63
2017-10-30T06:13:19.071Z,5.63
2017-10-30T06:14:18.945Z,5.63
2017-10-30T06:15:18.821Z,5.63
2017-10-30T06:16:18.688Z,5.63
2017-10-30T06:17:18.783Z,5.63
2017-10-30T06:18:18.432Z,5.63
2017-10-30T06:19:18.305Z,5.63
2017-10-30T06:20:18.177Z,5.63
2017-10-30T06:21:18.053Z,5.63
2017-10-30T06:22:17.924Z,5.63
2017-10-30T06:23:17.802Z,5.63
2017-10-30T06:24:17.667Z,5.63
2017-10-30T06:25:17.543Z,5.63
2017-10-30T06:26:17.413Z,5.63
2017-10-30T06:27:17.285Z,5.63
2017-10-30T06:28:17.159Z,5.63
2017-10-30T06:29:17.033Z,5.63
2017-10-30T06:30:16.905Z,5.63
2017-10-30T06:31:16.777Z,11.25
2017-10-30T06:32:16.650Z,11.25
2017-10-30T06:33:16.524Z,11.25
2017-10-30T06:34:16.396Z,11.25
2017-10-30T06:35:16.267Z,11.25
2017-10-30T06:36:16.143Z,11.25
2017-10-30T06:37:16.019Z,11.25
2017-10-30T06:38:15.896Z,11.25
2017-10-30T06:39:15.768Z,11.25
2017-10-30T06:40:15.925Z,11.25
2017-10-30T06:41:15.507Z,11.25
2017-10-30T06:42:15.378Z,11.25
2017-10-30T06:43:15.256Z,11.25
2017-10-30T06:44:15.126Z,11.25
2017-10-30T06:45:14.999Z,11.25
2017-10-30T06:46:14.873Z,11.25
2017-10-30T06:47:14.744Z,11.25
2017-10-30T06:48:14.617Z,16.88
2017-10-30T06:49:14.489Z,16.88
2017-10-30T06:50:14.362Z,16.88
2017-10-30T06:51:14.238Z,16.88
2017-10-30T06:52:14.112Z,16.88
2017-10-30T06:53:13.983Z,16.88
2017-10-30T06:54:13.855Z,22.50
2017-10-30T06:55:13.726Z,22.50
2017-10-30T06:56:13.600Z,22.50
2017-10-30T06:57:13.474Z,22.50
2017-10-30T06:58:13.346Z,22.50
2017-10-30T06:59:13.221Z,22.50
2017-10-30T07:00:13.091Z,22.50
2017-10-30T07:01:12.966Z,22.50
2017-10-30T07:02:12.841Z,22.50
2017-10-30T07:03:12.710Z,22.50
2017-10-30T07:04:12.966Z,22.50
2017-10-30T07:05:12.457Z,22.50
2017-10-30T07:06:12.332Z,22.50
2017-10-30T07:07:12.203Z,22.50
2017-10-30T07:08:12.078Z,28.13
2017-10-30T07:09:11.950Z,28.13
2017-10-30T07:10:11.822Z,28.13
2017-10-30T07:11:11.775Z,28.13
2017-10-30T07:12:11.570Z,28.13
2017-10-30T07:13:11.442Z,28.13
2017-10-30T07:14:11.314Z,28.13
2017-10-30T07:15:11.190Z,28.13
2017-10-30T07:16:11.069Z,33.75
2017-10-30T07:17:10.934Z,33.75
2017-10-30T07:18:10.807Z,39.38
2017-10-30T07:19:10.712Z,39.38
2017-10-30T07:20:10.551Z,45.00
2017-10-30T07:21:10.426Z,45.00
2017-10-30T07:22:10.295Z,50.63
2017-10-30T07:23:10.171Z,50.63
2017-10-30T07:24:10.043Z,56.25
2017-10-30T07:25:09.920Z,61.88
2017-10-30T07:26:09.787Z,61.88
2017-10-30T07:27:09.661Z,67.50
2017-10-30T07:28:09.536Z,67.50
2017-10-30T07:29:09.410Z,67.50
2017-10-30T07:30:09.279Z,73.13
2017-10-30T07:31:09.150Z,78.75
2017-10-30T07:32:09.026Z,78.75
2017-10-30T07:33:08.897Z,78.75
2017-10-30T07:34:08.768Z,78.75
2017-10-30T07:35:08.641Z,84.38
2017-10-30T07:36:08.518Z,90.00
2017-10-30T07:37:08.388Z,101.25
2017-10-30T07:38:08.259Z,112.50
2017-10-30T07:39:08.137Z,118.13
2017-10-30T07:40:08.006Z,123.75
2017-10-30T07:41:07.883Z,135.00
2017-10-30T07:42:07.752Z,174.38
2017-10-30T07:43:07.626Z,185.63
2017-10-30T07:44:07.500Z,180.00
2017-10-30T07:45:07.370Z,157.50
2017-10-30T07:46:07.243Z,151.88
2017-10-30T07:47:07.115Z,151.88
2017-10-30T07:48:06.986Z,180.00
2017-10-30T07:49:06.862Z,202.50
2017-10-30T07:50:06.736Z,241.88
2017-10-30T07:51:06.608Z,213.75
2017-10-30T07:52:06.482Z,303.75
2017-10-30T07:53:06.354Z,315.00
2017-10-30T07:54:06.226Z,855.00
2017-10-30T07:55:06.100Z,455.63
2017-10-30T07:56:05.975Z,545.63
2017-10-30T07:57:05.844Z,466.88
2017-10-30T07:58:05.716Z,523.13
2017-10-30T07:59:05.589Z,416.25
2017-10-30T08:00:05.464Z,354.38
2017-10-30T08:01:05.338Z,461.25
2017-10-30T08:02:05.210Z,624.38
2017-10-30T08:03:05.086Z,331.88
2017-10-30T08:04:04.961Z,354.38
2017-10-30T08:05:04.834Z,309.38
2017-10-30T08:06:04.707Z,264.38
2017-10-30T08:07:04.583Z,303.75
2017-10-30T08:08:04.457Z,433.13
2017-10-30T08:09:04.329Z,399.38
2017-10-30T08:10:04.217Z,489.38
2017-10-30T08:11:04.076Z,500.63
2017-10-30T08:12:03.953Z,478.13
2017-10-30T08:13:03.825Z,495.00
2017-10-30T08:14:03.699Z,573.75
2017-10-30T08:15:03.574Z,630.00
2017-10-30T08:16:03.451Z,405.00
2017-10-30T08:17:03.321Z,371.25
2017-10-30T08:18:03.196Z,405.00
2017-10-30T08:19:03.070Z,511.88
2017-10-30T08:20:02.944Z,579.38
2017-10-30T08:21:02.820Z,613.13
2017-10-30T08:22:02.694Z,641.25
2017-10-30T08:23:02.567Z,680.63
2017-10-30T08:24:02.443Z,466.88
2017-10-30T08:25:02.314Z,725.63
2017-10-30T08:26:02.236Z,984.38
2017-10-30T08:27:02.071Z,1265.63
2017-10-30T08:28:02.057Z,1305.00
2017-10-30T08:29:01.816Z,1361.25
2017-10-30T08:30:01.699Z,1513.13
2017-10-30T08:31:01.573Z,1603.13
2017-10-30T08:32:01.441Z,1243.13
2017-10-30T08:33:01.319Z,1243.13
2017-10-30T08:34:01.195Z,1507.50
2017-10-30T08:35:01.132Z,1389.38
2017-10-30T08:36:00.949Z,1423.13
2017-10-30T08:37:00.824Z,1569.38
2017-10-30T08:38:00.698Z,1378.13
2017-10-30T08:39:00.579Z,1423.13
2017-10-30T08:40:00.456Z,1282.50
2017-10-30T08:41:00.332Z,1338.75
2017-10-30T08:42:00.215Z,1175.63
2017-10-30T08:43:00.090Z,1035.00
2017-10-30T08:43:59.967Z,596.25
2017-10-30T08:44:59.843Z,388.13
2017-10-30T08:45:59.726Z,331.88
2017-10-30T08:46:59.603Z,292.50
2017-10-30T08:47:59.479Z,253.13
2017-10-30T08:48:59.357Z,230.63
2017-10-30T08:49:59.232Z,225.00
2017-10-30T08:50:59.111Z,270.00
2017-10-30T08:51:58.992Z,388.13
2017-10-30T08:52:58.866Z,534.38
2017-10-30T08:53:58.742Z,371.25
2017-10-30T08:54:58.616Z,388.13
2017-10-30T08:55:59.463Z,495.00
2017-10-30T08:56:58.373Z,354.38
2017-10-30T08:57:58.365Z,247.50
2017-10-30T08:58:58.123Z,253.13
2017-10-30T08:59:58.007Z,281.25
2017-10-30T09:00:57.890Z,315.00
2017-10-30T09:01:57.768Z,371.25
2017-10-30T09:02:57.631Z,388.13
2017-10-30T09:03:57.510Z,388.13
2017-10-30T09:04:57.399Z,360.00
2017-10-30T09:05:57.973Z,343.13
2017-10-30T09:06:57.137Z,354.38
2017-10-30T09:07:57.011Z,360.00
2017-10-30T09:08:56.887Z,343.13
2017-10-30T09:09:56.765Z,343.13
2017-10-30T09:10:56.639Z,337.50
2017-10-30T09:11:56.520Z,275.63
2017-10-30T09:12:56.391Z,258.75
2017-10-30T09:13:56.268Z,275.63
2017-10-30T09:14:56.142Z,309.38
2017-10-30T09:15:56.017Z,298.13
2017-10-30T09:16:55.896Z,343.13
2017-10-30T09:17:55.776Z,320.63
2017-10-30T09:18:55.644Z,315.00
2017-10-30T09:19:55.522Z,360.00
2017-10-30T09:20:55.398Z,410.63
2017-10-30T09:21:55.272Z,421.88
2017-10-30T09:22:55.148Z,478.13
2017-10-30T09:23:55.048Z,495.00
2017-10-30T09:24:54.903Z,472.50
2017-10-30T09:25:54.775Z,500.63
2017-10-30T09:26:54.656Z,483.75
2017-10-30T09:27:54.525Z,433.13
2017-10-30T09:28:54.404Z,371.25
2017-10-30T09:29:54.283Z,309.38
2017-10-30T09:30:54.155Z,450.00
2017-10-30T09:31:54.032Z,1226.25
2017-10-30T09:32:53.909Z,2233.13
2017-10-30T09:33:53.784Z,3009.38
2017-10-30T09:34:53.976Z,3909.38
2017-10-30T09:35:53.542Z,4140.00
2017-10-30T09:36:53.418Z,4117.50
2017-10-30T09:37:53.294Z,4140.00
2017-10-30T09:38:53.172Z,4134.38
2017-10-30T09:39:53.049Z,4095.00
2017-10-30T09:40:52.928Z,4089.38
2017-10-30T09:41:52.808Z,4106.25
2017-10-30T09:42:52.687Z,4061.25
2017-10-30T09:43:52.568Z,3982.50
2017-10-30T09:44:52.447Z,3841.88
2017-10-30T09:45:52.328Z,3661.88
2017-10-30T09:46:52.207Z,3532.50
2017-10-30T09:47:52.092Z,3538.13
2017-10-30T09:48:51.976Z,3684.38
2017-10-30T09:49:51.854Z,3819.38
2017-10-30T09:50:51.734Z,3937.50
2017-10-30T09:51:51.618Z,4044.38
2017-10-30T09:52:51.504Z,4117.50
2017-10-30T09:53:51.389Z,4106.25
2017-10-30T09:54:51.271Z,4078.13
2017-10-30T09:55:51.239Z,4095.00
2017-10-30T09:56:51.164Z,4044.38
2017-10-30T09:57:50.921Z,4027.50
2017-10-30T09:58:50.806Z,4021.88
2017-10-30T09:59:50.695Z,4005.00
2017-10-30T10:00:50.577Z,4005.00
2017-10-30T10:01:50.461Z,4016.25
2017-10-30T10:02:50.350Z,4005.00
2017-10-30T10:03:50.233Z,4005.00
2017-10-30T10:04:50.121Z,3988.13
2017-10-30T10:05:50.006Z,3988.13
2017-10-30T10:06:49.891Z,3999.38
2017-10-30T10:07:49.780Z,3965.63
2017-10-30T10:08:49.665Z,3960.00
2017-10-30T10:09:49.552Z,3915.00
2017-10-30T10:10:49.440Z,3903.75
2017-10-30T10:11:49.329Z,3903.75
2017-10-30T10:12:49.213Z,3915.00
2017-10-30T10:13:49.100Z,3937.50
2017-10-30T10:14:48.988Z,4016.25
2017-10-30T10:15:48.879Z,3780.00
2017-10-30T10:16:48.764Z,4050.00
2017-10-30T10:17:48.651Z,4078.13
2017-10-30T10:18:48.540Z,4061.25
2017-10-30T10:19:48.428Z,4044.38
2017-10-30T10:20:48.327Z,4027.50
2017-10-30T10:21:48.204Z,4016.25
2017-10-30T10:22:48.093Z,3993.75
2017-10-30T10:23:47.979Z,3971.25
2017-10-30T10:24:47.868Z,3915.00
2017-10-30T10:25:47.754Z,3431.25
2017-10-30T10:26:47.646Z,2615.63
2017-10-30T10:27:47.530Z,1738.13
2017-10-30T10:28:47.417Z,973.13
2017-10-30T10:29:47.304Z,545.63
2017-10-30T10:30:47.192Z,517.50
2017-10-30T10:31:47.079Z,517.50
2017-10-30T10:32:46.966Z,506.25
2017-10-30T10:33:46.850Z,500.63
2017-10-30T10:34:46.737Z,495.00
2017-10-30T10:35:46.622Z,495.00
2017-10-30T10:36:46.512Z,495.00
2017-10-30T10:37:46.389Z,489.38
2017-10-30T10:38:46.273Z,489.38
2017-10-30T10:39:46.157Z,483.75
2017-10-30T10:40:46.040Z,483.75
2017-10-30T10:41:45.924Z,489.38
2017-10-30T10:42:45.806Z,478.13
2017-10-30T10:43:45.691Z,466.88
2017-10-30T10:44:45.569Z,466.88
2017-10-30T10:45:45.450Z,466.88
2017-10-30T10:46:45.332Z,455.63
2017-10-30T10:47:45.212Z,455.63
2017-10-30T10:48:45.092Z,450.00
2017-10-30T10:49:44.976Z,450.00
2017-10-30T10:50:44.857Z,416.25
2017-10-30T10:51:44.741Z,348.75
2017-10-30T10:52:44.614Z,247.50
2017-10-30T10:53:44.494Z,213.75
2017-10-30T10:54:44.373Z,196.88
2017-10-30T10:55:44.255Z,191.25
2017-10-30T10:56:44.131Z,191.25
2017-10-30T10:57:44.010Z,191.25
2017-10-30T10:58:43.889Z,191.25
2017-10-30T10:59:43.767Z,185.63
2017-10-30T11:00:43.647Z,180.00
2017-10-30T11:01:43.524Z,180.00
2017-10-30T11:02:43.996Z,185.63
2017-10-30T11:03:43.283Z,191.25
2017-10-30T11:04:43.161Z,191.25
2017-10-30T11:05:43.038Z,196.88
2017-10-30T11:06:42.920Z,196.88
2017-10-30T11:07:42.796Z,196.88
2017-10-30T11:08:42.674Z,196.88
2017-10-30T11:09:42.550Z,196.88
2017-10-30T11:10:42.426Z,191.25
2017-10-30T11:11:42.303Z,185.63
2017-10-30T11:12:42.183Z,185.63
2017-10-30T11:13:42.058Z,185.63
2017-10-30T11:14:41.934Z,180.00
2017-10-30T11:15:41.814Z,180.00
2017-10-30T11:16:41.693Z,180.00
2017-10-30T11:17:41.582Z,180.00
2017-10-30T11:18:41.445Z,185.63
2017-10-30T11:19:41.323Z,180.00
2017-10-30T11:20:41.198Z,180.00
2017-10-30T11:21:41.074Z,180.00
2017-10-30T11:22:41.012Z,180.00
2017-10-30T11:23:40.830Z,174.38
2017-10-30T11:24:40.708Z,180.00
2017-10-30T11:25:40.582Z,180.00
2017-10-30T11:26:40.459Z,180.00
2017-10-30T11:27:40.337Z,185.63
2017-10-30T11:28:40.211Z,185.63
2017-10-30T11:29:40.092Z,180.00
2017-10-30T11:30:39.967Z,180.00
2017-10-30T11:31:39.994Z,185.63
2017-10-30T11:32:39.720Z,191.25
2017-10-30T11:33:39.601Z,196.88
2017-10-30T11:34:39.473Z,196.88
2017-10-30T11:35:39.348Z,185.63
2017-10-30T11:36:39.223Z,191.25
2017-10-30T11:37:39.102Z,180.00
2017-10-30T11:38:38.975Z,180.00
2017-10-30T11:39:38.852Z,180.00
2017-10-30T11:40:38.730Z,180.00
2017-10-30T11:41:38.605Z,180.00
2017-10-30T11:42:38.482Z,174.38
2017-10-30T11:43:38.370Z,168.75
2017-10-30T11:44:38.359Z,174.38
2017-10-30T11:45:38.109Z,168.75
2017-10-30T11:46:37.983Z,163.13
2017-10-30T11:47:37.861Z,157.50
2017-10-30T11:48:37.740Z,157.50
2017-10-30T11:49:37.610Z,163.13
2017-10-30T11:50:37.489Z,168.75
2017-10-30T11:51:37.368Z,168.75
2017-10-30T11:52:37.241Z,168.75
2017-10-30T11:53:37.117Z,168.75
2017-10-30T11:54:36.992Z,168.75
2017-10-30T11:55:36.866Z,168.75
2017-10-30T11:56:36.742Z,174.38
2017-10-30T11:57:36.617Z,174.38
2017-10-30T11:58:36.493Z,151.88
2017-10-30T11:59:36.370Z,168.75
2017-10-30T12:00:36.246Z,163.13
2017-10-30T12:01:36.122Z,157.50
2017-10-30T12:02:35.995Z,157.50
2017-10-30T12:03:35.870Z,151.88
2017-10-30T12:04:35.746Z,151.88
2017-10-30T12:05:35.622Z,151.88
2017-10-30T12:06:35.511Z,151.88
2017-10-30T12:07:35.374Z,151.88
2017-10-30T12:08:35.249Z,151.88
2017-10-30T12:09:35.123Z,146.25
2017-10-30T12:10:34.999Z,146.25
2017-10-30T12:11:34.878Z,146.25
2017-10-30T12:12:34.751Z,146.25
2017-10-30T12:13:34.626Z,146.25
2017-10-30T12:14:34.502Z,146.25
2017-10-30T12:15:34.378Z,151.88
2017-10-30T12:16:34.253Z,146.25
2017-10-30T12:17:34.235Z,151.88
2017-10-30T12:18:34.006Z,146.25
2017-10-30T12:19:33.893Z,146.25
2017-10-30T12:20:33.757Z,146.25
2017-10-30T12:21:33.636Z,146.25
2017-10-30T12:22:33.511Z,146.25
2017-10-30T12:23:33.387Z,146.25
2017-10-30T12:24:33.258Z,146.25
2017-10-30T12:25:33.132Z,140.63
2017-10-30T12:26:33.009Z,140.63
2017-10-30T12:27:32.885Z,140.63
2017-10-30T12:28:32.760Z,140.63
2017-10-30T12:29:32.635Z,157.50
2017-10-30T12:30:32.547Z,140.63
2017-10-30T12:31:32.395Z,140.63
2017-10-30T12:32:32.269Z,140.63
2017-10-30T12:33:32.212Z,140.63
2017-10-30T12:34:32.013Z,135.00
2017-10-30T12:35:31.888Z,135.00
2017-10-30T12:36:31.765Z,135.00
2017-10-30T12:37:31.637Z,140.63
2017-10-30T12:38:31.514Z,140.63
2017-10-30T12:39:31.391Z,140.63
2017-10-30T12:40:31.265Z,140.63
2017-10-30T12:41:31.144Z,140.63
2017-10-30T12:42:31.016Z,140.63
2017-10-30T12:43:30.893Z,140.63
2017-10-30T12:44:30.768Z,140.63
2017-10-30T12:45:30.739Z,146.25
2017-10-30T12:46:30.520Z,140.63
2017-10-30T12:47:30.398Z,140.63
2017-10-30T12:48:30.287Z,135.00
2017-10-30T12:49:30.144Z,135.00
2017-10-30T12:50:30.031Z,135.00
2017-10-30T12:51:29.898Z,135.00
2017-10-30T12:52:29.775Z,140.63
2017-10-30T12:53:29.648Z,140.63
2017-10-30T12:54:29.525Z,140.63
2017-10-30T12:55:29.405Z,135.00
2017-10-30T12:56:29.284Z,135.00