createdAt,value
2018-04-02T00:00:25.839Z,21.10
2018-04-02T00:01:25.722Z,20.80
2018-04-02T00:02:25.633Z,20.30
2018-04-02T00:03:25.515Z,20.60
2018-04-02T00:04:25.412Z,20.30
2018-04-02T00:05:25.297Z,19.80
2018-04-02T00:06:25.193Z,20.40
2018-04-02T00:07:25.090Z,19.50
2018-04-02T00:08:24.974Z,19.80
2018-04-02T00:09:24.870Z,20.40
2018-04-02T00:10:24.767Z,20.90
2018-04-02T00:11:24.663Z,21.40
2018-04-02T00:12:24.548Z,21.40
2018-04-02T00:13:24.445Z,20.90
2018-04-02T00:14:24.345Z,21.10
2018-04-02T00:15:24.225Z,21.90
2018-04-02T00:16:24.125Z,21.50
2018-04-02T00:17:24.021Z,21.50
2018-04-02T00:18:23.904Z,22.10
2018-04-02T00:19:23.800Z,22.50
2018-04-02T00:20:23.698Z,22.80
2018-04-02T00:21:23.593Z,22.80
2018-04-02T00:22:23.477Z,24.00
2018-04-02T00:23:23.374Z,22.60
2018-04-02T00:24:23.273Z,23.20
2018-04-02T00:25:23.157Z,23.20
2018-04-02T00:26:23.054Z,22.80
2018-04-02T00:27:22.949Z,23.00
2018-04-02T00:28:22.846Z,23.00
2018-04-02T00:29:22.729Z,22.40
2018-04-02T00:30:22.625Z,22.30
2018-04-02T00:31:22.522Z,22.30
2018-04-02T00:32:22.411Z,22.30
2018-04-02T00:33:22.303Z,22.20
2018-04-02T00:34:22.202Z,22.10
2018-04-02T00:35:22.085Z,22.10
2018-04-02T00:36:21.980Z,22.30
2018-04-02T00:37:21.877Z,22.00
2018-04-02T00:38:21.774Z,21.30
2018-04-02T00:39:21.659Z,21.10
2018-04-02T00:40:21.555Z,20.90
2018-04-02T00:41:21.453Z,20.60
2018-04-02T00:42:21.336Z,20.20
2018-04-02T00:43:21.243Z,20.60
2018-04-02T00:44:21.129Z,20.10
2018-04-02T00:45:21.014Z,20.80
2018-04-02T00:46:20.913Z,21.50
2018-04-02T00:47:21.107Z,20.40
2018-04-02T00:48:20.705Z,20.10
2018-04-02T00:49:20.588Z,20.00
2018-04-02T00:50:20.484Z,20.40
2018-04-02T00:51:20.381Z,20.80
2018-04-02T00:52:20.284Z,19.10
2018-04-02T00:53:20.163Z,20.10
2018-04-02T00:54:20.062Z,20.50
2018-04-02T00:55:19.956Z,19.90
2018-04-02T00:56:19.839Z,20.10
2018-04-02T00:57:19.736Z,19.80
2018-04-02T00:58:19.632Z,19.60
2018-04-02T00:59:19.517Z,20.30
2018-04-02T01:00:19.414Z,20.40
2018-04-02T01:01:19.311Z,21.50
2018-04-02T01:02:19.195Z,19.30
2018-04-02T01:03:19.094Z,20.40
2018-04-02T01:04:18.989Z,19.60
2018-04-02T01:05:18.895Z,19.00
2018-04-02T01:06:18.770Z,19.20
2018-04-02T01:07:18.673Z,20.20
2018-04-02T01:08:18.596Z,19.60
2018-04-02T01:09:18.446Z,19.10
2018-04-02T01:10:18.343Z,19.90
2018-04-02T01:11:18.240Z,20.60
2018-04-02T01:12:18.138Z,20.20
2018-04-02T01:13:18.022Z,20.00
2018-04-02T01:14:17.917Z,19.80
2018-04-02T01:15:17.814Z,20.20
2018-04-02T01:16:17.700Z,19.60
2018-04-02T01:17:17.607Z,19.50
2018-04-02T01:18:17.491Z,19.50
2018-04-02T01:19:17.377Z,19.80
2018-04-02T01:20:17.273Z,18.40
2018-04-02T01:21:17.169Z,19.10
2018-04-02T01:22:17.053Z,19.40
2018-04-02T01:23:16.954Z,19.20
2018-04-02T01:24:16.846Z,19.10
2018-04-02T01:25:16.730Z,19.20
2018-04-02T01:26:16.628Z,19.20
2018-04-02T01:27:16.524Z,20.00
2018-04-02T01:28:16.410Z,20.60
2018-04-02T01:29:16.306Z,19.10
2018-04-02T01:30:16.201Z,18.90
2018-04-02T01:31:16.112Z,19.00
2018-04-02T01:32:15.983Z,19.60
2018-04-02T01:33:15.881Z,19.10
2018-04-02T01:34:15.777Z,19.00
2018-04-02T01:35:15.660Z,19.50
2018-04-02T01:36:15.557Z,20.50
2018-04-02T01:37:15.453Z,19.10
2018-04-02T01:38:15.338Z,19.30
2018-04-02T01:39:15.236Z,18.90
2018-04-02T01:40:15.131Z,19.30
2018-04-02T01:41:15.016Z,20.10
2018-04-02T01:42:14.911Z,19.50
2018-04-02T01:43:14.808Z,19.20
2018-04-02T01:44:14.705Z,19.30
2018-04-02T01:45:14.591Z,19.20
2018-04-02T01:46:14.489Z,19.30
2018-04-02T01:47:14.383Z,19.20
2018-04-02T01:48:14.266Z,19.40
2018-04-02T01:49:14.164Z,19.50
2018-04-02T01:50:14.059Z,20.20
2018-04-02T01:51:13.945Z,19.90
2018-04-02T01:52:13.844Z,18.70
2018-04-02T01:53:13.738Z,19.40
2018-04-02T01:54:13.627Z,19.30
2018-04-02T01:55:13.520Z,19.80
2018-04-02T01:56:13.415Z,19.70
2018-04-02T01:57:13.312Z,19.90
2018-04-02T01:58:13.196Z,19.60
2018-04-02T01:59:13.093Z,20.20
2018-04-02T02:00:12.992Z,19.40
2018-04-02T02:01:12.875Z,20.60
2018-04-02T02:02:12.769Z,20.00
2018-04-02T02:03:12.666Z,20.80
2018-04-02T02:04:12.577Z,19.50
2018-04-02T02:05:12.449Z,19.90
2018-04-02T02:06:12.344Z,21.10
2018-04-02T02:07:12.241Z,19.30
2018-04-02T02:08:12.126Z,19.90
2018-04-02T02:09:12.035Z,20.10
2018-04-02T02:10:11.920Z,19.90
2018-04-02T02:11:11.803Z,19.50
2018-04-02T02:12:11.702Z,20.70
2018-04-02T02:13:11.597Z,20.00
2018-04-02T02:14:11.493Z,20.60
2018-04-02T02:15:11.377Z,20.90
2018-04-02T02:16:11.273Z,21.40
2018-04-02T02:17:11.170Z,21.90
2018-04-02T02:18:11.056Z,20.10
2018-04-02T02:19:10.952Z,21.70
2018-04-02T02:20:10.848Z,21.50
2018-04-02T02:21:10.733Z,22.50
2018-04-02T02:22:10.629Z,21.60
2018-04-02T02:23:10.525Z,22.00
2018-04-02T02:24:10.421Z,23.80
2018-04-02T02:25:10.312Z,23.80
2018-04-02T02:26:10.203Z,23.90
2018-04-02T02:27:10.101Z,23.60
2018-04-02T02:28:09.983Z,23.40
2018-04-02T02:29:09.894Z,25.20
2018-04-02T02:30:09.777Z,25.10
2018-04-02T02:31:09.662Z,24.70
2018-04-02T02:32:09.810Z,25.00
2018-04-02T02:33:09.455Z,25.00
2018-04-02T02:34:09.339Z,24.50
2018-04-02T02:35:09.238Z,25.10
2018-04-02T02:36:09.133Z,25.10
2018-04-02T02:37:09.032Z,25.00
2018-04-02T02:38:08.914Z,24.80
2018-04-02T02:39:08.810Z,25.70
2018-04-02T02:40:08.707Z,26.70
2018-04-02T02:41:08.590Z,26.00
2018-04-02T02:42:08.501Z,27.50
2018-04-02T02:43:08.384Z,26.20
2018-04-02T02:44:08.271Z,25.50
2018-04-02T02:45:08.166Z,26.00
2018-04-02T02:46:08.066Z,27.70
2018-04-02T02:47:07.947Z,25.90
2018-04-02T02:48:07.843Z,26.40
2018-04-02T02:49:07.738Z,26.50
2018-04-02T02:50:07.629Z,26.20
2018-04-02T02:51:07.521Z,27.20
2018-04-02T02:52:07.473Z,26.10
2018-04-02T02:53:07.302Z,26.50
2018-04-02T02:54:07.200Z,27.30
2018-04-02T02:55:07.094Z,26.60
2018-04-02T02:56:06.992Z,27.20
2018-04-02T02:57:07.176Z,26.60
2018-04-02T02:58:06.773Z,26.80
2018-04-02T02:59:06.669Z,26.90
2018-04-02T03:00:06.553Z,27.30
2018-04-02T03:01:06.448Z,27.50
2018-04-02T03:02:06.359Z,27.50
2018-04-02T03:03:06.230Z,27.00
2018-04-02T03:04:06.129Z,27.50
2018-04-02T03:05:06.013Z,26.80
2018-04-02T03:06:05.909Z,27.50
2018-04-02T03:07:05.807Z,27.50
2018-04-02T03:08:05.701Z,28.10
2018-04-02T03:09:05.587Z,26.60
2018-04-02T03:10:05.482Z,27.80
2018-04-02T03:11:05.378Z,26.60
2018-04-02T03:12:05.263Z,25.70
2018-04-02T03:13:05.159Z,26.50
2018-04-02T03:14:05.055Z,26.80
2018-04-02T03:15:04.944Z,28.00
2018-04-02T03:16:04.838Z,28.00
2018-04-02T03:17:04.722Z,29.40
2018-04-02T03:18:04.617Z,28.60
2018-04-02T03:19:04.514Z,28.00
2018-04-02T03:20:04.412Z,27.90
2018-04-02T03:21:04.298Z,29.10
2018-04-02T03:22:04.192Z,29.10
2018-04-02T03:23:04.077Z,28.60
2018-04-02T03:24:03.972Z,30.10
2018-04-02T03:25:03.881Z,31.00
2018-04-02T03:26:03.757Z,28.80
2018-04-02T03:27:03.901Z,30.10
2018-04-02T03:28:03.548Z,30.90
2018-04-02T03:29:03.430Z,29.90
2018-04-02T03:30:03.329Z,30.80
2018-04-02T03:31:03.224Z,29.70
2018-04-02T03:32:03.109Z,30.80
2018-04-02T03:33:03.006Z,30.90
2018-04-02T03:34:02.902Z,29.80
2018-04-02T03:35:02.786Z,31.20
2018-04-02T03:36:02.682Z,31.50
2018-04-02T03:37:02.579Z,31.20
2018-04-02T03:38:02.463Z,31.10
2018-04-02T03:39:02.362Z,32.60
2018-04-02T03:40:02.248Z,32.50
2018-04-02T03:41:02.141Z,32.50
2018-04-02T03:42:02.042Z,33.10
2018-04-02T03:43:01.922Z,32.80
2018-04-02T03:44:01.820Z,33.40
2018-04-02T03:45:01.715Z,35.00
2018-04-02T03:46:01.611Z,34.70
2018-04-02T03:47:01.745Z,33.30
2018-04-02T03:48:01.392Z,35.30
2018-04-02T03:49:01.278Z,35.10
2018-04-02T03:50:01.175Z,34.00
2018-04-02T03:51:01.071Z,33.50
2018-04-02T03:52:00.955Z,32.90
2018-04-02T03:53:00.851Z,34.40
2018-04-02T03:54:00.736Z,35.80
2018-04-02T03:55:00.632Z,35.60
2018-04-02T03:56:00.563Z,36.00
2018-04-02T03:57:00.414Z,35.50
2018-04-02T03:58:00.309Z,36.10
2018-04-02T03:59:00.206Z,36.40
2018-04-02T04:00:00.091Z,35.30
2018-04-02T04:00:59.991Z,36.00
2018-04-02T04:01:59.873Z,35.90
2018-04-02T04:02:59.768Z,36.90
2018-04-02T04:03:59.664Z,37.60
2018-04-02T04:04:59.549Z,37.20
2018-04-02T04:05:59.450Z,37.70
2018-04-02T04:06:59.344Z,38.20
2018-04-02T04:07:59.226Z,38.10
2018-04-02T04:08:59.125Z,38.20
2018-04-02T04:09:59.019Z,38.00
2018-04-02T04:10:58.909Z,37.60
2018-04-02T04:11:58.801Z,37.10
2018-04-02T04:12:58.696Z,38.00
2018-04-02T04:13:58.581Z,38.50
2018-04-02T04:14:58.477Z,39.10
2018-04-02T04:15:58.363Z,37.80
2018-04-02T04:16:58.259Z,38.30
2018-04-02T04:17:58.156Z,40.00
2018-04-02T04:18:58.039Z,38.90
2018-04-02T04:19:57.936Z,39.90
2018-04-02T04:20:57.887Z,40.20
2018-04-02T04:21:57.718Z,38.90
2018-04-02T04:22:57.614Z,38.30
2018-04-02T04:23:57.499Z,38.30
2018-04-02T04:24:57.394Z,39.70
2018-04-02T04:25:57.291Z,39.60
2018-04-02T04:26:57.176Z,39.10
2018-04-02T04:27:57.073Z,40.00
2018-04-02T04:28:56.968Z,40.60
2018-04-02T04:29:56.853Z,40.20
2018-04-02T04:30:56.751Z,42.10
2018-04-02T04:31:56.659Z,41.20
2018-04-02T04:32:56.531Z,41.00
2018-04-02T04:33:56.427Z,40.90
2018-04-02T04:34:56.311Z,40.90
2018-04-02T04:35:56.215Z,41.50
2018-04-02T04:36:56.105Z,40.50
2018-04-02T04:37:55.993Z,40.50
2018-04-02T04:38:55.886Z,40.80
2018-04-02T04:39:55.783Z,41.40
2018-04-02T04:40:55.667Z,40.20
2018-04-02T04:41:55.563Z,40.20
2018-04-02T04:42:55.448Z,40.10
2018-04-02T04:43:55.345Z,40.70
2018-04-02T04:44:55.241Z,40.20
2018-04-02T04:45:55.124Z,39.10
2018-04-02T04:46:55.022Z,39.90
2018-04-02T04:47:54.919Z,40.30
2018-04-02T04:48:54.803Z,40.00
2018-04-02T04:49:54.700Z,39.40
2018-04-02T04:50:54.596Z,40.00
2018-04-02T04:51:54.479Z,40.20
2018-04-02T04:52:54.376Z,39.60
2018-04-02T04:53:54.263Z,38.40
2018-04-02T04:54:54.158Z,36.90
2018-04-02T04:55:54.054Z,37.90
2018-04-02T04:56:53.938Z,36.50
2018-04-02T04:57:53.835Z,35.90
2018-04-02T04:58:53.731Z,36.90
2018-04-02T04:59:53.617Z,36.30
2018-04-02T05:00:53.512Z,35.80
2018-04-02T05:01:53.398Z,35.90
2018-04-02T05:02:53.291Z,36.60
2018-04-02T05:03:53.187Z,35.50
2018-04-02T05:04:53.076Z,34.50
2018-04-02T05:05:52.978Z,33.90
2018-04-02T05:06:52.867Z,34.20
2018-04-02T05:07:52.751Z,34.00
2018-04-02T05:08:52.648Z,32.60
2018-04-02T05:09:52.545Z,32.60
2018-04-02T05:10:52.433Z,32.00
2018-04-02T05:11:52.327Z,31.50
2018-04-02T05:12:52.225Z,31.80
2018-04-02T05:13:52.108Z,30.70
2018-04-02T05:14:52.004Z,31.30
2018-04-02T05:15:51.900Z,30.20
2018-04-02T05:16:51.785Z,28.40
2018-04-02T05:17:51.685Z,28.70
2018-04-02T05:18:51.579Z,28.80
2018-04-02T05:19:51.461Z,27.40
2018-04-02T05:20:51.390Z,27.50
2018-04-02T05:21:51.255Z,26.50
2018-04-02T05:22:51.176Z,27.70
2018-04-02T05:23:51.038Z,26.50
2018-04-02T05:24:50.933Z,25.70
2018-04-02T05:25:50.817Z,26.30
2018-04-02T05:26:50.713Z,25.50
2018-04-02T05:27:50.610Z,25.90
2018-04-02T05:28:50.495Z,25.00
2018-04-02T05:29:50.392Z,25.30
2018-04-02T05:30:50.288Z,25.60
2018-04-02T05:31:50.173Z,26.40
2018-04-02T05:32:50.082Z,25.00
2018-04-02T05:33:49.965Z,25.00
2018-04-02T05:34:49.862Z,25.60
2018-04-02T05:35:49.746Z,24.60
2018-04-02T05:36:49.643Z,25.00
2018-04-02T05:37:49.540Z,24.20
2018-04-02T05:38:49.424Z,25.30
2018-04-02T05:39:49.320Z,25.00
2018-04-02T05:40:49.217Z,24.30
2018-04-02T05:41:49.106Z,24.50
2018-04-02T05:42:49.007Z,23.60
2018-04-02T05:43:48.895Z,25.00
2018-04-02T05:44:48.780Z,24.40
2018-04-02T05:45:48.688Z,24.10
2018-04-02T05:46:48.571Z,24.30
2018-04-02T05:47:48.468Z,24.10
2018-04-02T05:48:48.354Z,23.40
2018-04-02T05:49:48.255Z,23.80
2018-04-02T05:50:48.147Z,23.60
2018-04-02T05:51:48.032Z,24.40
2018-04-02T05:52:47.927Z,24.00
2018-04-02T05:53:47.824Z,24.50
2018-04-02T05:54:47.720Z,24.30
2018-04-02T05:55:47.605Z,24.00
2018-04-02T05:56:47.502Z,23.80
2018-04-02T05:57:47.399Z,23.20
2018-04-02T05:58:47.296Z,22.80
2018-04-02T05:59:47.217Z,22.80
2018-04-02T06:00:47.075Z,23.50
2018-04-02T06:01:46.972Z,23.80
2018-04-02T06:02:46.869Z,22.90
2018-04-02T06:03:46.754Z,22.70
2018-04-02T06:04:46.651Z,21.90
2018-04-02T06:05:46.547Z,22.10
2018-04-02T06:06:46.432Z,22.80
2018-04-02T06:07:46.328Z,23.10
2018-04-02T06:08:46.224Z,23.10
2018-04-02T06:09:46.126Z,22.00
2018-04-02T06:10:46.006Z,22.40
2018-04-02T06:11:45.902Z,22.00
2018-04-02T06:12:45.799Z,22.50
2018-04-02T06:13:45.696Z,21.50
2018-04-02T06:14:45.585Z,22.30
2018-04-02T06:15:45.479Z,22.10
2018-04-02T06:16:45.375Z,22.20
2018-04-02T06:17:45.268Z,21.50
2018-04-02T06:18:45.154Z,21.70
2018-04-02T06:19:45.051Z,22.00
2018-04-02T06:20:44.948Z,21.50
2018-04-02T06:21:44.848Z,22.40
2018-04-02T06:22:44.729Z,20.50
2018-04-02T06:23:44.624Z,21.70
2018-04-02T06:24:44.522Z,20.80
2018-04-02T06:25:44.417Z,20.80
2018-04-02T06:26:44.314Z,20.30
2018-04-02T06:27:44.199Z,22.80
2018-04-02T06:28:44.096Z,20.90
2018-04-02T06:29:43.993Z,20.70
2018-04-02T06:30:43.895Z,22.10
2018-04-02T06:31:43.774Z,21.20
2018-04-02T06:32:43.675Z,20.30
2018-04-02T06:33:43.580Z,20.30
2018-04-02T06:34:43.462Z,19.70
2018-04-02T06:35:43.359Z,20.70
2018-04-02T06:36:43.244Z,21.00
2018-04-02T06:37:43.140Z,20.20
2018-04-02T06:38:43.037Z,20.50
2018-04-02T06:39:42.934Z,19.30
2018-04-02T06:40:42.831Z,21.20
2018-04-02T06:41:42.715Z,21.10
2018-04-02T06:42:42.612Z,18.70
2018-04-02T06:43:42.508Z,19.50
2018-04-02T06:44:42.404Z,20.00
2018-04-02T06:45:42.305Z,19.70
2018-04-02T06:46:42.198Z,19.90
2018-04-02T06:47:42.084Z,20.60
2018-04-02T06:48:41.979Z,20.30
2018-04-02T06:49:41.876Z,19.90
2018-04-02T06:50:41.776Z,19.80
2018-04-02T06:51:41.670Z,20.00
2018-04-02T06:52:41.555Z,19.70
2018-04-02T06:53:41.450Z,19.50
2018-04-02T06:54:41.346Z,19.30
2018-04-02T06:55:41.243Z,19.60
2018-04-02T06:56:41.139Z,19.20
2018-04-02T06:57:41.036Z,18.80
2018-04-02T06:58:40.933Z,18.40
2018-04-02T06:59:40.818Z,18.50
2018-04-02T07:00:40.715Z,17.70
2018-04-02T07:01:40.612Z,17.60
2018-04-02T07:02:40.510Z,17.60
2018-04-02T07:03:40.404Z,17.70
2018-04-02T07:04:40.301Z,18.00
2018-04-02T07:05:40.198Z,17.20
2018-04-02T07:06:40.139Z,17.10
2018-04-02T07:07:39.980Z,16.60
2018-04-02T07:08:39.875Z,17.00
2018-04-02T07:09:39.771Z,16.50
2018-04-02T07:10:39.670Z,16.60
2018-04-02T07:11:39.582Z,16.20
2018-04-02T07:12:39.461Z,15.80
2018-04-02T07:13:39.358Z,15.90
2018-04-02T07:14:39.255Z,16.10
2018-04-02T07:15:39.151Z,15.90
2018-04-02T07:16:39.048Z,15.90
2018-04-02T07:17:38.958Z,15.30
2018-04-02T07:18:38.844Z,16.50
2018-04-02T07:19:38.738Z,15.40
2018-04-02T07:20:38.635Z,15.70
2018-04-02T07:21:38.534Z,14.70
2018-04-02T07:22:38.428Z,15.00
2018-04-02T07:23:38.325Z,15.00
2018-04-02T07:24:38.225Z,14.90
2018-04-02T07:25:38.118Z,15.50
2018-04-02T07:26:38.015Z,15.70
2018-04-02T07:27:37.912Z,17.00
2018-04-02T07:28:37.809Z,17.10
2018-04-02T07:29:37.706Z,16.80
2018-04-02T07:30:37.591Z,16.70
2018-04-02T07:31:37.738Z,16.80
2018-04-02T07:32:37.384Z,15.90
2018-04-02T07:33:37.279Z,16.00
2018-04-02T07:34:37.178Z,16.40
2018-04-02T07:35:37.073Z,15.80
2018-04-02T07:36:36.970Z,16.20
2018-04-02T07:37:36.868Z,15.80
2018-04-02T07:38:36.764Z,16.30
2018-04-02T07:39:36.660Z,16.80
2018-04-02T07:40:36.558Z,16.20
2018-04-02T07:41:36.454Z,16.60
2018-04-02T07:42:36.353Z,15.50
2018-04-02T07:43:36.248Z,16.40
2018-04-02T07:44:36.143Z,15.80
2018-04-02T07:45:36.029Z,16.10
2018-04-02T07:46:35.925Z,16.10
2018-04-02T07:47:35.821Z,15.80
2018-04-02T07:48:35.717Z,15.40
2018-04-02T07:49:35.614Z,16.10
2018-04-02T07:50:35.543Z,16.10
2018-04-02T07:51:35.421Z,15.50
2018-04-02T07:52:35.303Z,15.40
2018-04-02T07:53:35.200Z,15.60
2018-04-02T07:54:35.098Z,14.90
2018-04-02T07:55:34.994Z,14.60
2018-04-02T07:56:34.879Z,14.80
2018-04-02T07:57:34.776Z,15.30
2018-04-02T07:58:34.672Z,14.80
2018-04-02T07:59:34.569Z,14.90
2018-04-02T08:00:34.465Z,13.80
2018-04-02T08:01:34.363Z,14.60
2018-04-02T08:02:34.261Z,14.70
2018-04-02T08:03:34.157Z,14.30
2018-04-02T08:04:34.055Z,15.20
2018-04-02T08:05:33.948Z,14.50
2018-04-02T08:06:33.835Z,14.60
2018-04-02T08:07:33.730Z,14.50
2018-04-02T08:08:33.636Z,14.00
2018-04-02T08:09:33.528Z,13.80
2018-04-02T08:10:33.432Z,14.70
2018-04-02T08:11:33.316Z,13.90
2018-04-02T08:12:33.215Z,13.80
2018-04-02T08:13:33.113Z,13.70
2018-04-02T08:14:33.006Z,13.30
2018-04-02T08:15:32.903Z,13.50
2018-04-02T08:16:32.804Z,12.90
2018-04-02T08:17:32.686Z,12.90
2018-04-02T08:18:32.582Z,12.70
2018-04-02T08:19:32.477Z,13.00
2018-04-02T08:20:32.375Z,12.70
2018-04-02T08:21:32.271Z,12.30
2018-04-02T08:22:32.168Z,12.70
2018-04-02T08:23:32.067Z,12.90
2018-04-02T08:24:31.965Z,12.80
2018-04-02T08:25:31.864Z,12.30
2018-04-02T08:26:31.755Z,12.40
2018-04-02T08:27:31.652Z,12.40
2018-04-02T08:28:31.547Z,12.50
2018-04-02T08:29:31.445Z,11.90
2018-04-02T08:30:31.341Z,11.80
2018-04-02T08:31:31.227Z,12.30
2018-04-02T08:32:31.149Z,12.10
2018-04-02T08:33:31.019Z,11.60
2018-04-02T08:34:30.915Z,11.30
2018-04-02T08:35:30.811Z,12.00
2018-04-02T08:36:30.736Z,12.20
2018-04-02T08:37:30.604Z,12.10
2018-04-02T08:38:30.501Z,11.30
2018-04-02T08:39:30.403Z,11.00
2018-04-02T08:40:30.296Z,11.30
2018-04-02T08:41:30.192Z,12.00
2018-04-02T08:42:30.088Z,11.40
2018-04-02T08:43:29.984Z,10.30
2018-04-02T08:44:29.881Z,11.00
2018-04-02T08:45:29.778Z,11.10
2018-04-02T08:46:29.675Z,11.40
2018-04-02T08:47:29.585Z,11.70
2018-04-02T08:48:29.473Z,10.90
2018-04-02T08:49:29.364Z,11.60
2018-04-02T08:50:29.261Z,11.20
2018-04-02T08:51:29.158Z,11.00
2018-04-02T08:52:29.055Z,11.60
2018-04-02T08:53:28.952Z,11.00
2018-04-02T08:54:28.848Z,11.80
2018-04-02T08:55:28.744Z,10.90
2018-04-02T08:56:28.643Z,11.70
2018-04-02T08:57:28.539Z,11.40
2018-04-02T08:58:28.435Z,11.90
2018-04-02T08:59:28.332Z,11.40
2018-04-02T09:00:28.228Z,11.00
2018-04-02T09:01:28.142Z,11.40
2018-04-02T09:02:28.022Z,10.80
2018-04-02T09:03:27.917Z,11.40
2018-04-02T09:04:27.816Z,11.10
2018-04-02T09:05:27.712Z,11.50
2018-04-02T09:06:27.608Z,11.50
2018-04-02T09:07:27.508Z,11.50
2018-04-02T09:08:27.402Z,11.50
2018-04-02T09:09:27.298Z,11.50
2018-04-02T09:10:27.197Z,11.50
2018-04-02T09:11:27.093Z,10.30
2018-04-02T09:12:26.989Z,11.30
2018-04-02T09:13:26.884Z,11.40
2018-04-02T09:14:26.782Z,10.90
2018-04-02T09:15:26.678Z,11.20
2018-04-02T09:16:26.575Z,11.20
2018-04-02T09:17:26.474Z,11.70
2018-04-02T09:18:26.369Z,11.20
2018-04-02T09:19:26.265Z,10.70
2018-04-02T09:20:26.163Z,11.30
2018-04-02T09:21:26.059Z,10.30
2018-04-02T09:22:25.957Z,10.30
2018-04-02T09:23:25.859Z,10.50
2018-04-02T09:24:25.748Z,10.80
2018-04-02T09:25:25.739Z,10.50
2018-04-02T09:26:25.542Z,10.70
2018-04-02T09:27:25.441Z,10.10
2018-04-02T09:28:25.335Z,10.10
2018-04-02T09:29:25.232Z,10.20
2018-04-02T09:30:25.128Z,10.10
2018-04-02T09:31:25.026Z,10.00
2018-04-02T09:32:24.922Z,9.90
2018-04-02T09:33:24.818Z,9.70
2018-04-02T09:34:24.715Z,9.20
2018-04-02T09:35:24.625Z,9.10
2018-04-02T09:36:24.508Z,9.60
2018-04-02T09:37:24.406Z,9.60
2018-04-02T09:38:24.305Z,9.70
2018-04-02T09:39:24.198Z,9.20
2018-04-02T09:40:24.096Z,8.40
2018-04-02T09:41:23.992Z,7.30
2018-04-02T09:42:23.888Z,7.10
2018-04-02T09:43:23.785Z,6.60
2018-04-02T09:44:23.684Z,6.90
2018-04-02T09:45:23.578Z,7.90
2018-04-02T09:46:23.479Z,6.60
2018-04-02T09:47:23.372Z,7.30
2018-04-02T09:48:23.269Z,6.90
2018-04-02T09:49:23.166Z,7.40
2018-04-02T09:50:23.062Z,7.20
2018-04-02T09:51:22.959Z,7.50
2018-04-02T09:52:22.856Z,7.00
2018-04-02T09:53:22.752Z,7.20
2018-04-02T09:54:22.648Z,7.30
2018-04-02T09:55:22.545Z,6.80
2018-04-02T09:56:22.443Z,7.20
2018-04-02T09:57:22.355Z,6.80
2018-04-02T09:58:22.235Z,6.40
2018-04-02T09:59:22.193Z,7.00
2018-04-02T10:00:22.029Z,6.70
2018-04-02T10:01:22.200Z,6.60
2018-04-02T10:02:21.822Z,7.10
2018-04-02T10:03:21.719Z,6.00
2018-04-02T10:04:21.617Z,6.60
2018-04-02T10:05:21.514Z,7.10
2018-04-02T10:06:22.033Z,6.80
2018-04-02T10:07:21.307Z,6.00
2018-04-02T10:08:21.203Z,6.90
2018-04-02T10:09:21.100Z,7.30
2018-04-02T10:10:21.068Z,7.00
2018-04-02T10:11:20.905Z,7.10
2018-04-02T10:12:20.790Z,7.10
2018-04-02T10:13:20.700Z,7.10
2018-04-02T10:14:20.596Z,6.70
2018-04-02T10:15:20.492Z,7.10
2018-04-02T10:16:20.399Z,7.10
2018-04-02T10:17:20.286Z,6.60
2018-04-02T10:18:20.182Z,6.90
2018-04-02T10:19:20.080Z,6.10
2018-04-02T10:20:19.976Z,6.80
2018-04-02T10:21:19.872Z,7.00
2018-04-02T10:22:19.770Z,6.80
2018-04-02T10:23:19.665Z,6.90
2018-04-02T10:24:19.570Z,7.20
2018-04-02T10:25:19.459Z,6.40
2018-04-02T10:26:19.400Z,6.70
2018-04-02T10:27:19.253Z,6.70
2018-04-02T10:28:19.149Z,6.40
2018-04-02T10:29:19.046Z,6.50
2018-04-02T10:30:18.943Z,7.10
2018-04-02T10:31:19.090Z,6.70
2018-04-02T10:32:18.738Z,6.90
2018-04-02T10:33:18.669Z,6.70
2018-04-02T10:34:18.529Z,6.50
2018-04-02T10:35:18.426Z,6.80
2018-04-02T10:36:18.323Z,5.80
2018-04-02T10:37:18.276Z,6.00
2018-04-02T10:38:18.116Z,6.10
2018-04-02T10:39:18.024Z,6.00
2018-04-02T10:40:17.909Z,6.20
2018-04-02T10:41:18.068Z,5.40
2018-04-02T10:42:17.715Z,5.80
2018-04-02T10:43:17.651Z,6.50
2018-04-02T10:44:17.508Z,6.10
2018-04-02T10:45:17.405Z,5.70
2018-04-02T10:46:17.314Z,5.80
2018-04-02T10:47:17.197Z,5.70
2018-04-02T10:48:17.094Z,6.30
2018-04-02T10:49:16.991Z,5.50
2018-04-02T10:50:16.888Z,5.70
2018-04-02T10:51:16.784Z,5.80
2018-04-02T10:52:16.681Z,5.10
2018-04-02T10:53:16.578Z,5.70
2018-04-02T10:54:16.474Z,5.40
2018-04-02T10:55:16.371Z,5.90
2018-04-02T10:56:16.273Z,5.40
2018-04-02T10:57:16.166Z,5.60
2018-04-02T10:58:16.074Z,5.80
2018-04-02T10:59:15.971Z,5.20
2018-04-02T11:00:15.867Z,6.00
2018-04-02T11:01:15.765Z,5.50
2018-04-02T11:02:15.662Z,6.40
2018-04-02T11:03:15.558Z,5.70
2018-04-02T11:04:15.453Z,5.50
2018-04-02T11:05:15.352Z,6.50
2018-04-02T11:06:15.298Z,5.90
2018-04-02T11:07:15.145Z,5.70
2018-04-02T11:08:15.042Z,5.60
2018-04-02T11:09:14.938Z,5.70
2018-04-02T11:10:14.846Z,6.20
2018-04-02T11:11:14.744Z,5.90
2018-04-02T11:12:14.641Z,5.70
2018-04-02T11:13:14.536Z,5.40
2018-04-02T11:14:14.432Z,5.60
2018-04-02T11:15:14.329Z,5.70
2018-04-02T11:16:14.240Z,6.00
2018-04-02T11:17:14.124Z,5.50
2018-04-02T11:18:14.020Z,6.00
2018-04-02T11:19:13.916Z,6.30
2018-04-02T11:20:13.813Z,5.90
2018-04-02T11:21:13.961Z,5.70
2018-04-02T11:22:13.619Z,5.90
2018-04-02T11:23:13.518Z,6.20
2018-04-02T11:24:13.413Z,6.00
2018-04-02T11:25:13.309Z,5.80
2018-04-02T11:26:13.206Z,6.00
2018-04-02T11:27:13.102Z,6.20
2018-04-02T11:28:13.000Z,5.70
2018-04-02T11:29:12.896Z,5.60
2018-04-02T11:30:12.793Z,5.50
2018-04-02T11:31:12.690Z,6.00
2018-04-02T11:32:12.598Z,5.90
2018-04-02T11:33:12.495Z,5.80
2018-04-02T11:34:12.392Z,5.80
2018-04-02T11:35:12.288Z,5.70
2018-04-02T11:36:12.184Z,6.40
2018-04-02T11:37:12.095Z,6.10
2018-04-02T11:38:11.978Z,6.00
2018-04-02T11:39:11.875Z,6.00
2018-04-02T11:40:11.784Z,6.10
2018-04-02T11:41:11.670Z,6.00
2018-04-02T11:42:11.579Z,6.00
2018-04-02T11:43:11.475Z,6.00
2018-04-02T11:44:11.371Z,6.30
2018-04-02T11:45:11.268Z,6.00
2018-04-02T11:46:11.164Z,6.10
2018-04-02T11:47:11.061Z,6.40
2018-04-02T11:48:11.006Z,6.50
2018-04-02T11:49:10.855Z,5.80
2018-04-02T11:50:10.764Z,6.40
2018-04-02T11:51:10.910Z,6.00
2018-04-02T11:52:10.557Z,5.80
2018-04-02T11:53:10.459Z,6.10
2018-04-02T11:54:10.351Z,6.60
2018-04-02T11:55:10.247Z,5.70
2018-04-02T11:56:10.143Z,6.10
2018-04-02T11:57:10.053Z,6.20
2018-04-02T11:58:09.939Z,6.30
2018-04-02T11:59:09.847Z,6.10
2018-04-02T12:00:09.743Z,5.70
2018-04-02T12:01:09.891Z,7.00
2018-04-02T12:02:09.540Z,6.30
2018-04-02T12:03:09.434Z,5.90
2018-04-02T12:04:09.331Z,6.00
2018-04-02T12:05:09.227Z,6.90
2018-04-02T12:06:09.138Z,6.00
2018-04-02T12:07:09.032Z,5.80
2018-04-02T12:08:08.928Z,6.30
2018-04-02T12:09:08.825Z,6.60
2018-04-02T12:10:08.722Z,6.50
2018-04-02T12:11:08.619Z,6.70
2018-04-02T12:12:08.515Z,6.10
2018-04-02T12:13:08.414Z,6.50
2018-04-02T12:14:08.322Z,6.50
2018-04-02T12:15:08.219Z,6.50
2018-04-02T12:16:08.115Z,6.30
2018-04-02T12:17:08.012Z,6.20
2018-04-02T12:18:07.908Z,6.50
2018-04-02T12:19:07.806Z,6.30
2018-04-02T12:20:07.702Z,6.50
2018-04-02T12:21:07.653Z,6.60
2018-04-02T12:22:07.524Z,6.40
2018-04-02T12:23:07.405Z,6.80
2018-04-02T12:24:07.302Z,6.50
2018-04-02T12:25:07.204Z,6.70
2018-04-02T12:26:07.119Z,6.80
2018-04-02T12:27:06.991Z,6.30
2018-04-02T12:28:06.890Z,7.00
2018-04-02T12:29:06.798Z,6.90
2018-04-02T12:30:06.694Z,7.30
2018-04-02T12:31:06.590Z,6.80
2018-04-02T12:32:06.487Z,6.60
2018-04-02T12:33:06.384Z,6.20
2018-04-02T12:34:06.287Z,6.90
2018-04-02T12:35:06.191Z,7.00
2018-04-02T12:36:06.087Z,6.90
2018-04-02T12:37:05.982Z,8.10
2018-04-02T12:38:05.879Z,7.10
2018-04-02T12:39:05.783Z,6.80
2018-04-02T12:40:05.678Z,6.70
2018-04-02T12:41:05.582Z,6.60
2018-04-02T12:42:05.479Z,7.10
2018-04-02T12:43:05.376Z,6.40
2018-04-02T12:44:05.273Z,6.80
2018-04-02T12:45:05.169Z,6.70
2018-04-02T12:46:05.077Z,7.10
2018-04-02T12:47:04.974Z,7.00
2018-04-02T12:48:04.871Z,7.50
2018-04-02T12:49:04.769Z,7.70
2018-04-02T12:50:04.665Z,7.40
2018-04-02T12:51:04.562Z,7.70
2018-04-02T12:52:04.471Z,7.40
2018-04-02T12:53:04.368Z,7.50
2018-04-02T12:54:04.264Z,7.70
2018-04-02T12:55:04.162Z,7.00
2018-04-02T12:56:04.057Z,7.80
2018-04-02T12:57:03.968Z,7.70
2018-04-02T12:58:03.863Z,8.00