createdAt,value
2023-05-12T00:00:48.615Z,101755.00
2023-05-12T00:03:15.216Z,101755.00
2023-05-12T00:05:41.731Z,101754.56
2023-05-12T00:08:08.154Z,101757.22
2023-05-12T00:10:35.700Z,101753.47
2023-05-12T00:13:02.714Z,101750.84
2023-05-12T00:15:29.218Z,101748.53
2023-05-12T00:17:55.880Z,101747.03
2023-05-12T00:20:22.604Z,101741.38
2023-05-12T00:22:49.128Z,101750.06
2023-05-12T00:25:15.653Z,101738.72
2023-05-12T00:27:42.117Z,101736.09
2023-05-12T00:30:09.272Z,101737.97
2023-05-12T00:32:35.917Z,101736.09
2023-05-12T00:35:02.671Z,101735.00
2023-05-12T00:37:29.065Z,101734.22
2023-05-12T00:39:55.505Z,101728.94
2023-05-12T00:42:21.950Z,101731.16
2023-05-12T00:44:48.460Z,101728.53
2023-05-12T00:47:14.919Z,101728.94
2023-05-12T00:49:44.082Z,101733.84
2023-05-12T00:52:10.738Z,101737.59
2023-05-12T00:54:38.471Z,101724.78
2023-05-12T00:57:05.235Z,101735.72
2023-05-12T00:59:31.760Z,101732.31
2023-05-12T01:01:58.514Z,101728.53
2023-05-12T01:04:25.202Z,101727.03
2023-05-12T01:06:58.231Z,101726.28
2023-05-12T01:09:24.732Z,101717.25
2023-05-12T01:11:51.679Z,101716.47
2023-05-12T01:14:18.099Z,101715.34
2023-05-12T01:16:50.460Z,101709.31
2023-05-12T01:19:46.081Z,101710.06
2023-05-12T01:22:12.842Z,101701.38
2023-05-12T01:24:46.581Z,101705.53
2023-05-12T01:27:15.531Z,101699.13
2023-05-12T01:29:43.427Z,101698.38
2023-05-12T01:32:10.783Z,101708.94
2023-05-12T01:34:37.234Z,101694.97
2023-05-12T01:37:03.809Z,101691.94
2023-05-12T01:39:30.284Z,101694.22
2023-05-12T01:41:56.726Z,101694.59
2023-05-12T01:44:23.260Z,101691.56
2023-05-12T01:46:49.788Z,101691.97
2023-05-12T01:49:18.168Z,101695.34
2023-05-12T01:51:44.616Z,101693.06
2023-05-12T01:54:11.119Z,101690.81
2023-05-12T01:56:37.575Z,101698.72
2023-05-12T01:59:04.098Z,101694.94
2023-05-12T02:01:32.266Z,101699.88
2023-05-12T02:03:59.359Z,101697.59
2023-05-12T02:06:27.170Z,101699.50
2023-05-12T02:08:53.578Z,101696.06
2023-05-12T02:11:20.043Z,101698.38
2023-05-12T02:13:46.679Z,101698.34
2023-05-12T02:16:13.486Z,101693.44
2023-05-12T02:18:40.109Z,101692.31
2023-05-12T02:21:06.873Z,101691.59
2023-05-12T02:23:33.319Z,101692.31
2023-05-12T02:25:59.750Z,101690.41
2023-05-12T02:28:26.254Z,101688.53
2023-05-12T02:30:53.179Z,101677.97
2023-05-12T02:33:23.323Z,101685.16
2023-05-12T02:35:49.986Z,101684.03
2023-05-12T02:38:16.675Z,101676.09
2023-05-12T02:40:43.236Z,101678.75
2023-05-12T02:43:09.660Z,101676.47
2023-05-12T02:45:36.275Z,101675.31
2023-05-12T02:48:03.012Z,101671.16
2023-05-12T02:50:29.515Z,101679.09
2023-05-12T02:52:56.159Z,101668.19
2023-05-12T02:55:22.588Z,101667.41
2023-05-12T02:57:49.189Z,101677.59
2023-05-12T03:00:15.929Z,101668.19
2023-05-12T03:02:43.118Z,101667.78
2023-05-12T03:05:09.840Z,101666.66
2023-05-12T03:07:36.255Z,101669.31
2023-05-12T03:10:02.774Z,101671.19
2023-05-12T03:12:29.689Z,101666.66
2023-05-12T03:14:56.593Z,101673.84
2023-05-12T03:17:23.584Z,101666.28
2023-05-12T03:19:50.146Z,101670.44
2023-05-12T03:22:16.813Z,101661.38
2023-05-12T03:24:43.311Z,101667.78
2023-05-12T03:27:09.851Z,101665.16
2023-05-12T03:29:36.562Z,101655.34
2023-05-12T03:32:03.056Z,101656.47
2023-05-12T03:34:29.463Z,101659.50
2023-05-12T03:36:55.862Z,101651.59
2023-05-12T03:39:24.596Z,101654.97
2023-05-12T03:41:50.993Z,101657.63
2023-05-12T03:44:20.436Z,101660.63
2023-05-12T03:46:47.015Z,101651.97
2023-05-12T03:49:13.528Z,101648.94
2023-05-12T03:51:39.942Z,101651.59
2023-05-12T03:54:06.378Z,101652.72
2023-05-12T03:56:32.836Z,101659.13
2023-05-12T03:58:59.240Z,101651.59
2023-05-12T04:01:25.690Z,101653.47
2023-05-12T04:03:52.247Z,101650.09
2023-05-12T04:06:18.811Z,101651.97
2023-05-12T04:08:45.486Z,101661.00
2023-05-12T04:11:11.972Z,101654.97
2023-05-12T04:13:38.412Z,101652.34
2023-05-12T04:16:05.580Z,101646.25
2023-05-12T04:18:32.014Z,101654.59
2023-05-12T04:20:58.453Z,101654.22
2023-05-12T04:23:25.021Z,101654.59
2023-05-12T04:25:51.439Z,101654.19
2023-05-12T04:28:18.016Z,101660.25
2023-05-12T04:30:44.483Z,101656.50
2023-05-12T04:33:10.951Z,101663.66
2023-05-12T04:35:37.438Z,101658.75
2023-05-12T04:38:04.460Z,101661.00
2023-05-12T04:40:33.391Z,101662.13
2023-05-12T04:43:01.218Z,101654.97
2023-05-12T04:45:27.608Z,101666.66
2023-05-12T04:47:54.034Z,101668.53
2023-05-12T04:50:20.430Z,101669.28
2023-05-12T04:52:46.876Z,101672.69
2023-05-12T04:55:13.374Z,101669.31
2023-05-12T04:57:41.442Z,101677.97
2023-05-12T05:00:09.149Z,101676.09
2023-05-12T05:02:35.987Z,101683.25
2023-05-12T05:05:02.659Z,101682.13
2023-05-12T05:07:29.079Z,101697.59
2023-05-12T05:09:55.519Z,101696.84
2023-05-12T05:12:21.934Z,101698.38
2023-05-12T05:14:48.422Z,101697.97
2023-05-12T05:17:15.025Z,101698.72
2023-05-12T05:19:54.798Z,101699.09
2023-05-12T05:22:25.196Z,101707.78
2023-05-12T05:24:51.965Z,101708.94
2023-05-12T05:27:18.641Z,101704.03
2023-05-12T05:29:45.076Z,101699.50
2023-05-12T05:32:11.583Z,101695.34
2023-05-12T05:34:38.308Z,101692.34
2023-05-12T05:37:04.933Z,101694.22
2023-05-12T05:39:31.633Z,101704.41
2023-05-12T05:41:58.211Z,101703.66
2023-05-12T05:44:25.223Z,101711.19
2023-05-12T05:46:51.786Z,101719.88
2023-05-12T05:49:18.570Z,101725.91
2023-05-12T05:51:44.978Z,101723.25
2023-05-12T05:54:12.166Z,101725.50
2023-05-12T05:56:38.657Z,101719.47
2023-05-12T05:59:05.506Z,101723.66
2023-05-12T06:01:32.425Z,101724.38
2023-05-12T06:03:59.206Z,101727.41
2023-05-12T06:06:25.799Z,101725.88
2023-05-12T06:08:52.293Z,101738.72
2023-05-12T06:11:18.729Z,101733.78
2023-05-12T06:13:45.180Z,101742.06
2023-05-12T06:16:11.656Z,101738.69
2023-05-12T06:18:38.639Z,101746.59
2023-05-12T06:21:05.769Z,101749.22
2023-05-12T06:23:32.666Z,101747.72
2023-05-12T06:25:59.207Z,101744.34
2023-05-12T06:28:25.683Z,101751.91
2023-05-12T06:30:52.098Z,101756.78
2023-05-12T06:33:18.556Z,101761.72
2023-05-12T06:35:45.030Z,101767.03
2023-05-12T06:38:11.454Z,101761.00
2023-05-12T06:40:37.967Z,101765.50
2023-05-12T06:43:04.698Z,101766.69
2023-05-12T06:45:31.188Z,101776.09
2023-05-12T06:47:57.865Z,101772.69
2023-05-12T06:50:24.579Z,101776.88
2023-05-12T06:52:51.239Z,101780.25
2023-05-12T06:55:20.684Z,101785.94
2023-05-12T06:57:55.489Z,101787.44
2023-05-12T07:00:23.844Z,101775.72
2023-05-12T07:02:50.576Z,101786.69
2023-05-12T07:05:18.668Z,101789.69
2023-05-12T07:07:45.642Z,101786.28
2023-05-12T07:10:12.160Z,101788.56
2023-05-12T07:12:39.282Z,101798.75
2023-05-12T07:15:06.525Z,101797.63
2023-05-12T07:17:32.995Z,101792.72
2023-05-12T07:19:59.499Z,101797.63
2023-05-12T07:22:26.506Z,101794.59
2023-05-12T07:24:52.952Z,101795.75
2023-05-12T07:27:19.398Z,101798.75
2023-05-12T07:29:45.903Z,101801.03
2023-05-12T07:32:12.403Z,101803.69
2023-05-12T07:34:38.804Z,101810.09
2023-05-12T07:37:06.438Z,101818.38
2023-05-12T07:39:33.024Z,101815.72
2023-05-12T07:41:59.532Z,101815.38
2023-05-12T07:44:27.275Z,101816.50
2023-05-12T07:46:54.377Z,101813.09
2023-05-12T07:49:21.985Z,101818.03
2023-05-12T07:51:48.421Z,101820.66
2023-05-12T07:54:14.953Z,101816.47
2023-05-12T07:56:41.421Z,101821.03
2023-05-12T07:59:08.755Z,101816.13
2023-05-12T08:01:35.181Z,101818.00
2023-05-12T08:04:01.772Z,101820.63
2023-05-12T08:06:28.282Z,101819.53
2023-05-12T08:08:57.973Z,101828.59
2023-05-12T08:11:25.111Z,101824.06
2023-05-12T08:13:51.873Z,101828.19
2023-05-12T08:16:18.421Z,101824.06
2023-05-12T08:18:44.918Z,101823.66
2023-05-12T08:21:11.366Z,101822.53
2023-05-12T08:23:37.838Z,101823.66
2023-05-12T08:26:04.719Z,101822.53
2023-05-12T08:28:31.447Z,101822.53
2023-05-12T08:30:59.842Z,101827.44
2023-05-12T08:33:27.817Z,101827.44
2023-05-12T08:35:54.257Z,101835.75
2023-05-12T08:38:21.305Z,101830.47
2023-05-12T08:41:01.477Z,101835.00
2023-05-12T08:43:38.091Z,101842.91
2023-05-12T08:46:05.421Z,101846.72
2023-05-12T08:48:34.310Z,101852.34
2023-05-12T08:51:02.974Z,101850.09
2023-05-12T08:53:29.900Z,101846.31
2023-05-12T08:57:09.582Z,101852.38
2023-05-12T08:58:45.855Z,101858.78
2023-05-12T09:01:12.784Z,101860.69
2023-05-12T09:03:39.550Z,101866.31
2023-05-12T09:06:06.884Z,101862.19
2023-05-12T09:08:35.099Z,101859.91
2023-05-12T09:11:02.550Z,101864.84
2023-05-12T09:13:52.907Z,101862.91
2023-05-12T09:16:27.316Z,101866.72
2023-05-12T09:18:56.095Z,101865.56
2023-05-12T09:21:23.389Z,101872.75
2023-05-12T09:24:06.522Z,101875.41
2023-05-12T09:26:46.632Z,101871.25
2023-05-12T09:29:20.835Z,101878.00
2023-05-12T09:31:55.393Z,101872.72
2023-05-12T09:34:30.470Z,101873.50
2023-05-12T09:36:58.524Z,101878.00
2023-05-12T09:39:25.734Z,101879.91
2023-05-12T09:41:52.824Z,101882.19
2023-05-12T09:44:19.789Z,101887.06
2023-05-12T09:46:46.721Z,101888.97
2023-05-12T09:49:13.539Z,101897.66
2023-05-12T09:51:40.280Z,101891.25
2023-05-12T09:54:07.925Z,101895.81
2023-05-12T09:56:37.770Z,101899.56
2023-05-12T09:59:05.397Z,101899.16
2023-05-12T10:01:32.236Z,101899.91
2023-05-12T10:03:59.340Z,101896.94
2023-05-12T10:06:28.601Z,101897.69
2023-05-12T10:09:20.389Z,101892.75
2023-05-12T10:11:53.469Z,101901.09
2023-05-12T10:14:22.711Z,101904.84
2023-05-12T10:16:50.001Z,101888.63
2023-05-12T10:19:17.699Z,101903.72
2023-05-12T10:21:47.743Z,101899.94
2023-05-12T10:24:17.497Z,101905.22
2023-05-12T10:26:44.735Z,101889.75
2023-05-12T10:29:12.619Z,101895.38
2023-05-12T10:31:39.643Z,101895.03
2023-05-12T10:34:06.850Z,101897.31
2023-05-12T10:36:46.460Z,101899.56
2023-05-12T10:39:15.486Z,101900.31
2023-05-12T10:41:42.780Z,101905.63
2023-05-12T10:44:12.175Z,101906.72
2023-05-12T10:46:38.769Z,101913.88
2023-05-12T10:49:12.449Z,101902.97
2023-05-12T10:51:45.103Z,101915.81
2023-05-12T10:54:18.641Z,101916.94
2023-05-12T10:56:45.451Z,101907.91
2023-05-12T10:59:18.301Z,101908.66
2023-05-12T11:02:01.839Z,101910.53
2023-05-12T11:04:46.841Z,101902.97
2023-05-12T11:07:16.699Z,101904.13
2023-05-12T11:12:16.810Z,101909.00
2023-05-12T11:14:45.663Z,101909.78
2023-05-12T11:17:13.045Z,101906.00
2023-05-12T11:19:40.253Z,101921.09
2023-05-12T11:22:11.710Z,101912.03
2023-05-12T11:24:40.786Z,101911.66
2023-05-12T11:27:11.764Z,101913.16
2023-05-12T11:29:42.166Z,101910.50
2023-05-12T11:32:10.099Z,101907.88
2023-05-12T11:34:36.704Z,101911.69
2023-05-12T11:37:04.674Z,101918.06
2023-05-12T11:39:32.425Z,101913.53
2023-05-12T11:42:13.554Z,101914.69
2023-05-12T11:44:50.493Z,101915.44
2023-05-12T11:47:19.064Z,101912.03
2023-05-12T11:49:53.084Z,101926.00
2023-05-12T11:52:21.296Z,101914.34
2023-05-12T11:54:48.358Z,101913.53
2023-05-12T11:57:28.304Z,101915.06
2023-05-12T12:00:09.018Z,101916.97
2023-05-12T12:02:37.429Z,101910.53
2023-05-12T12:05:05.404Z,101918.84
2023-05-12T12:07:36.708Z,101920.34
2023-05-12T12:10:17.037Z,101926.75
2023-05-12T12:12:44.371Z,101919.22
2023-05-12T12:15:11.603Z,101919.22
2023-05-12T12:17:39.710Z,101915.81
2023-05-12T12:20:07.864Z,101920.34
2023-05-12T12:22:34.696Z,101909.78
2023-05-12T12:25:01.860Z,101921.09
2023-05-12T12:27:28.264Z,101917.72
2023-05-12T12:29:54.734Z,101921.88
2023-05-12T12:32:21.153Z,101929.78
2023-05-12T12:34:49.066Z,101922.25
2023-05-12T12:37:16.230Z,101923.75
2023-05-12T12:39:42.785Z,101925.66
2023-05-12T12:42:09.359Z,101924.50
2023-05-12T12:44:35.771Z,101922.63
2023-05-12T12:47:02.236Z,101919.22
2023-05-12T12:49:28.734Z,101925.25
2023-05-12T12:51:55.841Z,101924.13
2023-05-12T12:54:22.726Z,101926.38
2023-05-12T12:56:49.222Z,101921.84
2023-05-12T12:59:15.700Z,101923.75
2023-05-12T13:01:42.912Z,101932.41
2023-05-12T13:04:09.477Z,101929.41
2023-05-12T13:06:36.136Z,101923.75
2023-05-12T13:09:03.952Z,101925.25
2023-05-12T13:11:30.460Z,101930.94
2023-05-12T13:13:56.867Z,101924.53
2023-05-12T13:16:23.491Z,101927.94
2023-05-12T13:18:49.974Z,101927.53
2023-05-12T13:21:16.537Z,101926.41
2023-05-12T13:23:42.990Z,101924.13
2023-05-12T13:26:09.415Z,101927.94
2023-05-12T13:28:35.838Z,101926.41
2023-05-12T13:31:02.298Z,101918.06
2023-05-12T13:33:29.139Z,101929.06
2023-05-12T13:35:55.617Z,101927.53
2023-05-12T13:38:22.439Z,101924.13
2023-05-12T13:40:48.932Z,101918.47
2023-05-12T13:43:15.354Z,101931.69
2023-05-12T13:45:42.708Z,101924.13
2023-05-12T13:48:09.251Z,101927.16
2023-05-12T13:50:36.022Z,101926.03
2023-05-12T13:53:02.472Z,101928.69
2023-05-12T13:55:29.043Z,101924.91
2023-05-12T13:57:55.475Z,101929.03
2023-05-12T14:00:22.160Z,101923.75
2023-05-12T14:02:48.844Z,101927.91
2023-05-12T14:05:15.615Z,101916.56
2023-05-12T14:07:42.669Z,101928.28
2023-05-12T14:10:09.979Z,101922.25
2023-05-12T14:12:37.136Z,101922.25
2023-05-12T14:15:19.953Z,101923.38
2023-05-12T14:17:50.601Z,101938.88
2023-05-12T14:20:17.060Z,101934.72
2023-05-12T14:22:43.502Z,101928.28
2023-05-12T14:25:09.902Z,101925.66
2023-05-12T14:27:36.430Z,101929.41
2023-05-12T14:30:03.035Z,101922.22
2023-05-12T14:32:29.660Z,101919.59
2023-05-12T14:34:56.124Z,101924.13
2023-05-12T14:37:22.672Z,101918.47
2023-05-12T14:39:49.056Z,101912.06
2023-05-12T14:42:15.644Z,101918.09
2023-05-12T14:44:42.067Z,101925.66
2023-05-12T14:47:09.243Z,101924.53
2023-05-12T14:49:35.752Z,101933.22
2023-05-12T14:52:02.787Z,101921.88
2023-05-12T14:54:29.278Z,101918.09
2023-05-12T14:56:56.639Z,101922.25
2023-05-12T14:59:23.320Z,101929.81
2023-05-12T15:01:49.985Z,101921.88
2023-05-12T15:04:16.741Z,101919.97
2023-05-12T15:06:43.187Z,101920.34
2023-05-12T15:09:09.719Z,101920.69
2023-05-12T15:11:36.969Z,101924.84
2023-05-12T15:14:04.954Z,101926.31
2023-05-12T15:16:32.907Z,101913.44
2023-05-12T15:18:59.508Z,101914.94
2023-05-12T15:21:26.138Z,101910.38
2023-05-12T15:23:53.830Z,101915.25
2023-05-12T15:26:32.713Z,101914.09
2023-05-12T15:29:01.718Z,101914.09
2023-05-12T15:31:29.506Z,101911.38
2023-05-12T15:33:56.964Z,101905.28
2023-05-12T15:36:23.671Z,101914.72
2023-05-12T15:38:50.115Z,101911.28
2023-05-12T15:41:16.723Z,101909.00
2023-05-12T15:43:43.245Z,101910.81
2023-05-12T15:46:10.851Z,101905.47
2023-05-12T15:48:37.558Z,101899.03
2023-05-12T15:51:04.248Z,101910.75
2023-05-12T15:53:31.310Z,101917.56
2023-05-12T15:56:01.879Z,101932.69
2023-05-12T15:58:28.675Z,101934.25
2023-05-12T16:00:55.668Z,101941.47
2023-05-12T16:03:23.015Z,101947.53
2023-05-12T16:05:49.923Z,101943.78
2023-05-12T16:08:16.739Z,101946.84
2023-05-12T16:10:43.224Z,101951.06
2023-05-12T16:13:09.755Z,101952.94
2023-05-12T16:15:36.326Z,101951.47
2023-05-12T16:18:02.929Z,101939.75
2023-05-12T16:20:29.851Z,101953.03
2023-05-12T16:22:56.339Z,101948.91
2023-05-12T16:25:23.202Z,101939.44
2023-05-12T16:27:49.970Z,101953.84
2023-05-12T16:30:19.387Z,101954.63
2023-05-12T16:32:47.607Z,101947.81
2023-05-12T16:35:14.259Z,101952.38
2023-05-12T16:37:41.318Z,101948.63
2023-05-12T16:40:09.419Z,101945.97
2023-05-12T16:42:36.491Z,101958.81
2023-05-12T16:45:03.133Z,101954.31
2023-05-12T16:47:29.779Z,101958.09
2023-05-12T16:49:58.098Z,101964.50
2023-05-12T16:52:25.468Z,101961.88
2023-05-12T16:54:53.114Z,101965.66
2023-05-12T16:57:20.268Z,101968.66
2023-05-12T16:59:48.471Z,101959.63
2023-05-12T17:02:15.290Z,101961.88
2023-05-12T17:04:41.999Z,101963.41
2023-05-12T17:07:09.588Z,101969.84
2023-05-12T17:09:36.132Z,101961.13
2023-05-12T17:12:04.795Z,101973.22
2023-05-12T17:14:31.378Z,101971.72
2023-05-12T17:16:57.934Z,101972.09
2023-05-12T17:19:24.626Z,101979.28
2023-05-12T17:21:51.120Z,101977.03
2023-05-12T17:24:17.851Z,101975.50
2023-05-12T17:26:44.919Z,101977.41
2023-05-12T17:29:11.702Z,101978.94
2023-05-12T17:31:38.700Z,101986.88
2023-05-12T17:34:05.289Z,101992.50
2023-05-12T17:36:32.162Z,101999.69
2023-05-12T17:38:58.618Z,102002.75
2023-05-12T17:41:26.961Z,102000.47
2023-05-12T17:43:54.155Z,101998.19
2023-05-12T17:46:20.581Z,102005.00
2023-05-12T17:48:47.472Z,102007.66
2023-05-12T17:51:13.913Z,102009.94
2023-05-12T17:53:40.357Z,102008.41
2023-05-12T17:56:07.053Z,102019.00
2023-05-12T17:58:33.694Z,102015.97
2023-05-12T18:01:00.186Z,102017.13
2023-05-12T18:03:26.769Z,102023.16
2023-05-12T18:05:54.340Z,102025.06
2023-05-12T18:08:21.541Z,102024.28
2023-05-12T18:10:48.094Z,102028.06
2023-05-12T18:13:15.532Z,102029.19
2023-05-12T18:15:42.521Z,102035.25
2023-05-12T18:18:10.161Z,102038.25
2023-05-12T18:20:37.083Z,102038.25
2023-05-12T18:23:03.506Z,102043.53
2023-05-12T18:25:29.942Z,102040.13
2023-05-12T18:27:56.416Z,102040.13
2023-05-12T18:30:22.888Z,102039.03
2023-05-12T18:32:49.617Z,102041.66
2023-05-12T18:35:16.138Z,102040.91
2023-05-12T18:37:42.814Z,102033.72
2023-05-12T18:40:09.422Z,102043.53
2023-05-12T18:42:36.120Z,102034.84
2023-05-12T18:45:02.787Z,102048.06
2023-05-12T18:47:29.292Z,102043.53
2023-05-12T18:49:55.728Z,102042.78
2023-05-12T18:52:22.243Z,102046.97
2023-05-12T18:54:49.889Z,102039.78
2023-05-12T18:57:16.750Z,102051.47
2023-05-12T18:59:43.485Z,102049.59
2023-05-12T19:02:10.231Z,102061.31
2023-05-12T19:04:37.047Z,102053.03
2023-05-12T19:07:03.930Z,102070.00
2023-05-12T19:09:30.570Z,102071.88
2023-05-12T19:11:57.037Z,102071.13
2023-05-12T19:14:23.814Z,102074.09
2023-05-12T19:16:50.415Z,102077.84
2023-05-12T19:19:20.225Z,102073.75
2023-05-12T19:21:46.690Z,102080.53
2023-05-12T19:24:13.558Z,102080.53
2023-05-12T19:26:39.995Z,102088.47
2023-05-12T19:29:06.937Z,102093.03
2023-05-12T19:31:34.295Z,102100.59
2023-05-12T19:34:00.878Z,102097.59
2023-05-12T19:36:29.070Z,102098.31
2023-05-12T19:38:59.450Z,102110.38
2023-05-12T19:41:30.031Z,102101.69
2023-05-12T19:43:56.510Z,102103.22
2023-05-12T19:46:23.618Z,102103.94
2023-05-12T19:48:51.388Z,102111.53
2023-05-12T19:51:17.989Z,102111.50
2023-05-12T19:53:44.459Z,102112.22
2023-05-12T19:56:11.063Z,102112.22
2023-05-12T19:58:37.499Z,102117.50
2023-05-12T20:01:03.987Z,102123.56
2023-05-12T20:03:31.217Z,102120.53
2023-05-12T20:05:58.606Z,102120.16
2023-05-12T20:08:25.055Z,102120.16
2023-05-12T20:10:51.458Z,102125.06
2023-05-12T20:13:17.965Z,102122.78
2023-05-12T20:15:44.497Z,102130.38
2023-05-12T20:18:12.745Z,102135.31
2023-05-12T20:20:39.196Z,102129.63
2023-05-12T20:23:05.631Z,102130.38
2023-05-12T20:25:33.141Z,102135.31
2023-05-12T20:27:59.767Z,102134.19
2023-05-12T20:30:26.791Z,102137.19
2023-05-12T20:32:53.379Z,102136.44
2023-05-12T20:35:20.569Z,102141.72
2023-05-12T20:37:47.724Z,102146.66
2023-05-12T20:40:14.338Z,102136.44
2023-05-12T20:42:40.817Z,102143.25
2023-05-12T20:45:07.910Z,102140.94
2023-05-12T20:47:35.057Z,102139.06
2023-05-12T20:50:05.530Z,102142.81
2023-05-12T20:52:33.635Z,102156.78
2023-05-12T20:55:00.207Z,102149.22
2023-05-12T20:57:27.132Z,102151.09
2023-05-12T20:59:56.730Z,102152.22
2023-05-12T21:02:24.731Z,102160.16
2023-05-12T21:04:51.698Z,102162.78
2023-05-12T21:07:18.698Z,102158.66
2023-05-12T21:09:45.801Z,102163.56
2023-05-12T21:12:12.264Z,102165.50
2023-05-12T21:14:43.556Z,102168.88
2023-05-12T21:17:10.824Z,102168.91
2023-05-12T21:19:39.177Z,102169.25
2023-05-12T21:22:06.890Z,102170.78
2023-05-12T21:24:33.652Z,102170.78
2023-05-12T21:27:04.513Z,102168.91
2023-05-12T21:29:32.524Z,102175.69
2023-05-12T21:31:59.265Z,102177.19
2023-05-12T21:34:25.944Z,102174.19
2023-05-12T21:36:52.720Z,102178.72
2023-05-12T21:39:19.185Z,102182.88
2023-05-12T21:41:45.979Z,102183.63
2023-05-12T21:44:12.768Z,102186.25
2023-05-12T21:46:39.256Z,102183.63
2023-05-12T21:49:05.908Z,102186.25
2023-05-12T21:51:33.221Z,102182.50
2023-05-12T21:54:00.640Z,102188.16
2023-05-12T21:56:27.093Z,102186.66
2023-05-12T21:58:53.653Z,102190.81
2023-05-12T22:01:20.500Z,102191.53
2023-05-12T22:03:47.135Z,102190.41
2023-05-12T22:06:13.689Z,102198.00
2023-05-12T22:08:40.236Z,102191.53
2023-05-12T22:11:06.697Z,102200.63
2023-05-12T22:13:33.142Z,102196.06
2023-05-12T22:16:00.084Z,102197.59
2023-05-12T22:18:26.654Z,102198.72
2023-05-12T22:20:53.216Z,102197.59
2023-05-12T22:23:19.741Z,102202.13
2023-05-12T22:25:46.345Z,102196.84
2023-05-12T22:28:12.762Z,102198.72
2023-05-12T22:30:39.195Z,102203.28
2023-05-12T22:33:06.190Z,102202.13
2023-05-12T22:35:32.803Z,102206.66
2023-05-12T22:37:59.258Z,102209.28
2023-05-12T22:40:27.128Z,102206.66
2023-05-12T22:42:53.632Z,102204.41
2023-05-12T22:45:20.186Z,102212.31
2023-05-12T22:47:46.823Z,102211.22
2023-05-12T22:50:13.352Z,102205.16
2023-05-12T22:52:39.781Z,102204.41
2023-05-12T22:55:06.887Z,102204.41
2023-05-12T22:59:59.744Z,102208.16
2023-05-12T23:02:26.204Z,102208.16
2023-05-12T23:04:52.686Z,102207.81
2023-05-12T23:07:19.123Z,102211.94
2023-05-12T23:09:45.621Z,102217.63
2023-05-12T23:12:12.189Z,102210.06
2023-05-12T23:14:38.620Z,102208.16
2023-05-12T23:17:05.735Z,102208.16
2023-05-12T23:19:32.437Z,102208.16
2023-05-12T23:21:58.973Z,102216.84
2023-05-12T23:24:25.512Z,102212.31
2023-05-12T23:26:52.489Z,102206.66
2023-05-12T23:29:18.997Z,102211.22
2023-05-12T23:31:45.571Z,102212.69
2023-05-12T23:34:12.455Z,102204.75
2023-05-12T23:36:38.888Z,102207.41
2023-05-12T23:39:05.507Z,102205.16
2023-05-12T23:41:33.918Z,102210.44
2023-05-12T23:44:00.414Z,102200.59
2023-05-12T23:46:27.007Z,102199.47
2023-05-12T23:48:56.163Z,102205.88
2023-05-12T23:51:23.402Z,102199.88
2023-05-12T23:53:50.020Z,102201.34
2023-05-12T23:56:16.663Z,102202.84
2023-05-12T23:58:43.160Z,102204.38
