createdAt,value
2018-07-21T00:04:27.872Z,20.50
2018-07-21T00:09:03.404Z,20.40
2018-07-21T00:13:38.391Z,20.40
2018-07-21T00:18:13.375Z,20.50
2018-07-21T00:22:48.367Z,20.50
2018-07-21T00:27:23.130Z,20.60
2018-07-21T00:31:57.989Z,20.70
2018-07-21T00:36:32.312Z,20.70
2018-07-21T00:41:06.871Z,20.70
2018-07-21T00:45:41.257Z,20.60
2018-07-21T00:50:15.519Z,20.50
2018-07-21T00:54:49.960Z,20.50
2018-07-21T01:03:59.700Z,20.50
2018-07-21T01:08:34.171Z,20.40
2018-07-21T01:13:09.228Z,20.40
2018-07-21T01:17:44.589Z,20.20
2018-07-21T01:26:54.312Z,20.20
2018-07-21T01:31:29.083Z,20.10
2018-07-21T01:36:04.040Z,20.10
2018-07-21T01:40:39.226Z,20.00
2018-07-21T01:45:15.315Z,20.00
2018-07-21T01:49:49.635Z,19.90
2018-07-21T01:54:24.034Z,19.90
2018-07-21T01:58:58.851Z,19.90
2018-07-21T02:03:34.503Z,19.90
2018-07-21T02:08:09.284Z,19.90
2018-07-21T02:12:44.262Z,19.90
2018-07-21T02:17:19.758Z,19.90
2018-07-21T02:21:53.970Z,19.90
2018-07-21T02:26:28.884Z,19.90
2018-07-21T02:31:03.717Z,19.90
2018-07-21T02:35:37.867Z,19.90
2018-07-21T02:40:12.501Z,19.90
2018-07-21T02:44:47.670Z,19.90
2018-07-21T02:49:23.039Z,19.90
2018-07-21T02:53:57.762Z,19.80
2018-07-21T02:58:34.313Z,19.90
2018-07-21T03:03:10.216Z,19.80
2018-07-21T03:07:45.983Z,19.80
2018-07-21T03:12:22.961Z,19.80
2018-07-21T03:16:57.486Z,19.80
2018-07-21T03:21:33.322Z,19.80
2018-07-21T03:26:08.508Z,19.70
2018-07-21T03:30:43.806Z,19.60
2018-07-21T03:35:18.075Z,19.50
2018-07-21T03:39:53.220Z,19.40
2018-07-21T03:44:28.401Z,19.30
2018-07-21T03:49:04.802Z,19.30
2018-07-21T03:53:39.074Z,19.20
2018-07-21T03:58:13.400Z,19.10
2018-07-21T04:02:48.920Z,19.10
2018-07-21T04:07:23.904Z,19.10
2018-07-21T04:11:58.936Z,19.10
2018-07-21T04:16:33.482Z,19.10
2018-07-21T04:21:08.607Z,19.10
2018-07-21T04:25:42.867Z,19.20
2018-07-21T04:30:17.805Z,19.20
2018-07-21T04:39:27.239Z,19.40
2018-07-21T04:44:01.846Z,19.40
2018-07-21T04:48:36.223Z,19.50
2018-07-21T04:53:10.698Z,19.50
2018-07-21T04:57:46.342Z,19.70
2018-07-21T05:02:20.593Z,19.80
2018-07-21T05:06:55.835Z,20.00
2018-07-21T05:11:30.048Z,20.10
2018-07-21T05:16:06.415Z,20.20
2018-07-21T05:20:41.080Z,20.30
2018-07-21T05:25:15.747Z,20.30
2018-07-21T05:29:52.654Z,20.40
2018-07-21T05:34:26.839Z,20.50
2018-07-21T05:39:04.646Z,20.60
2018-07-21T05:43:39.978Z,20.70
2018-07-21T05:48:15.595Z,20.70
2018-07-21T05:52:52.679Z,20.70
2018-07-21T05:57:27.036Z,20.70
2018-07-21T06:06:39.896Z,20.90
2018-07-21T06:11:14.300Z,21.10
2018-07-21T06:15:48.655Z,21.30
2018-07-21T06:20:23.052Z,21.40
2018-07-21T06:24:57.481Z,21.50
2018-07-21T06:29:32.184Z,21.70
2018-07-21T06:34:06.999Z,21.80
2018-07-21T06:38:41.292Z,22.10
2018-07-21T06:43:16.189Z,22.20
2018-07-21T06:47:50.944Z,22.30
2018-07-21T06:52:26.057Z,22.30
2018-07-21T06:57:01.084Z,22.40
2018-07-21T07:01:35.960Z,22.50
2018-07-21T07:06:10.527Z,22.50
2018-07-21T07:15:19.435Z,22.60
2018-07-21T07:19:54.069Z,22.70
2018-07-21T07:24:28.676Z,22.70
2018-07-21T07:33:37.086Z,22.70
2018-07-21T07:38:11.508Z,22.80
2018-07-21T07:42:46.307Z,23.10
2018-07-21T07:47:20.756Z,23.40
2018-07-21T07:51:56.408Z,23.60
2018-07-21T08:01:04.491Z,23.80
2018-07-21T08:05:39.828Z,23.70
2018-07-21T08:14:48.792Z,23.40
2018-07-21T08:19:23.779Z,23.30
2018-07-21T08:23:58.465Z,23.20
2018-07-21T08:28:34.752Z,23.20
2018-07-21T08:37:43.443Z,23.10
2018-07-21T08:42:17.848Z,23.00
2018-07-21T08:46:52.981Z,23.00
2018-07-21T08:51:27.963Z,22.90
2018-07-21T08:56:02.364Z,22.90
2018-07-21T09:00:38.099Z,23.10
2018-07-21T09:05:12.571Z,23.50
2018-07-21T09:09:47.549Z,23.90
2018-07-21T09:14:22.575Z,24.30
2018-07-21T09:18:57.635Z,24.70
2018-07-21T09:23:32.290Z,24.80
2018-07-21T09:28:07.149Z,25.10
2018-07-21T09:32:41.495Z,25.10
2018-07-21T09:37:16.506Z,25.10
2018-07-21T09:41:50.756Z,25.50
2018-07-21T09:46:26.912Z,25.80
2018-07-21T09:51:01.221Z,26.10
2018-07-21T09:55:35.627Z,26.50
2018-07-21T10:00:11.566Z,26.70
2018-07-21T10:04:46.948Z,27.10
2018-07-21T10:09:21.686Z,27.60
2018-07-21T10:13:56.693Z,28.00
2018-07-21T10:18:31.557Z,28.30
2018-07-21T10:23:07.347Z,28.30
2018-07-21T10:27:47.478Z,28.00
2018-07-21T10:32:22.920Z,28.10
2018-07-21T10:36:57.700Z,28.40
2018-07-21T10:41:32.576Z,28.30
2018-07-21T10:46:06.840Z,28.50
2018-07-21T10:50:41.098Z,28.40
2018-07-21T10:55:15.430Z,29.50
2018-07-21T10:59:49.836Z,29.10
2018-07-21T11:04:24.723Z,28.90
2018-07-21T11:08:59.994Z,30.30
2018-07-21T11:13:34.400Z,30.70
2018-07-21T11:18:10.295Z,29.70
2018-07-21T11:22:44.652Z,28.70
2018-07-21T11:27:20.169Z,28.80
2018-07-21T11:36:30.042Z,30.40
2018-07-21T11:41:04.945Z,32.30
2018-07-21T11:45:40.128Z,32.30
2018-07-21T11:54:48.899Z,30.70
2018-07-21T11:59:23.224Z,30.20
2018-07-21T12:03:58.201Z,29.90
2018-07-21T12:08:32.916Z,29.60
2018-07-21T12:13:07.958Z,29.40
2018-07-21T12:17:44.717Z,29.40
2018-07-21T12:26:55.489Z,29.70
2018-07-21T12:31:29.675Z,31.40
2018-07-21T12:36:04.520Z,31.90
2018-07-21T12:40:39.271Z,32.70
2018-07-21T12:45:13.626Z,33.40
2018-07-21T12:49:48.136Z,33.10
2018-07-21T12:54:22.319Z,31.90
2018-07-21T13:03:31.159Z,31.90
2018-07-21T13:08:05.414Z,31.40
2018-07-21T13:12:39.693Z,31.10
2018-07-21T13:17:14.273Z,32.40
2018-07-21T13:21:48.795Z,33.50
2018-07-21T13:26:23.949Z,33.50
2018-07-21T13:30:59.195Z,32.90
2018-07-21T13:35:33.459Z,32.10
2018-07-21T13:44:42.027Z,31.10
2018-07-21T13:49:16.263Z,31.10
2018-07-21T13:53:50.605Z,31.30
2018-07-21T13:58:27.012Z,31.60
2018-07-21T14:03:01.228Z,31.70
2018-07-21T14:07:36.129Z,31.40
2018-07-21T14:16:44.982Z,30.80
2018-07-21T14:21:21.588Z,30.50
2018-07-21T14:25:56.052Z,30.00
2018-07-21T14:30:30.533Z,29.90
2018-07-21T14:35:05.664Z,29.90
2018-07-21T14:39:41.975Z,30.00
2018-07-21T14:44:16.837Z,29.70
2018-07-21T14:53:24.799Z,29.50
2018-07-21T14:58:00.679Z,29.30
2018-07-21T15:02:34.951Z,28.90
2018-07-21T15:07:09.699Z,28.70
2018-07-21T15:11:44.224Z,28.70
2018-07-21T15:16:19.011Z,28.70
2018-07-21T15:25:27.358Z,28.70
2018-07-21T15:30:02.000Z,28.80
2018-07-21T15:34:37.202Z,28.80
2018-07-21T15:39:11.467Z,28.80
2018-07-21T15:43:47.265Z,28.80
2018-07-21T15:48:21.416Z,28.80
2018-07-21T15:52:55.631Z,28.90
2018-07-21T15:57:30.177Z,28.80
2018-07-21T16:06:38.298Z,28.70
2018-07-21T16:11:13.348Z,28.60
2018-07-21T16:15:48.698Z,28.70
2018-07-21T16:20:24.564Z,28.50
2018-07-21T16:24:58.999Z,28.40
2018-07-21T16:29:33.206Z,28.40
2018-07-21T16:34:07.335Z,28.30
2018-07-21T16:38:43.160Z,28.20
2018-07-21T16:43:17.572Z,28.10
2018-07-21T16:47:51.917Z,28.10
2018-07-21T16:52:26.111Z,28.10
2018-07-21T16:57:00.792Z,28.00
2018-07-21T17:01:35.247Z,28.00
2018-07-21T17:06:10.252Z,28.00
2018-07-21T17:10:44.747Z,28.10
2018-07-21T17:15:19.020Z,27.90
2018-07-21T17:19:53.165Z,27.80
2018-07-21T17:24:27.320Z,27.80
2018-07-21T17:29:02.264Z,27.90
2018-07-21T17:33:36.475Z,27.90
2018-07-21T17:38:10.805Z,27.80
2018-07-21T17:47:20.301Z,27.70
2018-07-21T17:51:54.723Z,27.70
2018-07-21T17:56:29.011Z,27.70
2018-07-21T18:01:03.952Z,27.60
2018-07-21T18:05:38.283Z,27.60
2018-07-21T18:10:12.529Z,27.40
2018-07-21T18:14:46.911Z,27.30
2018-07-21T18:19:22.000Z,27.20
2018-07-21T18:23:56.905Z,27.00
2018-07-21T18:28:31.746Z,26.90
2018-07-21T18:33:06.567Z,26.80
2018-07-21T18:37:41.700Z,26.60
2018-07-21T18:46:40.554Z,26.40
2018-07-21T18:51:14.812Z,26.10
2018-07-21T18:55:49.008Z,25.90
2018-07-21T19:00:25.090Z,25.80
2018-07-21T19:05:00.776Z,25.80
2018-07-21T19:09:35.093Z,25.60
2018-07-21T19:14:09.738Z,25.50
2018-07-21T19:18:44.032Z,25.40
2018-07-21T19:23:18.391Z,25.30
2018-07-21T19:27:53.103Z,25.10
2018-07-21T19:32:33.124Z,24.90
2018-07-21T19:37:11.617Z,24.50
2018-07-21T19:41:51.236Z,24.30
2018-07-21T19:46:25.634Z,24.10
2018-07-21T19:50:59.807Z,23.90
2018-07-21T19:55:34.852Z,23.80
2018-07-21T20:00:09.484Z,23.60
2018-07-21T20:04:44.362Z,23.50
2018-07-21T20:09:18.852Z,23.40
2018-07-21T20:13:53.069Z,23.30
2018-07-21T20:18:27.261Z,23.20
2018-07-21T20:23:01.498Z,23.00
2018-07-21T20:27:36.017Z,22.80
2018-07-21T20:32:10.261Z,22.70
2018-07-21T20:36:44.563Z,22.50
2018-07-21T20:41:18.948Z,22.30
2018-07-21T20:45:53.508Z,22.30
2018-07-21T20:55:02.767Z,22.10
2018-07-21T20:59:37.178Z,22.10
2018-07-21T21:04:12.387Z,22.00
2018-07-21T21:08:46.657Z,21.90
2018-07-21T21:13:21.128Z,21.70
2018-07-21T21:17:56.150Z,21.40
2018-07-21T21:22:30.961Z,21.20
2018-07-21T21:27:06.188Z,21.00
2018-07-21T21:31:41.165Z,20.90
2018-07-21T21:36:15.788Z,20.90
2018-07-21T21:40:50.132Z,20.90
2018-07-21T21:45:24.821Z,20.90
2018-07-21T21:49:58.991Z,20.80
2018-07-21T21:54:33.930Z,20.70
2018-07-21T21:59:08.389Z,20.60
2018-07-21T22:03:43.336Z,20.60
2018-07-21T22:08:17.629Z,20.40
2018-07-21T22:12:52.480Z,20.20
2018-07-21T22:17:27.616Z,20.10
2018-07-21T22:22:03.378Z,20.00
2018-07-21T22:26:38.345Z,19.90
2018-07-21T22:31:12.896Z,19.80
2018-07-21T22:35:48.223Z,19.80
2018-07-21T22:40:22.466Z,19.70
2018-07-21T22:44:57.885Z,19.60
2018-07-21T22:49:32.275Z,19.50
2018-07-21T22:54:07.177Z,19.50
2018-07-21T22:58:41.548Z,19.50
2018-07-21T23:03:17.087Z,19.40
2018-07-21T23:07:51.231Z,19.30
2018-07-21T23:12:25.903Z,19.30
2018-07-21T23:17:00.777Z,19.20
2018-07-21T23:21:36.061Z,19.00
2018-07-21T23:26:10.875Z,19.00
2018-07-21T23:30:45.199Z,19.00
2018-07-21T23:35:20.624Z,18.90
2018-07-21T23:39:54.958Z,18.80
2018-07-21T23:44:29.292Z,18.80
2018-07-21T23:49:03.705Z,18.80
2018-07-21T23:53:38.427Z,18.70
2018-07-21T23:58:12.701Z,18.70
