createdAt,value
2022-12-29T00:00:14.100Z,99811.09
2022-12-29T00:02:43.712Z,99820.31
2022-12-29T00:05:10.722Z,99814.53
2022-12-29T00:07:37.730Z,99817.16
2022-12-29T00:10:05.486Z,99822.22
2022-12-29T00:12:52.367Z,99813.94
2022-12-29T00:15:37.572Z,99813.09
2022-12-29T00:18:10.079Z,99808.75
2022-12-29T00:20:56.844Z,99803.47
2022-12-29T00:23:42.830Z,99796.16
2022-12-29T00:26:34.705Z,99792.84
2022-12-29T00:29:22.581Z,99774.53
2022-12-29T00:32:10.499Z,99775.19
2022-12-29T00:34:55.563Z,99771.31
2022-12-29T00:37:42.631Z,99760.78
2022-12-29T00:40:30.477Z,99754.59
2022-12-29T00:43:16.103Z,99751.88
2022-12-29T00:45:49.323Z,99766.94
2022-12-29T00:48:41.319Z,99760.56
2022-12-29T00:51:13.799Z,99751.06
2022-12-29T00:53:43.757Z,99752.09
2022-12-29T00:56:13.323Z,99749.84
2022-12-29T00:58:43.261Z,99752.09
2022-12-29T01:01:12.661Z,99757.50
2022-12-29T01:03:39.837Z,99750.31
2022-12-29T01:06:13.393Z,99743.53
2022-12-29T01:08:41.109Z,99751.19
2022-12-29T01:11:13.455Z,99728.03
2022-12-29T01:13:42.191Z,99737.09
2022-12-29T01:16:09.186Z,99745.75
2022-12-29T01:18:36.272Z,99749.31
2022-12-29T01:21:06.691Z,99735.41
2022-12-29T01:23:36.384Z,99722.16
2022-12-29T01:26:15.188Z,99733.63
2022-12-29T01:28:42.606Z,99722.72
2022-12-29T01:31:13.467Z,99718.72
2022-12-29T01:33:42.108Z,99713.13
2022-12-29T01:36:15.468Z,99720.13
2022-12-29T01:38:43.391Z,99713.50
2022-12-29T01:41:13.523Z,99717.69
2022-12-29T01:43:48.462Z,99695.47
2022-12-29T01:46:42.230Z,99698.16
2022-12-29T01:49:08.952Z,99681.88
2022-12-29T01:52:04.292Z,99687.53
2022-12-29T01:54:50.765Z,99697.06
2022-12-29T01:57:27.199Z,99700.50
2022-12-29T02:00:13.439Z,99704.88
2022-12-29T02:02:48.370Z,99703.31
2022-12-29T02:05:43.291Z,99717.66
2022-12-29T02:08:16.395Z,99700.28
2022-12-29T02:10:46.544Z,99688.09
2022-12-29T02:13:16.862Z,99689.13
2022-12-29T02:15:59.456Z,99670.34
2022-12-29T02:19:00.244Z,99678.00
2022-12-29T02:22:03.897Z,99682.59
2022-12-29T02:25:06.779Z,99678.47
2022-12-29T02:28:03.387Z,99679.94
2022-12-29T02:30:52.214Z,99667.97
2022-12-29T02:33:30.795Z,99679.81
2022-12-29T02:36:39.032Z,99667.66
2022-12-29T02:39:12.245Z,99660.03
2022-12-29T02:42:04.947Z,99663.16
2022-12-29T02:44:57.764Z,99654.81
2022-12-29T02:47:55.858Z,99659.84
2022-12-29T02:50:35.615Z,99655.84
2022-12-29T02:53:16.893Z,99654.94
2022-12-29T02:55:53.289Z,99660.63
2022-12-29T02:58:23.922Z,99648.63
2022-12-29T03:01:05.783Z,99643.41
2022-12-29T03:03:38.483Z,99631.72
2022-12-29T03:06:39.139Z,99640.19
2022-12-29T03:09:21.075Z,99634.56
2022-12-29T03:12:45.563Z,99629.28
2022-12-29T03:15:54.326Z,99635.66
2022-12-29T03:18:32.648Z,99619.22
2022-12-29T03:21:52.179Z,99632.38
2022-12-29T03:24:27.983Z,99633.41
2022-12-29T03:27:03.314Z,99620.00
2022-12-29T03:29:37.022Z,99619.09
2022-12-29T03:32:06.060Z,99613.34
2022-12-29T03:34:37.284Z,99601.03
2022-12-29T03:37:12.619Z,99595.22
2022-12-29T03:39:39.947Z,99601.03
2022-12-29T03:42:14.197Z,99598.44
2022-12-29T03:44:46.133Z,99585.31
2022-12-29T03:47:15.490Z,99596.44
2022-12-29T03:49:42.654Z,99576.25
2022-12-29T03:52:11.924Z,99572.31
2022-12-29T03:54:40.935Z,99585.03
2022-12-29T03:57:11.777Z,99566.47
2022-12-29T03:59:40.793Z,99558.09
2022-12-29T04:02:09.932Z,99567.13
2022-12-29T04:04:36.922Z,99571.50
2022-12-29T04:07:06.795Z,99560.66
2022-12-29T04:09:38.410Z,99564.03
2022-12-29T04:12:05.635Z,99568.38
2022-12-29T04:14:35.043Z,99573.16
2022-12-29T04:17:06.640Z,99560.41
2022-12-29T04:19:33.519Z,99563.44
2022-12-29T04:22:00.946Z,99561.72
2022-12-29T04:24:30.391Z,99576.41
2022-12-29T04:26:59.455Z,99570.53
2022-12-29T04:29:26.283Z,99558.81
2022-12-29T04:31:53.118Z,99554.66
2022-12-29T04:34:19.973Z,99553.06
2022-12-29T04:36:47.068Z,99552.69
2022-12-29T04:39:14.330Z,99549.28
2022-12-29T04:41:41.171Z,99559.28
2022-12-29T04:44:11.207Z,99547.13
2022-12-29T04:46:40.262Z,99550.38
2022-12-29T04:49:09.513Z,99542.22
2022-12-29T04:51:41.666Z,99542.31
2022-12-29T04:54:11.606Z,99534.09
2022-12-29T04:56:38.449Z,99532.06
2022-12-29T04:59:05.391Z,99542.50
2022-12-29T05:01:32.386Z,99536.78
2022-12-29T05:03:59.487Z,99527.44
2022-12-29T05:06:26.406Z,99534.97
2022-12-29T05:08:53.242Z,99527.19
2022-12-29T05:11:25.672Z,99517.78
2022-12-29T05:13:52.490Z,99523.25
2022-12-29T05:16:19.452Z,99527.47
2022-12-29T05:18:48.652Z,99512.13
2022-12-29T05:21:15.494Z,99534.13
2022-12-29T05:23:42.422Z,99533.69
2022-12-29T05:26:11.788Z,99531.72
2022-12-29T05:28:38.656Z,99526.66
2022-12-29T05:31:10.779Z,99517.72
2022-12-29T05:33:39.817Z,99534.56
2022-12-29T05:36:13.416Z,99532.00
2022-12-29T05:38:41.342Z,99527.38
2022-12-29T05:41:08.184Z,99523.59
2022-12-29T05:43:35.077Z,99528.28
2022-12-29T05:46:02.432Z,99534.47
2022-12-29T05:48:33.004Z,99518.31
2022-12-29T05:51:05.031Z,99518.47
2022-12-29T05:53:35.017Z,99518.47
2022-12-29T05:56:01.903Z,99533.94
2022-12-29T05:58:28.774Z,99511.72
2022-12-29T06:00:55.875Z,99523.91
2022-12-29T06:03:23.095Z,99517.84
2022-12-29T06:05:50.084Z,99525.94
2022-12-29T06:08:17.033Z,99526.50
2022-12-29T06:10:46.394Z,99523.81
2022-12-29T06:13:13.255Z,99517.03
2022-12-29T06:15:40.424Z,99517.41
2022-12-29T06:18:07.385Z,99516.03
2022-12-29T06:20:34.354Z,99508.13
2022-12-29T06:23:01.357Z,99501.66
2022-12-29T06:25:29.429Z,99510.94
2022-12-29T06:27:58.764Z,99507.00
2022-12-29T06:30:25.677Z,99508.88
2022-12-29T06:32:57.160Z,99502.00
2022-12-29T06:35:24.160Z,99497.59
2022-12-29T06:37:55.717Z,99518.28
2022-12-29T06:40:24.954Z,99512.91
2022-12-29T06:42:56.433Z,99498.00
2022-12-29T06:45:24.603Z,99496.16
2022-12-29T06:47:56.164Z,99500.94
2022-12-29T06:50:23.147Z,99494.31
2022-12-29T06:52:54.622Z,99487.81
2022-12-29T06:55:22.214Z,99484.41
2022-12-29T06:57:55.573Z,99477.75
2022-12-29T07:00:23.287Z,99476.16
2022-12-29T07:02:51.298Z,99468.38
2022-12-29T07:05:20.835Z,99470.66
2022-12-29T07:07:47.755Z,99461.16
2022-12-29T07:10:14.670Z,99463.47
2022-12-29T07:12:41.507Z,99475.16
2022-12-29T07:15:11.295Z,99482.03
2022-12-29T07:17:38.223Z,99478.94
2022-12-29T07:20:06.374Z,99469.00
2022-12-29T07:22:33.261Z,99476.56
2022-12-29T07:25:00.088Z,99479.91
2022-12-29T07:27:27.032Z,99501.19
2022-12-29T07:29:55.936Z,99492.44
2022-12-29T07:32:22.863Z,99490.31
2022-12-29T07:34:51.888Z,99505.97
2022-12-29T07:37:19.473Z,99537.47
2022-12-29T07:39:46.483Z,99512.78
2022-12-29T07:42:13.425Z,99524.81
2022-12-29T07:44:40.304Z,99533.44
2022-12-29T07:47:07.406Z,99534.00
2022-12-29T07:49:34.313Z,99543.00
2022-12-29T07:52:01.314Z,99532.44
2022-12-29T07:54:28.127Z,99534.81
2022-12-29T07:56:55.059Z,99525.38
2022-12-29T07:59:22.310Z,99523.69
2022-12-29T08:01:49.437Z,99527.47
2022-12-29T08:04:18.965Z,99533.44
2022-12-29T08:06:48.192Z,99533.19
2022-12-29T08:09:21.956Z,99547.63
2022-12-29T08:11:49.933Z,99549.06
2022-12-29T08:14:19.546Z,99528.22
2022-12-29T08:16:48.531Z,99540.72
2022-12-29T08:19:15.749Z,99553.44
2022-12-29T08:21:47.620Z,99563.09
2022-12-29T08:24:14.589Z,99573.00
2022-12-29T08:26:41.567Z,99573.50
2022-12-29T08:29:10.498Z,99578.06
2022-12-29T08:31:37.419Z,99590.66
2022-12-29T08:34:04.760Z,99589.25
2022-12-29T08:36:31.808Z,99587.69
2022-12-29T08:38:59.121Z,99594.88
2022-12-29T08:41:26.077Z,99593.34
2022-12-29T08:43:55.141Z,99598.00
2022-12-29T08:46:22.344Z,99594.94
2022-12-29T08:48:49.297Z,99586.44
2022-12-29T08:51:20.149Z,99600.03
2022-12-29T08:53:52.291Z,99586.09
2022-12-29T08:56:21.439Z,99589.44
2022-12-29T08:58:48.421Z,99580.47
2022-12-29T09:01:17.967Z,99595.69
2022-12-29T09:04:13.604Z,99605.94
2022-12-29T09:06:39.880Z,99606.19
2022-12-29T09:09:07.726Z,99608.06
2022-12-29T09:11:37.177Z,99629.16
2022-12-29T09:14:07.333Z,99602.94
2022-12-29T09:16:35.721Z,99596.59
2022-12-29T09:19:03.697Z,99599.03
2022-12-29T09:21:30.687Z,99610.22
2022-12-29T09:24:01.781Z,99597.63
2022-12-29T09:26:28.593Z,99599.44
2022-12-29T09:28:55.592Z,99595.75
2022-12-29T09:31:23.115Z,99608.78
2022-12-29T09:33:50.115Z,99592.91
2022-12-29T09:36:17.201Z,99598.69
2022-12-29T09:38:44.066Z,99601.56
2022-12-29T09:41:31.440Z,99610.28
2022-12-29T09:44:14.422Z,99606.53
2022-12-29T09:46:49.701Z,99611.66
2022-12-29T09:49:59.164Z,99609.09
2022-12-29T09:52:37.375Z,99622.81
2022-12-29T09:55:16.571Z,99633.72
2022-12-29T09:57:49.360Z,99655.38
2022-12-29T10:00:21.038Z,99641.69
2022-12-29T10:02:58.179Z,99645.63
2022-12-29T10:05:53.387Z,99657.22
2022-12-29T10:08:38.754Z,99647.72
2022-12-29T10:12:25.823Z,99650.28
2022-12-29T10:15:33.068Z,99629.94
2022-12-29T10:18:52.719Z,99623.34
2022-12-29T10:21:34.737Z,99614.31
2022-12-29T10:24:11.111Z,99626.34
2022-12-29T10:26:45.000Z,99613.81
2022-12-29T10:29:16.732Z,99634.69
2022-12-29T10:32:05.742Z,99630.19
2022-12-29T10:34:38.926Z,99645.75
2022-12-29T10:37:33.793Z,99637.81
2022-12-29T10:40:12.484Z,99641.38
2022-12-29T10:42:49.609Z,99628.59
2022-12-29T10:45:19.761Z,99636.81
2022-12-29T10:48:12.793Z,99645.00
2022-12-29T10:50:43.835Z,99638.94
2022-12-29T10:53:39.710Z,99639.81
2022-12-29T10:56:23.272Z,99643.03
2022-12-29T10:58:54.709Z,99651.72
2022-12-29T11:01:22.328Z,99648.44
2022-12-29T11:04:08.945Z,99649.25
2022-12-29T11:06:35.961Z,99653.41
2022-12-29T11:09:41.996Z,99654.34
2022-12-29T11:12:27.021Z,99662.25
2022-12-29T11:15:09.596Z,99657.78
2022-12-29T11:17:53.048Z,99646.88
2022-12-29T11:20:34.107Z,99655.94
2022-12-29T11:23:02.648Z,99645.28
2022-12-29T11:25:30.061Z,99631.59
2022-12-29T11:28:16.896Z,99643.56
2022-12-29T11:31:00.131Z,99639.41
2022-12-29T11:33:30.443Z,99641.09
2022-12-29T11:36:21.757Z,99638.59
2022-12-29T11:38:52.581Z,99629.41
2022-12-29T11:41:27.565Z,99626.69
2022-12-29T11:43:58.899Z,99631.28
2022-12-29T11:46:31.343Z,99643.38
2022-12-29T11:49:01.635Z,99633.56
2022-12-29T11:51:50.264Z,99639.19
2022-12-29T11:54:30.931Z,99636.50
2022-12-29T11:57:09.863Z,99642.75
2022-12-29T11:59:45.383Z,99644.19
2022-12-29T12:02:40.517Z,99635.13
2022-12-29T12:05:15.187Z,99645.59
2022-12-29T12:07:45.401Z,99639.31
2022-12-29T12:10:52.766Z,99628.97
2022-12-29T12:13:28.381Z,99625.53
2022-12-29T12:16:21.535Z,99634.44
2022-12-29T12:19:17.366Z,99633.72
2022-12-29T12:21:55.873Z,99630.09
2022-12-29T12:24:43.181Z,99615.19
2022-12-29T12:27:41.338Z,99617.97
2022-12-29T12:30:20.705Z,99634.56
2022-12-29T12:33:24.493Z,99633.75
2022-12-29T12:36:18.555Z,99631.25
2022-12-29T12:39:42.137Z,99639.22
2022-12-29T12:42:49.723Z,99634.00
2022-12-29T12:45:39.936Z,99648.00
2022-12-29T12:48:38.651Z,99642.34
2022-12-29T12:51:42.991Z,99649.00
2022-12-29T12:54:31.845Z,99630.66
2022-12-29T12:57:50.412Z,99637.31
2022-12-29T13:00:20.592Z,99641.94
2022-12-29T13:03:06.828Z,99641.09
2022-12-29T13:06:04.097Z,99645.91
2022-12-29T13:08:54.954Z,99658.25
2022-12-29T13:11:49.160Z,99654.44
2022-12-29T13:15:14.478Z,99660.31
2022-12-29T13:17:49.595Z,99678.88
2022-12-29T13:20:50.901Z,99673.25
2022-12-29T13:23:34.113Z,99682.16
2022-12-29T13:26:43.419Z,99688.69
2022-12-29T13:29:42.551Z,99673.22
2022-12-29T13:32:56.520Z,99676.44
2022-12-29T13:35:48.105Z,99682.06
2022-12-29T13:39:03.140Z,99676.88
2022-12-29T13:41:51.447Z,99677.47
2022-12-29T13:44:45.706Z,99685.09
2022-12-29T13:47:26.352Z,99685.47
2022-12-29T13:49:55.691Z,99692.41
2022-12-29T13:52:39.288Z,99689.44
2022-12-29T13:55:52.193Z,99694.88
2022-12-29T13:58:52.135Z,99706.56
2022-12-29T14:01:36.848Z,99718.13
2022-12-29T14:04:14.159Z,99717.56
2022-12-29T14:06:41.874Z,99715.81
2022-12-29T14:09:40.765Z,99712.19
2022-12-29T14:12:32.501Z,99728.25
2022-12-29T14:15:23.458Z,99735.41
2022-12-29T14:18:25.515Z,99733.00
2022-12-29T14:21:00.245Z,99743.50
2022-12-29T14:23:41.955Z,99742.88
2022-12-29T14:26:09.430Z,99748.50
2022-12-29T14:28:39.547Z,99743.38
2022-12-29T14:31:32.099Z,99747.94
2022-12-29T14:34:08.475Z,99754.69
2022-12-29T14:36:56.266Z,99749.25
2022-12-29T14:39:39.209Z,99758.16
2022-12-29T14:42:10.232Z,99759.91
2022-12-29T14:45:04.236Z,99773.44
2022-12-29T14:47:31.086Z,99783.72
2022-12-29T14:50:14.588Z,99789.69
2022-12-29T14:52:55.289Z,99786.09
2022-12-29T14:55:42.499Z,99808.44
2022-12-29T14:58:31.149Z,99813.16
2022-12-29T15:01:01.671Z,99807.69
2022-12-29T15:03:45.689Z,99810.59
2022-12-29T15:06:17.803Z,99825.66
2022-12-29T15:09:34.668Z,99820.00
2022-12-29T15:12:20.247Z,99832.50
2022-12-29T15:14:56.763Z,99833.28
2022-12-29T15:17:35.423Z,99836.84
2022-12-29T15:20:28.712Z,99846.91
2022-12-29T15:23:01.573Z,99854.13
2022-12-29T15:25:28.792Z,99854.72
2022-12-29T15:28:05.339Z,99858.00
2022-12-29T15:30:33.863Z,99865.66
2022-12-29T15:33:00.984Z,99871.25
2022-12-29T15:35:36.007Z,99873.50
2022-12-29T15:38:17.744Z,99886.53
2022-12-29T15:40:46.103Z,99899.09
2022-12-29T15:43:50.814Z,99891.63
2022-12-29T15:46:20.606Z,99891.06
2022-12-29T15:48:47.707Z,99887.63
2022-12-29T15:51:48.891Z,99882.31
2022-12-29T15:54:22.028Z,99894.72
2022-12-29T15:56:50.951Z,99888.94
2022-12-29T15:59:35.128Z,99899.94
2022-12-29T16:02:08.737Z,99893.72
2022-12-29T16:05:01.462Z,99904.63
2022-12-29T16:07:39.164Z,99895.69
2022-12-29T16:10:34.544Z,99907.09
2022-12-29T16:13:29.559Z,99902.88
2022-12-29T16:16:27.980Z,99909.31
2022-12-29T16:18:58.144Z,99911.47
2022-12-29T16:21:35.262Z,99916.41
2022-12-29T16:24:12.328Z,99932.19
2022-12-29T16:26:39.236Z,99928.09
2022-12-29T16:29:09.003Z,99937.63
2022-12-29T16:31:49.076Z,99938.63
2022-12-29T16:34:34.689Z,99953.03
2022-12-29T16:37:28.513Z,99949.84
2022-12-29T16:39:56.504Z,99942.00
2022-12-29T16:42:57.326Z,99947.88
2022-12-29T16:46:03.440Z,99962.09
2022-12-29T16:48:50.848Z,99961.44
2022-12-29T16:51:32.488Z,99952.75
2022-12-29T16:54:00.599Z,99959.50
2022-12-29T16:56:37.263Z,99963.31
2022-12-29T16:59:30.422Z,99963.97
2022-12-29T17:02:09.361Z,99953.59
2022-12-29T17:04:36.962Z,99965.47
2022-12-29T17:07:04.039Z,99958.47
2022-12-29T17:09:31.827Z,99960.31
2022-12-29T17:12:10.470Z,99965.72
2022-12-29T17:14:50.444Z,99975.19
2022-12-29T17:17:49.649Z,99972.09
2022-12-29T17:20:34.650Z,99979.09
2022-12-29T17:23:01.613Z,99980.41
2022-12-29T17:25:37.499Z,99987.97
2022-12-29T17:28:16.435Z,99976.94
2022-12-29T17:30:43.443Z,99974.81
2022-12-29T17:33:17.596Z,99991.16
2022-12-29T17:35:54.818Z,99987.69
2022-12-29T17:38:28.947Z,99987.31
2022-12-29T17:40:56.302Z,99978.81
2022-12-29T17:43:23.439Z,99984.72
2022-12-29T17:45:57.941Z,99990.31
2022-12-29T17:48:27.444Z,99997.97
2022-12-29T17:50:57.411Z,99984.97
2022-12-29T17:53:28.548Z,99993.59
2022-12-29T17:56:00.810Z,99995.78
2022-12-29T17:58:32.726Z,99990.81
2022-12-29T18:01:04.540Z,99991.63
2022-12-29T18:03:37.773Z,99989.47
2022-12-29T18:06:09.363Z,99992.94
2022-12-29T18:08:38.645Z,99990.50
2022-12-29T18:11:25.890Z,99992.94
2022-12-29T18:13:54.149Z,99995.44
2022-12-29T18:16:23.185Z,99989.94
2022-12-29T18:18:50.273Z,99992.47
2022-12-29T18:21:22.949Z,99996.50
2022-12-29T18:23:50.207Z,100002.66
2022-12-29T18:26:22.281Z,99996.38
2022-12-29T18:28:54.546Z,100004.44
2022-12-29T18:31:23.675Z,99997.19
2022-12-29T18:33:54.595Z,99992.47
2022-12-29T18:36:22.648Z,100000.59
2022-12-29T18:38:54.500Z,100008.66
2022-12-29T18:41:25.578Z,100007.06
2022-12-29T18:43:52.908Z,99997.78
2022-12-29T18:46:23.117Z,99996.03
2022-12-29T18:48:55.349Z,100000.84
2022-12-29T18:51:28.268Z,100000.41
2022-12-29T18:53:55.460Z,99999.66
2022-12-29T18:56:24.165Z,100000.38
2022-12-29T18:58:56.866Z,100002.28
2022-12-29T19:01:27.934Z,100000.34
2022-12-29T19:03:55.446Z,100007.66
2022-12-29T19:06:25.382Z,100003.84
2022-12-29T19:08:52.262Z,99998.97
2022-12-29T19:11:22.225Z,99993.34
2022-12-29T19:13:49.441Z,99986.81
2022-12-29T19:16:21.438Z,99989.72
2022-12-29T19:19:00.967Z,99994.41
2022-12-29T19:21:36.818Z,99993.06
2022-12-29T19:24:06.525Z,99992.91
2022-12-29T19:26:37.563Z,99996.53
2022-12-29T19:29:07.630Z,99991.63
2022-12-29T19:31:35.232Z,99989.66
2022-12-29T19:34:03.311Z,99998.22
2022-12-29T19:36:34.846Z,99997.38
2022-12-29T19:39:04.375Z,99999.75
2022-12-29T19:41:31.340Z,100004.88
2022-12-29T19:43:58.565Z,100003.22
2022-12-29T19:46:25.888Z,100015.22
2022-12-29T19:48:58.526Z,100004.94
2022-12-29T19:51:28.113Z,100000.28
2022-12-29T19:53:58.546Z,100006.91
2022-12-29T19:56:29.952Z,100010.81
2022-12-29T19:58:59.245Z,100009.50
2022-12-29T20:01:26.588Z,100016.44
2022-12-29T20:03:56.022Z,100015.41
2022-12-29T20:06:25.009Z,100021.47
2022-12-29T20:08:56.818Z,100020.09
2022-12-29T20:11:23.916Z,100014.00
2022-12-29T20:13:50.811Z,100016.94
2022-12-29T20:16:20.921Z,100014.53
2022-12-29T20:18:48.812Z,100016.94
2022-12-29T20:21:22.846Z,100018.84
2022-12-29T20:23:52.375Z,100014.94
2022-12-29T20:26:25.836Z,100013.81
2022-12-29T20:28:53.512Z,100011.75
2022-12-29T20:31:26.126Z,100022.97
2022-12-29T20:33:53.812Z,100039.22
2022-12-29T20:36:28.768Z,100056.63
2022-12-29T20:38:58.896Z,100061.53
2022-12-29T20:41:28.529Z,100073.47
2022-12-29T20:43:55.594Z,100082.91
2022-12-29T20:46:29.899Z,100075.19
2022-12-29T20:49:01.662Z,100079.66
2022-12-29T20:51:59.186Z,100054.16
2022-12-29T20:54:17.897Z,100049.44
2022-12-29T20:56:48.701Z,100056.53
2022-12-29T20:59:27.429Z,100074.94
2022-12-29T21:01:56.149Z,100082.75
2022-12-29T21:04:23.262Z,100064.91
2022-12-29T21:06:50.257Z,100068.81
2022-12-29T21:09:21.705Z,100079.75
2022-12-29T21:11:49.077Z,100085.41
2022-12-29T21:14:16.091Z,100090.19
2022-12-29T21:16:43.025Z,100092.28
2022-12-29T21:19:13.553Z,100093.72
2022-12-29T21:21:40.425Z,100117.44
2022-12-29T21:24:07.813Z,100135.91
2022-12-29T21:26:37.200Z,100130.78
2022-12-29T21:29:04.096Z,100121.03
2022-12-29T21:31:37.268Z,100121.78
2022-12-29T21:34:07.210Z,100121.88
2022-12-29T21:36:34.362Z,100120.00
2022-12-29T21:39:03.603Z,100121.72
2022-12-29T21:41:33.680Z,100108.13
2022-12-29T21:44:19.947Z,100127.75
2022-12-29T21:46:49.092Z,100136.94
2022-12-29T21:49:16.446Z,100115.84
2022-12-29T21:51:57.395Z,100122.44
2022-12-29T21:54:48.642Z,100117.69
2022-12-29T21:57:36.801Z,100121.91
2022-12-29T22:00:28.366Z,100181.16
2022-12-29T22:03:22.408Z,100179.97
2022-12-29T22:06:11.671Z,100189.41
2022-12-29T22:08:57.964Z,100181.44
2022-12-29T22:11:46.285Z,100168.59
2022-12-29T22:14:13.151Z,100157.28
2022-12-29T22:16:40.178Z,100159.13
2022-12-29T22:19:08.708Z,100163.22
2022-12-29T22:21:35.718Z,100166.94
2022-12-29T22:24:02.550Z,100165.28
2022-12-29T22:26:31.608Z,100182.81
2022-12-29T22:29:00.954Z,100214.22
2022-12-29T22:31:30.733Z,100164.69
2022-12-29T22:34:03.151Z,100167.22
2022-12-29T22:36:31.183Z,100164.53
2022-12-29T22:38:58.049Z,100173.47
2022-12-29T22:41:25.227Z,100183.31
2022-12-29T22:43:52.219Z,100196.09
2022-12-29T22:46:19.367Z,100181.06
2022-12-29T22:48:50.949Z,100196.78
2022-12-29T22:51:18.104Z,100199.41
2022-12-29T22:53:48.816Z,100193.88
2022-12-29T22:56:15.762Z,100188.81
2022-12-29T22:58:46.326Z,100188.50
2022-12-29T23:01:16.495Z,100194.25
2022-12-29T23:03:44.209Z,100185.31
2022-12-29T23:06:19.416Z,100188.94
2022-12-29T23:08:48.628Z,100191.06
2022-12-29T23:11:16.211Z,100196.63
2022-12-29T23:13:44.963Z,100187.13
2022-12-29T23:16:15.589Z,100192.38
2022-12-29T23:18:44.005Z,100194.94
2022-12-29T23:21:14.472Z,100207.44
2022-12-29T23:24:04.111Z,100199.13
2022-12-29T23:26:38.712Z,100205.88
2022-12-29T23:29:10.664Z,100217.84
2022-12-29T23:31:41.340Z,100219.41
2022-12-29T23:34:10.709Z,100232.03
2022-12-29T23:36:40.134Z,100222.91
2022-12-29T23:39:10.771Z,100222.03
2022-12-29T23:41:37.765Z,100225.97
2022-12-29T23:44:06.933Z,100227.63
2022-12-29T23:46:34.303Z,100229.97
2022-12-29T23:49:01.446Z,100232.94
2022-12-29T23:51:28.485Z,100230.19
2022-12-29T23:53:55.491Z,100231.97
2022-12-29T23:56:23.738Z,100226.56
2022-12-29T23:58:51.888Z,100222.50
