createdAt,value
2019-01-20T00:02:21.821Z,11.63
2019-01-20T00:04:51.797Z,11.68
2019-01-20T00:07:22.300Z,11.35
2019-01-20T00:09:52.439Z,12.00
2019-01-20T00:12:22.621Z,11.38
2019-01-20T00:14:52.775Z,12.98
2019-01-20T00:17:22.954Z,13.00
2019-01-20T00:19:53.036Z,13.25
2019-01-20T00:22:25.655Z,13.80
2019-01-20T00:24:55.727Z,15.10
2019-01-20T00:27:25.789Z,13.15
2019-01-20T00:29:56.307Z,14.73
2019-01-20T00:32:26.806Z,14.25
2019-01-20T00:34:56.869Z,13.08
2019-01-20T00:37:27.080Z,14.53
2019-01-20T00:39:57.193Z,15.10
2019-01-20T00:42:27.521Z,13.15
2019-01-20T00:45:02.645Z,16.15
2019-01-20T00:47:29.430Z,15.35
2019-01-20T00:49:59.782Z,13.00
2019-01-20T00:52:30.369Z,15.50
2019-01-20T00:55:00.340Z,14.07
2019-01-20T00:57:30.419Z,13.53
2019-01-20T01:00:00.467Z,16.00
2019-01-20T01:02:30.530Z,18.60
2019-01-20T01:05:00.790Z,15.30
2019-01-20T01:07:30.822Z,13.85
2019-01-20T01:10:00.880Z,14.23
2019-01-20T01:12:31.378Z,15.83
2019-01-20T01:15:04.819Z,13.18
2019-01-20T01:17:34.917Z,15.80
2019-01-20T01:20:06.083Z,13.48
2019-01-20T01:22:36.084Z,11.78
2019-01-20T01:25:07.536Z,14.63
2019-01-20T01:27:37.593Z,14.43
2019-01-20T01:30:10.642Z,13.22
2019-01-20T01:32:40.927Z,13.22
2019-01-20T01:35:13.275Z,11.10
2019-01-20T01:37:43.534Z,13.62
2019-01-20T01:40:14.591Z,13.62
2019-01-20T01:42:44.681Z,14.78
2019-01-20T01:45:16.789Z,12.53
2019-01-20T01:47:46.905Z,12.95
2019-01-20T01:50:17.727Z,12.20
2019-01-20T01:52:47.869Z,12.50
2019-01-20T01:55:17.877Z,11.93
2019-01-20T01:57:47.877Z,10.60
2019-01-20T02:00:19.936Z,11.50
2019-01-20T02:02:49.969Z,11.30
2019-01-20T02:05:20.830Z,11.30
2019-01-20T02:07:51.042Z,11.78
2019-01-20T02:10:22.241Z,11.90
2019-01-20T02:12:52.977Z,11.75
2019-01-20T02:15:24.133Z,13.93
2019-01-20T02:17:54.269Z,11.40
2019-01-20T02:20:24.958Z,10.38
2019-01-20T02:22:55.027Z,11.22
2019-01-20T02:25:25.158Z,10.23
2019-01-20T02:27:56.266Z,10.27
2019-01-20T02:30:28.362Z,11.20
2019-01-20T02:32:58.337Z,10.32
2019-01-20T02:35:29.442Z,10.13
2019-01-20T02:37:59.417Z,10.60
2019-01-20T02:40:29.557Z,10.40
2019-01-20T02:42:59.592Z,10.48
2019-01-20T02:45:29.605Z,10.68
2019-01-20T02:47:59.614Z,9.73
2019-01-20T02:50:29.690Z,10.77
2019-01-20T02:52:59.781Z,9.45
2019-01-20T02:55:29.771Z,9.50
2019-01-20T02:57:59.789Z,10.78
2019-01-20T03:00:29.824Z,10.85
2019-01-20T03:02:59.800Z,10.70
2019-01-20T03:05:32.545Z,9.35
2019-01-20T03:08:02.543Z,10.25
2019-01-20T03:10:32.596Z,9.63
2019-01-20T03:13:02.569Z,9.78
2019-01-20T03:15:32.681Z,9.80
2019-01-20T03:18:02.759Z,10.23
2019-01-20T03:20:32.829Z,10.28
2019-01-20T03:23:02.826Z,11.20
2019-01-20T03:25:32.987Z,9.55
2019-01-20T03:28:03.107Z,9.90
2019-01-20T03:30:33.187Z,10.88
2019-01-20T03:33:03.229Z,10.50
2019-01-20T03:35:33.648Z,10.38
2019-01-20T03:38:03.745Z,10.10
2019-01-20T03:40:33.768Z,10.53
2019-01-20T03:43:03.907Z,10.05
2019-01-20T03:45:34.002Z,10.35
2019-01-20T03:48:04.308Z,10.13
2019-01-20T03:50:34.448Z,11.22
2019-01-20T03:53:04.645Z,10.38
2019-01-20T03:55:34.725Z,9.90
2019-01-20T03:58:04.734Z,9.48
2019-01-20T04:00:34.852Z,10.82
2019-01-20T04:03:05.671Z,11.12
2019-01-20T04:05:35.815Z,12.07
2019-01-20T04:08:06.011Z,12.25
2019-01-20T04:10:36.027Z,10.45
2019-01-20T04:13:06.155Z,9.88
2019-01-20T04:15:36.353Z,10.35
2019-01-20T04:18:06.503Z,10.18
2019-01-20T04:20:36.656Z,10.53
2019-01-20T04:23:06.803Z,10.05
2019-01-20T04:25:36.803Z,12.13
2019-01-20T04:28:06.814Z,10.32
2019-01-20T04:30:36.936Z,10.48
2019-01-20T04:33:06.924Z,11.05
2019-01-20T04:35:36.968Z,10.03
2019-01-20T04:38:07.030Z,10.05
2019-01-20T04:40:37.144Z,10.88
2019-01-20T04:43:07.170Z,10.30
2019-01-20T04:45:37.238Z,9.63
2019-01-20T04:48:07.211Z,10.75
2019-01-20T04:50:37.233Z,12.85
2019-01-20T04:53:08.583Z,10.27
2019-01-20T04:55:38.929Z,10.43
2019-01-20T04:58:09.238Z,11.00
2019-01-20T05:00:39.237Z,10.53
2019-01-20T05:03:09.299Z,11.28
2019-01-20T05:05:39.347Z,10.18
2019-01-20T05:08:09.366Z,10.88
2019-01-20T05:10:39.406Z,11.03
2019-01-20T05:13:09.359Z,10.90
2019-01-20T05:15:39.466Z,10.40
2019-01-20T05:18:09.539Z,10.77
2019-01-20T05:20:39.645Z,10.40
2019-01-20T05:23:09.698Z,11.55
2019-01-20T05:25:39.792Z,11.50
2019-01-20T05:28:09.804Z,10.93
2019-01-20T05:30:39.965Z,10.43
2019-01-20T05:33:10.113Z,11.05
2019-01-20T05:35:40.256Z,11.12
2019-01-20T05:38:10.394Z,12.33
2019-01-20T05:40:40.649Z,10.50
2019-01-20T05:43:11.569Z,10.45
2019-01-20T05:45:41.913Z,11.93
2019-01-20T05:48:12.038Z,10.50
2019-01-20T05:50:42.154Z,11.80
2019-01-20T05:53:12.161Z,12.35
2019-01-20T05:55:42.188Z,10.75
2019-01-20T05:58:12.300Z,12.25
2019-01-20T06:00:42.405Z,11.10
2019-01-20T06:03:12.517Z,10.78
2019-01-20T06:05:42.549Z,11.75
2019-01-20T06:08:13.585Z,12.15
2019-01-20T06:10:43.616Z,11.28
2019-01-20T06:13:13.596Z,10.90
2019-01-20T06:15:44.901Z,10.80
2019-01-20T06:18:15.124Z,10.78
2019-01-20T06:20:45.105Z,10.60
2019-01-20T06:23:15.189Z,11.28
2019-01-20T06:25:45.263Z,11.50
2019-01-20T06:28:15.277Z,11.28
2019-01-20T06:30:45.548Z,12.30
2019-01-20T06:33:15.629Z,10.72
2019-01-20T06:35:45.701Z,11.25
2019-01-20T06:38:15.780Z,12.40
2019-01-20T06:40:45.861Z,10.10
2019-01-20T06:43:15.888Z,12.05
2019-01-20T06:45:45.905Z,11.57
2019-01-20T06:48:15.979Z,10.78
2019-01-20T06:50:46.060Z,10.85
2019-01-20T06:53:16.117Z,11.53
2019-01-20T06:55:46.248Z,12.28
2019-01-20T06:58:16.272Z,11.05
2019-01-20T07:00:46.335Z,12.30
2019-01-20T07:03:16.319Z,11.35
2019-01-20T07:05:46.330Z,11.80
2019-01-20T07:08:16.320Z,11.63
2019-01-20T07:10:46.388Z,12.20
2019-01-20T07:13:16.372Z,11.43
2019-01-20T07:15:46.424Z,11.20
2019-01-20T07:18:16.427Z,11.68
2019-01-20T07:20:46.537Z,11.95
2019-01-20T07:23:16.537Z,11.80
2019-01-20T07:25:46.572Z,11.93
2019-01-20T07:28:16.551Z,11.95
2019-01-20T07:30:46.574Z,11.33
2019-01-20T07:33:16.903Z,11.25
2019-01-20T07:35:47.082Z,11.48
2019-01-20T07:38:17.189Z,11.70
2019-01-20T07:40:47.438Z,10.82
2019-01-20T07:43:17.506Z,11.93
2019-01-20T07:45:47.707Z,11.60
2019-01-20T07:48:17.812Z,11.65
2019-01-20T07:50:47.931Z,12.28
2019-01-20T07:53:18.004Z,11.80
2019-01-20T07:55:48.032Z,12.28
2019-01-20T07:58:18.157Z,12.15
2019-01-20T08:00:48.167Z,12.10
2019-01-20T08:03:18.148Z,12.53
2019-01-20T08:05:48.121Z,12.73
2019-01-20T08:08:18.198Z,13.13
2019-01-20T08:10:48.274Z,12.28
2019-01-20T08:13:24.288Z,11.65
2019-01-20T08:15:50.358Z,12.63
2019-01-20T08:18:20.433Z,12.30
2019-01-20T08:20:50.553Z,11.20
2019-01-20T08:23:20.524Z,11.40
2019-01-20T08:25:50.815Z,12.10
2019-01-20T08:28:21.037Z,12.70
2019-01-20T08:30:51.186Z,15.60
2019-01-20T08:33:21.362Z,13.50
2019-01-20T08:35:51.370Z,12.83
2019-01-20T08:38:21.488Z,15.47
2019-01-20T08:40:51.566Z,12.67
2019-01-20T08:43:21.700Z,13.70
2019-01-20T08:46:15.378Z,13.57
2019-01-20T08:48:45.479Z,13.10
2019-01-20T08:51:16.216Z,14.47
2019-01-20T08:53:47.115Z,12.20
2019-01-20T08:56:17.113Z,13.93
2019-01-20T08:58:47.200Z,16.60
2019-01-20T09:01:17.184Z,14.27
2019-01-20T09:03:47.197Z,13.73
2019-01-20T09:06:17.217Z,12.40
2019-01-20T09:08:47.198Z,15.13
2019-01-20T09:11:17.230Z,14.95
2019-01-20T09:13:47.249Z,16.73
2019-01-20T09:16:17.245Z,16.07
2019-01-20T09:18:47.302Z,16.57
2019-01-20T09:21:17.421Z,16.87
2019-01-20T09:23:47.543Z,16.93
2019-01-20T09:26:17.630Z,16.70
2019-01-20T09:28:47.622Z,16.05
2019-01-20T09:31:17.607Z,16.25
2019-01-20T09:33:47.556Z,16.25
2019-01-20T09:36:17.943Z,17.47
2019-01-20T09:38:47.915Z,17.00
2019-01-20T09:41:17.964Z,17.87
2019-01-20T09:43:47.959Z,17.67
2019-01-20T09:46:18.109Z,19.30
2019-01-20T09:48:48.200Z,17.87
2019-01-20T09:51:18.209Z,19.07
2019-01-20T09:53:49.065Z,18.17
2019-01-20T09:56:20.681Z,18.07
2019-01-20T09:59:07.959Z,18.95
2019-01-20T10:01:38.036Z,17.82
2019-01-20T10:04:08.170Z,18.52
2019-01-20T10:06:38.105Z,18.25
2019-01-20T10:09:09.047Z,18.40
2019-01-20T10:11:39.060Z,17.82
2019-01-20T10:14:09.180Z,18.27
2019-01-20T10:16:39.220Z,17.92
2019-01-20T10:19:09.428Z,18.02
2019-01-20T10:21:39.642Z,18.50
2019-01-20T10:24:09.855Z,18.57
2019-01-20T10:26:40.145Z,18.12
2019-01-20T10:29:10.667Z,18.95
2019-01-20T10:31:40.664Z,19.10
2019-01-20T10:34:11.286Z,19.20
2019-01-20T10:36:41.330Z,18.60
2019-01-20T10:39:12.145Z,19.10
2019-01-20T10:41:42.326Z,19.87
2019-01-20T10:44:12.402Z,19.30
2019-01-20T10:46:43.454Z,19.42
2019-01-20T10:49:13.521Z,19.45
2019-01-20T10:51:43.570Z,19.95
2019-01-20T10:54:13.652Z,20.70
2019-01-20T10:56:43.743Z,20.77
2019-01-20T10:59:14.108Z,19.92
2019-01-20T11:01:44.164Z,20.27
2019-01-20T11:04:14.297Z,20.27
2019-01-20T11:06:44.485Z,20.00
2019-01-20T11:09:14.611Z,19.30
2019-01-20T11:11:49.499Z,19.03
2019-01-20T11:14:20.631Z,19.52
2019-01-20T11:16:50.806Z,20.65
2019-01-20T11:19:20.903Z,19.62
2019-01-20T11:21:55.238Z,19.95
2019-01-20T11:24:29.281Z,20.60
2019-01-20T11:27:01.748Z,20.12
2019-01-20T11:29:35.085Z,20.65
2019-01-20T11:32:05.078Z,21.25
2019-01-20T11:34:35.040Z,19.65
2019-01-20T11:37:05.050Z,20.45
2019-01-20T11:39:35.088Z,20.45
2019-01-20T11:42:08.997Z,19.65
2019-01-20T11:44:40.245Z,20.27
2019-01-20T11:47:10.295Z,21.23
2019-01-20T11:49:40.625Z,20.12
2019-01-20T11:52:11.025Z,20.10
2019-01-20T11:54:41.131Z,20.67
2019-01-20T11:57:11.329Z,20.10
2019-01-20T11:59:41.421Z,21.13
2019-01-20T12:02:11.811Z,20.17
2019-01-20T12:04:41.933Z,20.05
2019-01-20T12:07:12.022Z,20.12
2019-01-20T12:09:42.123Z,20.62
2019-01-20T12:12:13.636Z,19.03
2019-01-20T12:14:43.819Z,19.82
2019-01-20T12:17:13.913Z,19.55
2019-01-20T12:19:44.033Z,20.12
2019-01-20T12:22:14.115Z,19.55
2019-01-20T12:24:45.474Z,19.32
2019-01-20T12:27:17.022Z,19.90
2019-01-20T12:29:52.017Z,19.40
2019-01-20T12:32:21.173Z,19.02
2019-01-20T12:34:52.383Z,19.80
2019-01-20T12:37:22.370Z,18.77
2019-01-20T12:39:52.386Z,19.23
2019-01-20T12:42:22.498Z,19.37
2019-01-20T12:44:52.488Z,19.45
2019-01-20T12:47:22.521Z,19.57
2019-01-20T12:49:53.424Z,19.67
2019-01-20T12:52:25.621Z,19.37
2019-01-20T12:54:55.774Z,19.75
2019-01-20T12:57:25.930Z,19.42
2019-01-20T12:59:56.021Z,18.80
2019-01-20T13:02:26.084Z,20.30
2019-01-20T13:04:56.480Z,18.90
2019-01-20T13:07:26.747Z,18.85
2019-01-20T13:09:56.769Z,19.15
2019-01-20T13:12:26.764Z,19.48
2019-01-20T13:14:56.961Z,19.32
2019-01-20T13:17:27.043Z,19.52
2019-01-20T13:19:58.693Z,18.95
2019-01-20T13:22:28.742Z,19.40
2019-01-20T13:24:58.908Z,20.00
2019-01-20T13:27:28.914Z,19.50
2019-01-20T13:30:02.783Z,19.60
2019-01-20T13:32:32.845Z,19.37
2019-01-20T13:35:03.028Z,19.82
2019-01-20T13:37:33.268Z,18.75
2019-01-20T13:40:03.455Z,19.57
2019-01-20T13:42:33.566Z,20.15
2019-01-20T13:45:03.729Z,18.92
2019-01-20T13:47:33.724Z,17.57
2019-01-20T13:50:03.841Z,18.15
2019-01-20T13:52:33.844Z,18.23
2019-01-20T13:55:04.065Z,18.37
2019-01-20T13:57:34.089Z,18.07
2019-01-20T14:00:05.094Z,19.12
2019-01-20T14:02:35.101Z,17.95
2019-01-20T14:05:05.405Z,19.07
2019-01-20T14:07:35.477Z,18.90
2019-01-20T14:10:11.297Z,18.12
2019-01-20T14:12:41.428Z,18.82
2019-01-20T14:15:12.565Z,19.25
2019-01-20T14:17:42.690Z,19.42
2019-01-20T14:20:16.459Z,19.92
2019-01-20T14:22:47.495Z,19.20
2019-01-20T14:25:19.755Z,19.40
2019-01-20T14:27:49.855Z,19.80
2019-01-20T14:30:22.306Z,19.65
2019-01-20T14:32:52.471Z,20.15
2019-01-20T14:35:22.619Z,20.25
2019-01-20T14:37:52.782Z,19.45
2019-01-20T14:40:23.363Z,18.85
2019-01-20T14:42:55.076Z,19.37
2019-01-20T14:45:26.503Z,18.87
2019-01-20T14:47:56.768Z,18.95
2019-01-20T14:50:27.094Z,17.95
2019-01-20T14:52:59.810Z,18.95
2019-01-20T14:55:29.842Z,18.67
2019-01-20T14:57:59.881Z,18.83
2019-01-20T15:00:38.066Z,18.30
2019-01-20T15:03:08.686Z,19.23
2019-01-20T15:05:38.892Z,18.65
2019-01-20T15:08:09.468Z,18.42
2019-01-20T15:11:02.041Z,18.25
2019-01-20T15:13:35.232Z,18.87
2019-01-20T15:16:07.063Z,18.73
2019-01-20T15:18:37.254Z,18.97
2019-01-20T15:21:07.422Z,18.20
2019-01-20T15:23:37.445Z,18.67
2019-01-20T15:26:07.564Z,19.57
2019-01-20T15:28:37.663Z,18.17
2019-01-20T15:31:07.836Z,18.90
2019-01-20T15:33:38.734Z,18.07
2019-01-20T15:36:10.202Z,18.70
2019-01-20T15:38:40.310Z,18.00
2019-01-20T15:41:10.326Z,17.95
2019-01-20T15:43:40.527Z,17.95
2019-01-20T15:46:10.530Z,18.07
2019-01-20T15:48:40.707Z,18.40
2019-01-20T15:51:10.790Z,18.45
2019-01-20T15:53:40.965Z,18.52
2019-01-20T15:56:11.153Z,19.52
2019-01-20T15:58:41.273Z,19.75
2019-01-20T16:01:11.347Z,20.73
2019-01-20T16:03:41.413Z,20.15
2019-01-20T16:06:11.493Z,20.30
2019-01-20T16:08:41.533Z,20.70
2019-01-20T16:11:11.718Z,21.55
2019-01-20T16:13:42.881Z,21.97
2019-01-20T16:16:13.251Z,21.37
2019-01-20T16:18:43.321Z,21.77
2019-01-20T16:21:13.380Z,20.88
2019-01-20T16:23:43.446Z,20.55
2019-01-20T16:26:14.851Z,21.05
2019-01-20T16:28:45.154Z,22.37
2019-01-20T16:31:15.445Z,22.15
2019-01-20T16:33:45.494Z,20.92
2019-01-20T16:36:15.512Z,20.77
2019-01-20T16:38:45.706Z,22.15
2019-01-20T16:41:16.060Z,21.50
2019-01-20T16:43:46.178Z,21.30
2019-01-20T16:46:16.226Z,21.55
2019-01-20T16:48:46.320Z,22.15
2019-01-20T16:51:16.418Z,21.27
2019-01-20T16:53:46.750Z,21.20
2019-01-20T16:56:16.841Z,22.62
2019-01-20T16:58:51.301Z,22.13
2019-01-20T17:01:19.019Z,23.38
2019-01-20T17:03:49.130Z,22.58
2019-01-20T17:06:19.156Z,22.27
2019-01-20T17:08:49.269Z,21.75
2019-01-20T17:11:19.405Z,22.20
2019-01-20T17:13:50.411Z,21.77
2019-01-20T17:16:21.906Z,20.97
2019-01-20T17:18:52.102Z,20.70
2019-01-20T17:21:22.164Z,21.20
2019-01-20T17:23:52.177Z,20.80
2019-01-20T17:26:22.311Z,21.35
2019-01-20T17:28:52.485Z,22.10
2019-01-20T17:31:22.638Z,21.93
2019-01-20T17:33:52.696Z,21.60
2019-01-20T17:36:22.753Z,22.27
2019-01-20T17:38:53.271Z,22.17
2019-01-20T17:41:23.289Z,23.30
2019-01-20T17:43:53.371Z,23.38
2019-01-20T17:46:23.455Z,23.22
2019-01-20T17:48:53.534Z,22.98
2019-01-20T17:51:23.657Z,22.30
2019-01-20T17:53:53.790Z,23.62
2019-01-20T17:56:23.829Z,25.37
2019-01-20T17:58:53.855Z,23.65
2019-01-20T18:01:23.887Z,23.98
2019-01-20T18:03:53.927Z,24.23
2019-01-20T18:06:24.352Z,24.20
2019-01-20T18:08:54.397Z,23.60
2019-01-20T18:11:24.468Z,23.38
2019-01-20T18:13:54.613Z,23.75
2019-01-20T18:16:24.646Z,23.87
2019-01-20T18:18:54.669Z,24.27
2019-01-20T18:21:24.779Z,23.27
2019-01-20T18:23:55.357Z,23.95
2019-01-20T18:26:29.632Z,24.15
2019-01-20T18:29:02.483Z,23.57
2019-01-20T18:31:35.509Z,23.30
2019-01-20T18:34:05.633Z,24.07
2019-01-20T18:36:47.985Z,23.92
2019-01-20T18:39:18.584Z,24.07
2019-01-20T18:41:48.683Z,24.47
2019-01-20T18:44:18.916Z,24.37
2019-01-20T18:46:48.938Z,24.13
2019-01-20T18:49:19.052Z,23.80
2019-01-20T18:51:49.551Z,23.10
2019-01-20T18:54:19.616Z,24.10
2019-01-20T18:56:49.897Z,24.30
2019-01-20T18:59:21.067Z,23.53
2019-01-20T19:01:51.205Z,23.60
2019-01-20T19:04:21.315Z,23.53
2019-01-20T19:06:54.477Z,23.27
2019-01-20T19:09:24.626Z,25.57
2019-01-20T19:11:54.707Z,24.80
2019-01-20T19:14:24.709Z,24.30
2019-01-20T19:16:54.818Z,24.95
2019-01-20T19:19:25.112Z,25.05
2019-01-20T19:21:55.622Z,24.12
2019-01-20T19:24:25.805Z,24.87
2019-01-20T19:26:57.761Z,24.92
2019-01-20T19:29:27.796Z,23.73
2019-01-20T19:31:57.951Z,23.98
2019-01-20T19:34:31.452Z,24.75
2019-01-20T19:37:01.605Z,23.50
2019-01-20T19:39:31.820Z,24.72
2019-01-20T19:42:02.184Z,24.02
2019-01-20T19:44:32.640Z,23.70
2019-01-20T19:47:05.763Z,24.40
2019-01-20T19:49:35.880Z,23.38
2019-01-20T19:52:06.257Z,24.35
2019-01-20T19:54:38.929Z,23.77
2019-01-20T19:57:09.293Z,24.87
2019-01-20T19:59:39.577Z,23.85
2019-01-20T20:02:09.755Z,24.15
2019-01-20T20:04:39.911Z,24.40
2019-01-20T20:07:11.406Z,23.77
2019-01-20T20:09:41.436Z,22.77
2019-01-20T20:12:11.462Z,24.32
2019-01-20T20:14:41.628Z,24.43
2019-01-20T20:17:13.022Z,23.40
2019-01-20T20:19:55.153Z,24.87
2019-01-20T20:22:26.903Z,23.57
2019-01-20T20:24:59.283Z,23.80
2019-01-20T20:27:32.136Z,24.63
2019-01-20T20:30:02.406Z,25.15
2019-01-20T20:32:33.781Z,25.08
2019-01-20T20:35:05.691Z,26.45
2019-01-20T20:37:36.956Z,24.52
2019-01-20T20:40:09.656Z,25.48
2019-01-20T20:42:40.045Z,26.77
2019-01-20T20:45:12.805Z,26.97
2019-01-20T20:47:42.817Z,26.75
2019-01-20T20:50:14.348Z,25.63
2019-01-20T20:52:46.963Z,25.37
2019-01-20T20:55:16.351Z,26.02
2019-01-20T20:57:46.744Z,24.82
2019-01-20T21:00:25.851Z,26.85
2019-01-20T21:02:59.781Z,25.80
2019-01-20T21:05:30.067Z,25.90
2019-01-20T21:08:02.958Z,26.87
2019-01-20T21:10:33.072Z,27.07
2019-01-20T21:13:03.262Z,26.37
2019-01-20T21:15:35.357Z,26.95
2019-01-20T21:18:05.619Z,27.00
2019-01-20T21:20:35.769Z,26.15
2019-01-20T21:23:11.989Z,27.25
2019-01-20T21:25:41.278Z,25.12
2019-01-20T21:28:13.573Z,25.60
2019-01-20T21:30:45.401Z,28.02
2019-01-20T21:33:17.389Z,26.05
2019-01-20T21:35:48.925Z,26.37
2019-01-20T21:38:19.223Z,24.87
2019-01-20T21:40:49.406Z,26.20
2019-01-20T21:43:19.578Z,25.82
2019-01-20T21:45:49.836Z,26.33
2019-01-20T21:48:20.455Z,27.58
2019-01-20T21:50:50.740Z,26.48
2019-01-20T21:53:24.746Z,27.73
2019-01-20T21:55:54.961Z,27.35
2019-01-20T21:58:26.460Z,27.48
2019-01-20T22:01:01.953Z,26.65
2019-01-20T22:03:32.092Z,27.30
2019-01-20T22:06:02.300Z,27.58
2019-01-20T22:08:33.745Z,27.90
2019-01-20T22:11:04.083Z,27.25
2019-01-20T22:13:34.260Z,28.80
2019-01-20T22:16:04.452Z,29.00
2019-01-20T22:18:37.443Z,34.60
2019-01-20T22:21:07.548Z,31.55
2019-01-20T22:23:38.890Z,33.80
2019-01-20T22:26:09.127Z,31.80
2019-01-20T22:28:39.236Z,29.67
2019-01-20T22:31:09.552Z,31.27
2019-01-20T22:33:39.553Z,29.15
2019-01-20T22:36:09.599Z,27.53
2019-01-20T22:38:42.575Z,27.85
2019-01-20T22:41:15.631Z,27.85
2019-01-20T22:43:45.980Z,35.70
2019-01-20T22:46:16.084Z,28.90
2019-01-20T22:48:46.155Z,27.15
2019-01-20T22:51:16.340Z,27.00
2019-01-20T22:53:46.394Z,28.92
2019-01-20T22:56:16.673Z,30.95
2019-01-20T22:58:48.149Z,28.05
2019-01-20T23:01:24.828Z,26.95
2019-01-20T23:03:58.049Z,26.33
2019-01-20T23:06:28.091Z,26.30
2019-01-20T23:08:58.131Z,24.72
2019-01-20T23:11:28.304Z,25.88
2019-01-20T23:13:58.392Z,24.10
2019-01-20T23:16:28.574Z,24.27
2019-01-20T23:18:58.911Z,25.25
2019-01-20T23:21:28.861Z,25.52
2019-01-20T23:23:59.131Z,24.92
2019-01-20T23:26:29.516Z,24.20
2019-01-20T23:28:59.556Z,23.87
2019-01-20T23:31:29.733Z,23.92
2019-01-20T23:34:03.106Z,25.70
2019-01-20T23:36:33.127Z,24.67
2019-01-20T23:39:03.381Z,23.87
2019-01-20T23:41:34.636Z,25.25
2019-01-20T23:44:04.845Z,24.90
2019-01-20T23:46:34.989Z,25.25
2019-01-20T23:49:05.122Z,25.55
2019-01-20T23:51:35.131Z,22.37
2019-01-20T23:54:05.380Z,26.17
2019-01-20T23:56:35.538Z,26.73
2019-01-20T23:59:05.579Z,24.35
