createdAt,value
2022-08-27T00:00:59.340Z,953.59
2022-08-27T00:03:59.205Z,953.66
2022-08-27T00:06:59.062Z,953.73
2022-08-27T00:09:59.159Z,953.68
2022-08-27T00:12:59.122Z,953.53
2022-08-27T00:15:58.525Z,953.66
2022-08-27T00:18:59.196Z,953.63
2022-08-27T00:21:58.460Z,953.66
2022-08-27T00:24:58.747Z,953.72
2022-08-27T00:27:58.769Z,953.84
2022-08-27T00:30:58.804Z,953.94
2022-08-27T00:33:58.934Z,954.07
2022-08-27T00:36:58.714Z,954.08
2022-08-27T00:39:59.016Z,954.11
2022-08-27T00:42:58.684Z,954.09
2022-08-27T00:45:59.119Z,954.06
2022-08-27T00:48:58.374Z,954.1
2022-08-27T00:51:59.623Z,954.11
2022-08-27T00:54:58.814Z,954.04
2022-08-27T00:57:58.420Z,954.06
2022-08-27T01:00:59.112Z,954.22
2022-08-27T01:03:58.672Z,954.17
2022-08-27T01:06:58.517Z,954.23
2022-08-27T01:09:58.634Z,954.16
2022-08-27T01:12:58.560Z,954.25
2022-08-27T01:15:59.262Z,954.2
2022-08-27T01:18:59.246Z,954.26
2022-08-27T01:21:59.240Z,954.25
2022-08-27T01:24:59.040Z,954.23
2022-08-27T01:27:59.005Z,954.35
2022-08-27T01:30:59.456Z,954.23
2022-08-27T01:33:58.744Z,954.22
2022-08-27T01:36:58.861Z,954.23
2022-08-27T01:39:59.233Z,954.22
2022-08-27T01:42:59.154Z,954.04
2022-08-27T01:45:59.013Z,954.19
2022-08-27T01:48:59.414Z,954.14
2022-08-27T01:51:58.627Z,954.1
2022-08-27T01:54:58.540Z,954.09
2022-08-27T01:57:58.834Z,954.05
2022-08-27T02:00:58.937Z,954.09
2022-08-27T02:03:58.550Z,954.1
2022-08-27T02:06:58.834Z,954.06
2022-08-27T02:09:58.620Z,954.03
2022-08-27T02:12:58.421Z,953.9
2022-08-27T02:15:59.405Z,954.0
2022-08-27T02:18:58.326Z,954.0
2022-08-27T02:21:58.314Z,953.98
2022-08-27T02:24:59.224Z,953.93
2022-08-27T02:27:59.234Z,953.93
2022-08-27T02:30:58.323Z,953.89
2022-08-27T02:33:58.712Z,953.88
2022-08-27T02:36:58.980Z,953.81
2022-08-27T02:39:59.346Z,953.81
2022-08-27T02:42:58.905Z,953.87
2022-08-27T02:45:58.886Z,953.9
2022-08-27T02:48:58.976Z,953.91
2022-08-27T02:51:58.853Z,953.96
2022-08-27T02:54:58.644Z,953.96
2022-08-27T02:57:58.800Z,953.97
2022-08-27T03:00:59.624Z,953.94
2022-08-27T03:03:58.955Z,953.87
2022-08-27T03:06:58.736Z,953.89
2022-08-27T03:09:59.644Z,953.73
2022-08-27T03:12:58.584Z,953.78
2022-08-27T03:15:58.901Z,953.73
2022-08-27T03:18:58.758Z,953.76
2022-08-27T03:21:58.635Z,953.77
2022-08-27T03:24:59.261Z,953.7
2022-08-27T03:27:59.257Z,953.7
2022-08-27T03:30:58.713Z,953.57
2022-08-27T03:33:59.285Z,953.7
2022-08-27T03:36:59.126Z,953.67
2022-08-27T03:39:59.886Z,953.66
2022-08-27T03:42:59.055Z,953.66
2022-08-27T03:46:01.576Z,953.62
2022-08-27T03:48:59.260Z,953.69
2022-08-27T03:51:58.919Z,953.7
2022-08-27T03:54:58.633Z,953.73
2022-08-27T03:57:58.971Z,953.62
2022-08-27T04:00:58.961Z,953.62
2022-08-27T04:03:59.127Z,953.62
2022-08-27T04:06:59.189Z,953.62
2022-08-27T04:09:59.810Z,953.6
2022-08-27T04:12:58.706Z,953.6
2022-08-27T04:15:58.642Z,953.6
2022-08-27T04:18:58.751Z,953.58
2022-08-27T04:21:58.591Z,953.58
2022-08-27T04:24:58.627Z,953.55
2022-08-27T04:27:59.320Z,953.63
2022-08-27T04:30:58.628Z,953.59
2022-08-27T04:33:59.512Z,953.65
2022-08-27T04:36:58.331Z,953.66
2022-08-27T04:39:58.561Z,953.65
2022-08-27T04:42:58.782Z,953.71
2022-08-27T04:45:58.423Z,953.62
2022-08-27T04:49:03.648Z,953.72
2022-08-27T04:51:59.346Z,953.6
2022-08-27T04:54:58.385Z,953.66
2022-08-27T04:57:58.951Z,953.71
2022-08-27T05:00:59.800Z,953.65
2022-08-27T05:03:58.960Z,953.68
2022-08-27T05:06:58.664Z,953.68
2022-08-27T05:09:59.991Z,953.65
2022-08-27T05:13:00.054Z,953.74
2022-08-27T05:15:59.115Z,953.71
2022-08-27T05:18:58.860Z,953.79
2022-08-27T05:21:58.671Z,953.72
2022-08-27T05:24:59.337Z,953.66
2022-08-27T05:27:59.015Z,953.78
2022-08-27T05:30:58.697Z,953.75
2022-08-27T05:33:58.706Z,953.73
2022-08-27T05:36:58.609Z,953.63
2022-08-27T05:39:59.676Z,953.6
2022-08-27T05:42:59.005Z,953.6
2022-08-27T05:45:58.782Z,953.63
2022-08-27T05:48:58.886Z,953.6
2022-08-27T05:51:58.671Z,953.66
2022-08-27T05:54:58.437Z,953.69
2022-08-27T05:57:58.590Z,953.64
2022-08-27T06:01:02.960Z,953.72
2022-08-27T06:03:58.206Z,953.77
2022-08-27T06:06:59.601Z,953.7
2022-08-27T06:09:58.519Z,953.75
2022-08-27T06:12:59.656Z,953.83
2022-08-27T06:15:59.061Z,953.74
2022-08-27T06:18:58.865Z,953.74
2022-08-27T06:22:01.270Z,953.77
2022-08-27T06:24:58.811Z,953.8
2022-08-27T06:27:58.931Z,953.87
2022-08-27T06:31:00.089Z,953.84
2022-08-27T06:34:02.984Z,953.88
2022-08-27T06:36:59.495Z,954.0
2022-08-27T06:39:59.377Z,953.93
2022-08-27T06:42:59.511Z,953.91
2022-08-27T06:45:58.766Z,954.03
2022-08-27T06:48:58.630Z,953.93
2022-08-27T06:51:58.729Z,954.01
2022-08-27T06:54:59.442Z,954.08
2022-08-27T06:57:58.700Z,954.0
2022-08-27T07:00:59.547Z,953.97
2022-08-27T07:03:58.457Z,953.96
2022-08-27T07:06:58.877Z,954.04
2022-08-27T07:09:59.430Z,954.09
2022-08-27T07:12:58.515Z,954.09
2022-08-27T07:15:58.938Z,954.23
2022-08-27T07:19:03.830Z,954.17
2022-08-27T07:21:59.199Z,954.14
2022-08-27T07:24:59.040Z,954.16
2022-08-27T07:27:59.496Z,954.1
2022-08-27T07:30:59.224Z,954.17
2022-08-27T07:33:58.416Z,954.22
2022-08-27T07:36:58.922Z,954.32
2022-08-27T07:39:59.055Z,954.14
2022-08-27T07:42:58.912Z,954.17
2022-08-27T07:45:58.712Z,954.22
2022-08-27T07:48:58.810Z,954.32
2022-08-27T07:51:58.905Z,954.25
2022-08-27T07:54:58.746Z,954.35
2022-08-27T07:57:58.711Z,954.32
2022-08-27T08:00:58.887Z,954.32
2022-08-27T08:03:59.562Z,954.33
2022-08-27T08:06:58.455Z,954.33
2022-08-27T08:09:59.540Z,954.32
2022-08-27T08:12:58.560Z,954.35
2022-08-27T08:15:59.408Z,954.35
2022-08-27T08:18:58.517Z,954.41
2022-08-27T08:22:02.463Z,954.34
2022-08-27T08:24:58.625Z,954.37
2022-08-27T08:28:02.910Z,954.44
2022-08-27T08:30:59.215Z,954.43
2022-08-27T08:33:58.332Z,954.61
2022-08-27T08:36:58.992Z,954.5
2022-08-27T08:39:59.540Z,954.5
2022-08-27T08:42:59.191Z,954.5
2022-08-27T08:45:59.023Z,954.43
2022-08-27T08:48:58.987Z,954.61
2022-08-27T08:51:59.031Z,954.51
2022-08-27T08:54:59.397Z,954.54
2022-08-27T08:57:59.088Z,954.51
2022-08-27T09:00:58.378Z,954.53
2022-08-27T09:03:58.989Z,954.6
2022-08-27T09:06:59.010Z,954.63
2022-08-27T09:09:58.952Z,954.62
2022-08-27T09:12:59.201Z,954.71
2022-08-27T09:15:58.724Z,954.71
2022-08-27T09:18:58.585Z,954.84
2022-08-27T09:21:59.075Z,954.87
2022-08-27T09:24:58.611Z,954.97
2022-08-27T09:27:59.081Z,955.0
2022-08-27T09:30:59.700Z,954.94
2022-08-27T09:33:58.948Z,954.99
2022-08-27T09:36:59.251Z,954.91
2022-08-27T09:39:59.459Z,955.04
2022-08-27T09:42:58.425Z,955.0
2022-08-27T09:45:59.280Z,954.88
2022-08-27T09:48:59.533Z,954.87
2022-08-27T09:51:58.702Z,954.74
2022-08-27T09:54:59.486Z,954.78
2022-08-27T09:57:58.980Z,954.84
2022-08-27T10:01:00.064Z,954.76
2022-08-27T10:03:58.792Z,954.74
2022-08-27T10:06:58.826Z,954.78
2022-08-27T10:09:58.992Z,954.72
2022-08-27T10:12:59.845Z,954.78
2022-08-27T10:15:59.726Z,954.84
2022-08-27T10:18:58.984Z,954.69
2022-08-27T10:21:59.171Z,954.79
2022-08-27T10:24:59.518Z,954.82
2022-08-27T10:27:58.447Z,954.87
2022-08-27T10:30:59.118Z,954.8
2022-08-27T10:33:58.677Z,954.78
2022-08-27T10:36:59.221Z,954.81
2022-08-27T10:39:58.966Z,954.82
2022-08-27T10:42:59.100Z,954.77
2022-08-27T10:45:58.542Z,954.82
2022-08-27T10:48:58.428Z,954.78
2022-08-27T10:51:59.085Z,954.81
2022-08-27T10:54:59.144Z,954.81
2022-08-27T10:58:01.191Z,954.75
2022-08-27T11:00:59.503Z,954.78
2022-08-27T11:04:27.560Z,954.78
2022-08-27T11:06:59.111Z,954.68
2022-08-27T11:09:59.367Z,954.68
2022-08-27T11:12:58.560Z,954.71
2022-08-27T11:15:59.982Z,954.73
2022-08-27T11:18:58.773Z,954.81
2022-08-27T11:21:58.762Z,954.74
2022-08-27T11:24:58.912Z,954.65
2022-08-27T11:27:59.202Z,954.75
2022-08-27T11:30:59.382Z,954.64
2022-08-27T11:33:59.256Z,954.77
2022-08-27T11:36:59.482Z,954.83
2022-08-27T11:39:59.630Z,954.81
2022-08-27T11:42:58.682Z,954.75
2022-08-27T11:45:58.550Z,954.75
2022-08-27T11:48:59.556Z,954.75
2022-08-27T11:51:59.431Z,954.64
2022-08-27T11:54:58.517Z,954.79
2022-08-27T11:57:58.637Z,954.79
2022-08-27T12:01:03.887Z,954.78
2022-08-27T12:03:58.976Z,954.76
2022-08-27T12:06:59.165Z,954.73
2022-08-27T12:09:59.391Z,954.76
2022-08-27T12:13:00.593Z,954.69
2022-08-27T12:15:58.895Z,954.69
2022-08-27T12:18:58.939Z,954.62
2022-08-27T12:21:59.061Z,954.61
2022-08-27T12:24:58.792Z,954.63
2022-08-27T12:27:59.002Z,954.61
2022-08-27T12:30:59.155Z,954.62
2022-08-27T12:33:59.065Z,954.61
2022-08-27T12:36:58.928Z,954.48
2022-08-27T12:39:59.453Z,954.45
2022-08-27T12:42:58.896Z,954.46
2022-08-27T12:45:59.400Z,954.5
2022-08-27T12:48:59.070Z,954.46
2022-08-27T12:51:58.471Z,954.43
2022-08-27T12:54:59.167Z,954.43
2022-08-27T12:57:59.096Z,954.43
2022-08-27T13:00:59.365Z,954.35
2022-08-27T13:03:58.485Z,954.4
2022-08-27T13:06:58.995Z,954.38
2022-08-27T13:09:59.297Z,954.35
2022-08-27T13:12:59.488Z,954.38
2022-08-27T13:15:59.042Z,954.43
2022-08-27T13:18:59.365Z,954.49
2022-08-27T13:21:58.792Z,954.37
2022-08-27T13:24:58.585Z,954.37
2022-08-27T13:27:58.207Z,954.31
2022-08-27T13:30:58.865Z,954.35
2022-08-27T13:33:58.939Z,954.34
2022-08-27T13:36:59.066Z,954.35
2022-08-27T13:40:00.089Z,954.31
2022-08-27T13:42:59.182Z,954.28
2022-08-27T13:45:59.627Z,954.25
2022-08-27T13:48:58.587Z,954.25
2022-08-27T13:51:58.522Z,954.31
2022-08-27T13:54:58.698Z,954.22
2022-08-27T13:57:59.497Z,954.18
2022-08-27T14:00:59.187Z,954.22
2022-08-27T14:03:58.746Z,954.13
2022-08-27T14:06:58.607Z,954.1
2022-08-27T14:09:58.976Z,954.1
2022-08-27T14:12:59.551Z,954.07
2022-08-27T14:15:58.641Z,954.13
2022-08-27T14:18:59.539Z,954.13
2022-08-27T14:21:59.128Z,954.09
2022-08-27T14:25:00.112Z,954.25
2022-08-27T14:27:59.361Z,954.19
2022-08-27T14:30:59.401Z,954.19
2022-08-27T14:33:59.026Z,954.18
2022-08-27T14:36:59.521Z,954.05
2022-08-27T14:39:59.115Z,954.07
2022-08-27T14:42:58.277Z,954.1
2022-08-27T14:45:59.315Z,954.15
2022-08-27T14:48:58.775Z,954.25
2022-08-27T14:51:59.041Z,954.2
2022-08-27T14:54:59.440Z,954.16
2022-08-27T14:57:58.477Z,954.23
2022-08-27T15:00:59.034Z,954.13
2022-08-27T15:03:59.260Z,954.25
2022-08-27T15:06:59.140Z,954.22
2022-08-27T15:10:00.361Z,954.15
2022-08-27T15:12:59.512Z,954.16
2022-08-27T15:15:59.098Z,954.21
2022-08-27T15:19:01.251Z,954.29
2022-08-27T15:21:58.657Z,954.29
2022-08-27T15:24:58.701Z,954.22
2022-08-27T15:27:58.931Z,954.23
2022-08-27T15:30:59.929Z,954.13
2022-08-27T15:33:58.720Z,954.13
2022-08-27T15:36:58.451Z,954.19
2022-08-27T15:39:59.252Z,954.09
2022-08-27T15:42:59.414Z,954.13
2022-08-27T15:45:59.233Z,954.09
2022-08-27T15:48:58.781Z,954.02
2022-08-27T15:51:59.665Z,954.1
2022-08-27T15:54:59.302Z,954.07
2022-08-27T15:57:58.968Z,954.09
2022-08-27T16:01:02.212Z,954.0
2022-08-27T16:03:58.526Z,954.02
2022-08-27T16:06:58.868Z,954.02
2022-08-27T16:09:59.133Z,953.96
2022-08-27T16:12:59.028Z,953.92
2022-08-27T16:15:59.907Z,954.05
2022-08-27T16:18:58.631Z,954.03
2022-08-27T16:21:58.931Z,953.97
2022-08-27T16:24:58.782Z,953.99
2022-08-27T16:27:59.023Z,954.08
2022-08-27T16:30:59.790Z,954.0
2022-08-27T16:33:58.754Z,954.09
2022-08-27T16:36:58.872Z,954.06
2022-08-27T16:39:59.540Z,954.11
2022-08-27T16:42:58.551Z,954.08
2022-08-27T16:45:58.895Z,954.08
2022-08-27T16:49:01.452Z,954.09
2022-08-27T16:51:58.943Z,954.19
2022-08-27T16:54:59.287Z,954.14
2022-08-27T16:57:59.772Z,954.15
2022-08-27T17:00:59.721Z,954.19
2022-08-27T17:04:09.040Z,954.15
2022-08-27T17:06:59.254Z,954.19
2022-08-27T17:10:03.738Z,954.22
2022-08-27T17:12:59.132Z,954.31
2022-08-27T17:15:59.138Z,954.34
2022-08-27T17:18:58.176Z,954.31
2022-08-27T17:21:58.160Z,954.35
2022-08-27T17:24:59.183Z,954.48
2022-08-27T17:28:00.350Z,954.46
2022-08-27T17:30:59.987Z,954.48
2022-08-27T17:33:59.518Z,954.49
2022-08-27T17:36:58.686Z,954.48
2022-08-27T17:39:59.440Z,954.4
2022-08-27T17:42:59.832Z,954.35
2022-08-27T17:45:59.613Z,954.43
2022-08-27T17:48:58.887Z,954.48
2022-08-27T17:51:59.668Z,954.54
2022-08-27T17:54:59.241Z,954.51
2022-08-27T17:57:58.338Z,954.6
2022-08-27T18:01:28.355Z,954.63
2022-08-27T18:03:58.679Z,954.7
2022-08-27T18:06:58.538Z,954.67
2022-08-27T18:09:58.798Z,954.72
2022-08-27T18:12:58.784Z,954.75
2022-08-27T18:15:58.534Z,954.76
2022-08-27T18:18:59.261Z,954.72
2022-08-27T18:21:59.218Z,954.75
2022-08-27T18:24:59.150Z,954.79
2022-08-27T18:27:59.093Z,954.9
2022-08-27T18:30:59.317Z,954.89
2022-08-27T18:33:58.981Z,954.92
2022-08-27T18:36:59.062Z,955.04
2022-08-27T18:39:59.079Z,955.08
2022-08-27T18:42:59.567Z,955.1
2022-08-27T18:45:59.396Z,955.1
2022-08-27T18:48:58.993Z,955.23
2022-08-27T18:51:58.936Z,955.19
2022-08-27T18:54:58.784Z,955.23
2022-08-27T18:57:58.726Z,955.32
2022-08-27T19:00:59.886Z,955.35
2022-08-27T19:03:59.271Z,955.42
2022-08-27T19:06:59.598Z,955.42
2022-08-27T19:09:58.803Z,955.43
2022-08-27T19:12:58.687Z,955.42
2022-08-27T19:15:59.471Z,955.51
2022-08-27T19:18:58.704Z,955.54
2022-08-27T19:21:58.624Z,955.61
2022-08-27T19:24:59.037Z,955.6
2022-08-27T19:27:59.453Z,955.64
2022-08-27T19:30:58.408Z,955.58
2022-08-27T19:33:58.363Z,955.51
2022-08-27T19:36:59.191Z,955.57
2022-08-27T19:39:59.308Z,955.55
2022-08-27T19:42:59.087Z,955.52
2022-08-27T19:45:59.208Z,955.51
2022-08-27T19:48:59.103Z,955.47
2022-08-27T19:51:58.799Z,955.47
2022-08-27T19:57:58.851Z,955.57
2022-08-27T20:00:58.806Z,955.5
2022-08-27T20:03:58.959Z,955.55
2022-08-27T20:06:59.008Z,955.51
2022-08-27T20:09:59.042Z,955.44
2022-08-27T20:12:58.665Z,955.48
2022-08-27T20:15:59.017Z,955.47
2022-08-27T20:19:00.554Z,955.47
2022-08-27T20:21:58.982Z,955.41
2022-08-27T20:24:59.572Z,955.44
2022-08-27T20:27:59.449Z,955.41
2022-08-27T20:30:58.688Z,955.32
2022-08-27T20:33:58.592Z,955.41
2022-08-27T20:36:58.896Z,955.47
2022-08-27T20:39:59.468Z,955.51
2022-08-27T20:42:59.393Z,955.4
2022-08-27T20:45:59.708Z,955.43
2022-08-27T20:48:58.838Z,955.43
2022-08-27T20:52:03.133Z,955.43
2022-08-27T20:54:58.687Z,955.47
2022-08-27T20:58:01.136Z,955.48
2022-08-27T21:01:00.036Z,955.41
2022-08-27T21:03:59.148Z,955.44
2022-08-27T21:06:58.883Z,955.46
2022-08-27T21:09:58.872Z,955.46
2022-08-27T21:13:02.217Z,955.47
2022-08-27T21:15:59.506Z,955.56
2022-08-27T21:18:58.897Z,955.52
2022-08-27T21:22:01.023Z,955.53
2022-08-27T21:24:58.888Z,955.53
2022-08-27T21:27:58.955Z,955.53
2022-08-27T21:30:59.512Z,955.52
2022-08-27T21:33:59.462Z,955.53
2022-08-27T21:36:59.196Z,955.53
2022-08-27T21:39:58.578Z,955.47
2022-08-27T21:42:58.450Z,955.59
2022-08-27T21:45:59.029Z,955.52
2022-08-27T21:48:59.317Z,955.56
2022-08-27T21:51:58.846Z,955.62
2022-08-27T21:54:58.551Z,955.63
2022-08-27T21:57:58.649Z,955.65
2022-08-27T22:01:00.843Z,955.66
2022-08-27T22:03:59.256Z,955.68
2022-08-27T22:06:59.090Z,955.63
2022-08-27T22:09:59.066Z,955.68
2022-08-27T22:13:00.181Z,955.68
2022-08-27T22:15:59.089Z,955.66
2022-08-27T22:18:59.493Z,955.64
2022-08-27T22:21:58.764Z,955.68
2022-08-27T22:24:58.684Z,955.62
2022-08-27T22:27:58.826Z,955.61
2022-08-27T22:30:59.593Z,955.66
2022-08-27T22:33:58.711Z,955.68
2022-08-27T22:36:58.533Z,955.62
2022-08-27T22:39:58.867Z,955.66
2022-08-27T22:42:58.551Z,955.65
2022-08-27T22:45:59.458Z,955.75
2022-08-27T22:48:58.777Z,955.68
2022-08-27T22:51:58.647Z,955.65
2022-08-27T22:54:58.476Z,955.62
2022-08-27T22:57:59.419Z,955.64
2022-08-27T23:00:58.521Z,955.65
2022-08-27T23:03:59.010Z,955.61
2022-08-27T23:06:58.807Z,955.65
2022-08-27T23:09:58.462Z,955.65
2022-08-27T23:12:59.369Z,955.61
2022-08-27T23:15:59.126Z,955.68
2022-08-27T23:18:59.141Z,955.66
2022-08-27T23:21:59.081Z,955.68
2022-08-27T23:24:58.720Z,955.56
2022-08-27T23:28:11.201Z,955.5
2022-08-27T23:30:59.786Z,955.53
2022-08-27T23:33:59.036Z,955.49
2022-08-27T23:36:58.890Z,955.52
2022-08-27T23:39:58.928Z,955.49
2022-08-27T23:42:58.821Z,955.56
2022-08-27T23:45:58.889Z,955.53
2022-08-27T23:48:58.697Z,955.52
2022-08-27T23:51:58.712Z,955.59
2022-08-27T23:54:58.693Z,955.62
2022-08-27T23:57:58.606Z,955.59
