createdAt,value
2022-09-06T00:02:00.622Z,7.57
2022-09-06T00:07:03.391Z,8.07
2022-09-06T00:09:33.520Z,7.65
2022-09-06T00:12:03.744Z,7.82
2022-09-06T00:14:33.883Z,7.22
2022-09-06T00:17:04.923Z,7.38
2022-09-06T00:19:37.785Z,7.63
2022-09-06T00:22:08.113Z,7.70
2022-09-06T00:24:39.203Z,7.78
2022-09-06T00:27:11.285Z,7.47
2022-09-06T00:29:41.572Z,6.85
2022-09-06T00:32:11.929Z,6.97
2022-09-06T00:34:44.774Z,7.78
2022-09-06T00:37:14.933Z,7.47
2022-09-06T00:39:45.074Z,7.00
2022-09-06T00:42:16.542Z,7.63
2022-09-06T00:44:46.755Z,7.22
2022-09-06T00:47:16.999Z,6.72
2022-09-06T00:49:54.132Z,7.35
2022-09-06T00:52:25.202Z,7.32
2022-09-06T00:54:56.610Z,7.93
2022-09-06T00:57:29.103Z,7.90
2022-09-06T00:59:59.858Z,7.47
2022-09-06T01:02:30.515Z,7.25
2022-09-06T01:05:04.583Z,7.55
2022-09-06T01:07:50.329Z,7.35
2022-09-06T01:10:44.453Z,6.97
2022-09-06T01:13:29.225Z,6.88
2022-09-06T01:16:13.573Z,7.28
2022-09-06T01:19:07.075Z,7.13
2022-09-06T01:21:50.196Z,7.05
2022-09-06T01:25:01.925Z,6.88
2022-09-06T01:28:09.928Z,7.10
2022-09-06T01:30:49.081Z,7.40
2022-09-06T01:33:27.457Z,27.92
2022-09-06T01:36:03.743Z,27.27
2022-09-06T01:38:34.055Z,10.48
2022-09-06T01:41:04.259Z,7.82
2022-09-06T01:43:42.481Z,7.68
2022-09-06T01:46:22.512Z,7.50
2022-09-06T01:49:13.995Z,9.00
2022-09-06T01:52:02.348Z,7.55
2022-09-06T01:54:50.739Z,7.68
2022-09-06T01:57:44.707Z,7.95
2022-09-06T02:00:20.409Z,8.20
2022-09-06T02:03:03.566Z,7.15
2022-09-06T02:05:40.576Z,7.65
2022-09-06T02:08:17.734Z,7.70
2022-09-06T02:10:53.666Z,7.57
2022-09-06T02:13:27.883Z,7.07
2022-09-06T02:16:06.088Z,7.28
2022-09-06T02:18:43.278Z,7.70
2022-09-06T02:21:17.131Z,7.60
2022-09-06T02:23:49.943Z,8.65
2022-09-06T02:26:25.470Z,7.78
2022-09-06T02:28:55.839Z,7.65
2022-09-06T02:31:38.414Z,7.78
2022-09-06T02:34:09.966Z,8.93
2022-09-06T02:36:40.900Z,7.65
2022-09-06T02:39:10.989Z,13.68
2022-09-06T02:41:42.964Z,10.82
2022-09-06T02:44:13.131Z,8.70
2022-09-06T02:46:45.851Z,8.30
2022-09-06T02:49:15.960Z,8.20
2022-09-06T02:51:46.233Z,12.48
2022-09-06T02:54:16.490Z,19.45
2022-09-06T02:56:51.515Z,8.73
2022-09-06T02:59:22.448Z,8.73
2022-09-06T03:01:55.259Z,7.80
2022-09-06T03:04:25.460Z,8.02
2022-09-06T03:06:56.450Z,8.15
2022-09-06T03:09:26.602Z,15.88
2022-09-06T03:11:56.814Z,12.05
2022-09-06T03:14:27.165Z,9.40
2022-09-06T03:17:00.011Z,8.63
2022-09-06T03:19:30.191Z,8.55
2022-09-06T03:22:00.405Z,8.75
2022-09-06T03:24:30.757Z,8.73
2022-09-06T03:27:00.999Z,9.68
2022-09-06T03:29:31.190Z,8.68
2022-09-06T03:32:04.353Z,9.40
2022-09-06T03:34:34.567Z,9.85
2022-09-06T03:37:04.803Z,9.50
2022-09-06T03:39:35.868Z,16.05
2022-09-06T03:42:06.313Z,17.83
2022-09-06T03:44:36.474Z,11.80
2022-09-06T03:47:09.595Z,9.27
2022-09-06T03:49:39.932Z,9.65
2022-09-06T03:52:10.101Z,9.77
2022-09-06T03:54:40.917Z,10.10
2022-09-06T03:57:11.311Z,11.68
2022-09-06T03:59:41.545Z,10.68
2022-09-06T04:02:14.540Z,10.10
2022-09-06T04:04:44.771Z,9.75
2022-09-06T04:07:15.014Z,9.07
2022-09-06T04:09:45.178Z,14.32
2022-09-06T04:12:15.315Z,24.23
2022-09-06T04:14:45.961Z,11.00
2022-09-06T04:19:48.646Z,24.25
2022-09-06T04:22:18.836Z,15.52
2022-09-06T04:24:49.036Z,8.77
2022-09-06T04:27:19.257Z,8.85
2022-09-06T04:29:49.464Z,10.80
2022-09-06T04:32:22.342Z,8.95
2022-09-06T04:34:52.807Z,9.52
2022-09-06T04:37:23.011Z,8.30
2022-09-06T04:39:53.276Z,8.20
2022-09-06T04:42:23.556Z,8.25
2022-09-06T04:44:53.640Z,8.27
2022-09-06T04:47:26.712Z,8.60
2022-09-06T04:49:57.142Z,8.02
2022-09-06T04:52:30.259Z,8.02
2022-09-06T04:55:00.567Z,7.63
2022-09-06T04:57:31.031Z,8.30
2022-09-06T05:00:01.348Z,8.10
2022-09-06T05:02:34.426Z,7.07
2022-09-06T05:05:05.197Z,8.00
2022-09-06T05:10:05.386Z,7.32
2022-09-06T05:12:35.568Z,8.20
2022-09-06T05:15:06.086Z,7.18
2022-09-06T05:17:38.772Z,8.02
2022-09-06T05:20:10.778Z,8.15
2022-09-06T05:22:40.936Z,6.68
2022-09-06T05:25:13.051Z,9.95
2022-09-06T05:27:43.165Z,7.80
2022-09-06T05:30:15.535Z,7.63
2022-09-06T05:32:48.394Z,7.60
2022-09-06T05:35:18.609Z,8.57
2022-09-06T05:37:48.735Z,7.63
2022-09-06T05:40:18.923Z,6.90
2022-09-06T05:42:49.125Z,6.47
2022-09-06T05:45:19.676Z,6.88
2022-09-06T05:50:22.246Z,7.20
2022-09-06T05:52:52.360Z,7.10
2022-09-06T05:55:22.486Z,7.53
2022-09-06T05:57:52.574Z,6.53
2022-09-06T06:00:23.546Z,6.95
2022-09-06T06:02:56.219Z,7.05
2022-09-06T06:05:26.311Z,6.82
2022-09-06T06:07:58.221Z,6.78
2022-09-06T06:10:28.434Z,6.80
2022-09-06T06:13:00.466Z,6.60
2022-09-06T06:15:30.579Z,6.95
2022-09-06T06:18:03.287Z,6.95
2022-09-06T06:20:33.481Z,7.32
2022-09-06T06:23:03.561Z,6.97
2022-09-06T06:25:33.662Z,7.03
2022-09-06T06:28:04.200Z,7.70
2022-09-06T06:33:06.889Z,7.57
2022-09-06T06:35:40.032Z,6.70
2022-09-06T06:38:10.360Z,7.28
2022-09-06T06:40:43.423Z,6.65
2022-09-06T06:43:13.512Z,6.50
2022-09-06T06:45:43.636Z,6.35
2022-09-06T06:48:16.353Z,7.38
2022-09-06T06:50:46.858Z,8.07
2022-09-06T06:55:51.088Z,7.72
2022-09-06T06:58:22.131Z,7.30
2022-09-06T07:00:52.412Z,7.00
2022-09-06T07:03:25.213Z,7.10
2022-09-06T07:06:12.399Z,7.38
2022-09-06T07:08:43.806Z,6.90
2022-09-06T07:11:16.246Z,7.45
2022-09-06T07:13:46.726Z,6.80
2022-09-06T07:16:19.353Z,6.80
2022-09-06T07:18:55.037Z,6.65
2022-09-06T07:21:43.437Z,7.70
2022-09-06T07:24:14.655Z,6.90
2022-09-06T07:29:35.300Z,6.70
2022-09-06T07:34:45.545Z,6.15
2022-09-06T07:37:15.726Z,7.03
2022-09-06T07:39:45.922Z,6.40
2022-09-06T07:42:16.358Z,6.93
2022-09-06T07:44:46.483Z,6.90
2022-09-06T07:53:10.791Z,5.97
2022-09-06T07:55:45.100Z,6.55
2022-09-06T07:58:15.419Z,6.10
2022-09-06T08:00:46.064Z,6.22
2022-09-06T08:03:16.199Z,6.40
2022-09-06T08:06:08.549Z,6.18
2022-09-06T08:11:32.245Z,7.60
2022-09-06T08:14:05.051Z,6.03
2022-09-06T08:16:38.398Z,6.00
2022-09-06T08:19:12.392Z,5.72
2022-09-06T08:21:45.268Z,6.15
2022-09-06T08:24:15.356Z,5.63
2022-09-06T08:26:45.566Z,5.63
2022-09-06T08:31:47.504Z,5.57
2022-09-06T08:34:17.891Z,6.05
2022-09-06T08:36:50.742Z,5.50
2022-09-06T08:39:21.160Z,5.97
2022-09-06T08:41:56.408Z,6.53
2022-09-06T08:47:23.353Z,6.03
2022-09-06T08:49:57.333Z,5.82
2022-09-06T08:53:13.130Z,6.15
2022-09-06T08:55:42.049Z,5.38
2022-09-06T08:58:38.691Z,5.22
2022-09-06T09:01:15.614Z,4.97
2022-09-06T09:03:47.140Z,5.00
2022-09-06T09:06:17.478Z,5.63
2022-09-06T09:09:02.771Z,4.47
2022-09-06T09:11:33.688Z,5.50
2022-09-06T09:14:11.182Z,5.97
2022-09-06T09:16:41.550Z,5.22
2022-09-06T09:19:12.190Z,4.82
2022-09-06T09:21:43.440Z,5.53
2022-09-06T09:24:18.725Z,5.03
2022-09-06T09:26:56.897Z,4.95
2022-09-06T09:29:30.274Z,5.10
2022-09-06T09:32:02.289Z,5.28
2022-09-06T09:34:34.951Z,9.52
2022-09-06T09:40:16.816Z,5.28
2022-09-06T09:42:48.030Z,4.80
2022-09-06T09:45:29.624Z,4.63
2022-09-06T09:48:00.498Z,5.10
2022-09-06T09:50:34.085Z,4.93
2022-09-06T09:53:13.843Z,5.50
2022-09-06T09:55:47.493Z,5.00
2022-09-06T09:58:34.643Z,5.47
2022-09-06T10:01:23.752Z,3.83
2022-09-06T10:09:39.716Z,3.70
2022-09-06T10:12:21.484Z,4.15
2022-09-06T10:14:52.787Z,3.85
2022-09-06T10:17:31.868Z,4.13
2022-09-06T10:20:09.444Z,3.17
2022-09-06T10:22:54.690Z,3.22
2022-09-06T10:25:44.037Z,3.50
2022-09-06T10:28:34.875Z,3.45
2022-09-06T10:31:36.763Z,2.75
2022-09-06T10:34:37.361Z,3.00
2022-09-06T10:37:23.213Z,2.80
2022-09-06T10:39:59.785Z,3.00
2022-09-06T10:42:42.671Z,2.60
2022-09-06T10:45:33.018Z,2.97
2022-09-06T10:48:13.934Z,3.03
2022-09-06T10:50:52.915Z,2.92
2022-09-06T10:53:46.056Z,2.92
2022-09-06T10:56:21.781Z,2.80
2022-09-06T11:07:34.596Z,2.45
2022-09-06T11:10:13.983Z,2.55
2022-09-06T11:15:20.022Z,2.40
2022-09-06T11:17:58.960Z,2.20
2022-09-06T11:20:38.521Z,2.30
2022-09-06T11:23:34.310Z,2.35
2022-09-06T11:26:36.213Z,2.50
2022-09-06T11:29:10.434Z,2.13
2022-09-06T11:34:57.122Z,2.33
2022-09-06T11:37:31.288Z,2.28
2022-09-06T11:43:17.510Z,2.28
2022-09-06T11:45:51.813Z,2.60
2022-09-06T11:48:52.451Z,2.85
2022-09-06T11:51:41.239Z,3.28
2022-09-06T11:54:29.959Z,3.35
2022-09-06T11:57:05.500Z,3.75
2022-09-06T11:59:45.432Z,3.70
2022-09-06T12:02:39.088Z,4.03
2022-09-06T12:05:32.500Z,3.75
2022-09-06T12:08:34.534Z,4.72
2022-09-06T12:11:27.054Z,3.40
2022-09-06T12:14:03.802Z,2.00
2022-09-06T12:17:27.255Z,2.58
2022-09-06T12:20:07.338Z,2.92
2022-09-06T12:23:04.583Z,2.80
2022-09-06T12:25:59.613Z,2.58
2022-09-06T12:28:49.994Z,2.50
2022-09-06T12:31:34.027Z,2.55
2022-09-06T12:34:12.794Z,2.60
2022-09-06T12:36:54.440Z,2.38
2022-09-06T12:39:25.190Z,2.35
2022-09-06T12:44:37.114Z,3.05
2022-09-06T12:47:14.210Z,5.70
2022-09-06T12:49:44.503Z,2.70
2022-09-06T12:52:18.453Z,2.42
2022-09-06T12:54:52.005Z,2.15
2022-09-06T12:57:27.465Z,3.33
2022-09-06T13:00:00.053Z,2.25
2022-09-06T13:02:38.806Z,1.80
2022-09-06T13:05:12.626Z,2.45
2022-09-06T13:07:46.772Z,2.38
2022-09-06T13:10:21.974Z,2.08
2022-09-06T13:12:55.896Z,2.38
2022-09-06T13:15:29.364Z,2.63
2022-09-06T13:18:27.826Z,2.40
2022-09-06T13:21:03.678Z,2.47
2022-09-06T13:23:44.965Z,2.50
2022-09-06T13:26:15.168Z,2.60
2022-09-06T13:28:47.959Z,2.67
2022-09-06T13:31:26.328Z,2.40
2022-09-06T13:34:00.882Z,2.47
2022-09-06T13:36:33.862Z,2.80
2022-09-06T13:39:04.618Z,2.33
2022-09-06T13:41:44.554Z,3.30
2022-09-06T13:44:31.881Z,4.93
2022-09-06T13:47:02.305Z,2.90
2022-09-06T13:49:33.155Z,2.70
2022-09-06T13:52:05.979Z,2.30
2022-09-06T13:54:36.929Z,2.13
2022-09-06T13:57:07.827Z,2.30
2022-09-06T13:59:42.143Z,2.20
2022-09-06T14:02:16.098Z,2.17
2022-09-06T14:04:46.793Z,3.10
2022-09-06T14:07:16.980Z,3.40
2022-09-06T14:09:47.603Z,2.40
2022-09-06T14:14:50.354Z,2.40
2022-09-06T14:17:20.599Z,2.20
2022-09-06T14:19:50.901Z,2.15
2022-09-06T14:22:21.100Z,2.88
2022-09-06T14:24:51.512Z,2.78
2022-09-06T14:27:22.325Z,2.83
2022-09-06T14:29:55.064Z,3.15
2022-09-06T14:32:26.928Z,5.00
2022-09-06T14:34:57.041Z,2.80
2022-09-06T14:37:27.298Z,3.38
2022-09-06T14:42:28.570Z,2.30
2022-09-06T14:45:01.395Z,2.28
2022-09-06T14:47:31.968Z,2.72
2022-09-06T14:50:02.461Z,2.30
2022-09-06T14:52:32.662Z,1.95
2022-09-06T14:57:32.739Z,1.80
2022-09-06T15:02:39.357Z,1.98
2022-09-06T15:05:10.726Z,2.00
2022-09-06T15:07:41.056Z,1.90
2022-09-06T15:10:12.174Z,2.10
2022-09-06T15:12:42.345Z,2.28
2022-09-06T15:15:15.779Z,2.15
2022-09-06T15:17:45.952Z,2.30
2022-09-06T15:20:17.108Z,2.28
2022-09-06T15:22:47.333Z,2.70
2022-09-06T15:25:17.648Z,2.38
2022-09-06T15:27:47.830Z,2.33
2022-09-06T15:30:20.872Z,2.40
2022-09-06T15:32:51.173Z,2.50
2022-09-06T15:35:21.354Z,2.53
2022-09-06T15:37:51.529Z,2.47
2022-09-06T15:40:24.492Z,2.50
2022-09-06T15:42:54.666Z,2.20
2022-09-06T15:45:27.583Z,2.33
2022-09-06T15:47:58.441Z,2.20
2022-09-06T15:50:49.833Z,2.47
2022-09-06T15:53:18.903Z,2.80
2022-09-06T15:56:02.777Z,2.30
2022-09-06T15:58:34.049Z,2.90
2022-09-06T16:01:10.770Z,2.40
2022-09-06T16:03:42.964Z,2.70
2022-09-06T16:08:58.947Z,2.83
2022-09-06T16:11:30.428Z,2.85
2022-09-06T16:14:00.575Z,2.45
2022-09-06T16:19:04.024Z,2.60
2022-09-06T16:21:37.005Z,2.67
2022-09-06T16:24:10.805Z,2.53
2022-09-06T16:26:43.958Z,2.78
2022-09-06T16:29:18.271Z,3.03
2022-09-06T16:31:54.244Z,2.70
2022-09-06T16:34:24.894Z,2.83
2022-09-06T16:36:57.036Z,2.95
2022-09-06T16:39:27.381Z,2.60
2022-09-06T16:41:57.637Z,2.50
2022-09-06T16:44:27.923Z,7.50
2022-09-06T16:47:01.733Z,3.70
2022-09-06T16:49:31.949Z,13.38
2022-09-06T16:52:02.101Z,11.35
2022-09-06T16:54:32.272Z,9.63
2022-09-06T16:57:04.413Z,5.57
2022-09-06T16:59:34.581Z,3.38
2022-09-06T17:02:07.498Z,3.03
2022-09-06T17:04:37.816Z,3.03
2022-09-06T17:07:08.164Z,2.78
2022-09-06T17:09:38.312Z,2.33
2022-09-06T17:12:09.436Z,2.60
2022-09-06T17:14:39.648Z,2.50
2022-09-06T17:17:10.208Z,2.08
2022-09-06T17:19:42.527Z,2.55
2022-09-06T17:22:14.999Z,2.40
2022-09-06T17:24:45.369Z,2.40
2022-09-06T17:27:15.709Z,2.63
2022-09-06T17:29:45.915Z,6.68
2022-09-06T17:32:18.787Z,7.05
2022-09-06T17:34:49.131Z,24.42
2022-09-06T17:37:19.336Z,30.80
2022-09-06T17:39:49.590Z,4.63
2022-09-06T17:42:19.942Z,3.28
2022-09-06T17:44:50.241Z,3.60
2022-09-06T17:47:23.062Z,3.47
2022-09-06T17:49:53.263Z,3.30
2022-09-06T17:52:23.886Z,4.07
2022-09-06T17:59:54.748Z,3.67
2022-09-06T18:02:27.556Z,3.38
2022-09-06T18:04:57.794Z,4.35
2022-09-06T18:07:28.057Z,4.50
2022-09-06T18:09:58.663Z,4.25
2022-09-06T18:15:02.067Z,30.20
2022-09-06T18:17:34.903Z,37.53
2022-09-06T18:20:06.213Z,7.18
2022-09-06T18:22:38.242Z,5.05
2022-09-06T18:25:10.109Z,4.15
2022-09-06T18:27:40.311Z,3.92
2022-09-06T18:30:14.885Z,4.05
2022-09-06T18:32:47.912Z,4.30
2022-09-06T18:35:18.435Z,4.00
2022-09-06T18:40:18.681Z,4.50
2022-09-06T18:42:48.800Z,4.05
2022-09-06T18:45:19.350Z,4.32
2022-09-06T18:47:52.125Z,5.20
2022-09-06T18:50:22.992Z,4.05
2022-09-06T18:52:53.139Z,6.97
2022-09-06T18:55:23.350Z,4.47
2022-09-06T18:57:53.684Z,4.40
2022-09-06T19:00:26.610Z,7.00
2022-09-06T19:02:59.423Z,4.68
2022-09-06T19:05:29.715Z,5.20
2022-09-06T19:07:59.974Z,4.60
2022-09-06T19:10:30.298Z,4.28
2022-09-06T19:13:01.051Z,4.65
2022-09-06T19:15:31.443Z,4.25
2022-09-06T19:18:04.226Z,4.97
2022-09-06T19:20:34.592Z,4.93
2022-09-06T19:23:05.290Z,4.63
2022-09-06T19:28:05.940Z,4.97
2022-09-06T19:30:36.178Z,5.40
2022-09-06T19:33:09.007Z,5.85
2022-09-06T19:35:55.742Z,5.35
2022-09-06T19:41:20.642Z,5.80
2022-09-06T19:43:53.780Z,6.25
2022-09-06T19:46:27.092Z,6.63
2022-09-06T19:49:00.647Z,6.82
2022-09-06T19:51:31.730Z,6.43
2022-09-06T19:54:02.507Z,6.82
2022-09-06T19:56:35.360Z,6.63
2022-09-06T19:59:07.837Z,7.05
2022-09-06T20:01:40.717Z,7.68
2022-09-06T20:04:15.632Z,7.85
2022-09-06T20:06:46.127Z,10.65
2022-09-06T20:09:18.493Z,7.22
2022-09-06T20:11:48.897Z,7.22
2022-09-06T20:14:19.147Z,7.13
2022-09-06T20:16:49.390Z,8.25
2022-09-06T20:19:22.351Z,8.40
2022-09-06T20:21:52.697Z,8.80
2022-09-06T20:24:22.865Z,7.20
2022-09-06T20:26:55.020Z,7.22
2022-09-06T20:29:25.265Z,7.20
2022-09-06T20:31:55.485Z,6.72
2022-09-06T20:34:28.317Z,7.50
2022-09-06T20:36:58.556Z,8.25
2022-09-06T20:39:29.177Z,7.05
2022-09-06T20:41:59.380Z,8.27
2022-09-06T20:44:29.761Z,8.00
2022-09-06T20:47:01.088Z,8.18
2022-09-06T20:49:33.933Z,7.88
2022-09-06T20:52:04.271Z,8.15
2022-09-06T20:54:34.539Z,7.65
2022-09-06T20:57:04.808Z,8.50
2022-09-06T20:59:35.074Z,7.30
2022-09-06T21:02:05.649Z,7.80
2022-09-06T21:07:09.083Z,7.05
2022-09-06T21:09:39.348Z,7.18
2022-09-06T21:12:10.026Z,7.72
2022-09-06T21:17:10.199Z,7.15
2022-09-06T21:19:43.161Z,9.07
2022-09-06T21:22:13.787Z,8.00
2022-09-06T21:27:14.128Z,8.10
2022-09-06T21:29:44.298Z,7.75
2022-09-06T21:32:14.426Z,8.70
2022-09-06T21:34:47.207Z,7.60
2022-09-06T21:37:17.917Z,7.95
2022-09-06T21:42:18.675Z,7.30
2022-09-06T21:47:18.840Z,9.07
2022-09-06T21:49:51.849Z,8.52
2022-09-06T21:52:22.067Z,8.30
2022-09-06T21:54:52.261Z,7.88
2022-09-06T21:57:22.514Z,7.95
2022-09-06T21:59:52.786Z,8.00
2022-09-06T22:02:23.780Z,8.10
2022-09-06T22:04:56.673Z,8.18
2022-09-06T22:07:26.923Z,8.02
2022-09-06T22:09:57.120Z,7.80
2022-09-06T22:12:27.370Z,7.80
2022-09-06T22:14:57.590Z,9.80
2022-09-06T22:17:27.837Z,8.32
2022-09-06T22:20:00.692Z,7.80
2022-09-06T22:22:31.234Z,8.13
2022-09-06T22:25:01.456Z,7.45
2022-09-06T22:27:31.622Z,8.15
2022-09-06T22:30:02.252Z,7.93
2022-09-06T22:32:32.480Z,7.75
2022-09-06T22:35:06.206Z,7.60
2022-09-06T22:37:36.992Z,8.07
2022-09-06T22:40:08.141Z,8.02
2022-09-06T22:42:38.792Z,24.38
2022-09-06T22:45:10.864Z,9.85
2022-09-06T22:47:41.085Z,8.10
2022-09-06T22:50:14.304Z,8.20
2022-09-06T22:52:44.491Z,8.38
2022-09-06T22:55:14.677Z,8.38
2022-09-06T22:57:45.058Z,7.20
2022-09-06T23:00:18.611Z,7.55
2022-09-06T23:02:48.832Z,8.20
2022-09-06T23:05:21.787Z,7.25
2022-09-06T23:07:52.248Z,7.45
2022-09-06T23:10:23.114Z,7.47
2022-09-06T23:12:54.834Z,7.63
2022-09-06T23:15:26.183Z,8.13
2022-09-06T23:17:56.481Z,7.70
2022-09-06T23:20:29.380Z,7.75
2022-09-06T23:22:59.683Z,8.25
2022-09-06T23:25:29.919Z,7.40
2022-09-06T23:28:02.102Z,7.47
2022-09-06T23:30:32.373Z,7.75
2022-09-06T23:33:02.576Z,8.35
2022-09-06T23:35:35.419Z,8.48
2022-09-06T23:38:05.706Z,8.75
2022-09-06T23:40:35.969Z,7.47
2022-09-06T23:43:06.781Z,9.15
2022-09-06T23:45:36.985Z,8.80
2022-09-06T23:48:07.514Z,8.75
2022-09-06T23:50:40.344Z,8.98
2022-09-06T23:53:10.632Z,8.98
2022-09-06T23:55:40.945Z,8.75
2022-09-06T23:58:12.241Z,7.88
