createdAt,value
2024-03-13T00:00:52.919Z,93993.00
2024-03-13T00:04:56.911Z,93990.00
2024-03-13T00:09:00.619Z,94001.00
2024-03-13T00:17:34.089Z,93998.00
2024-03-13T00:21:40.339Z,94008.00
2024-03-13T00:25:44.787Z,94002.00
2024-03-13T00:29:48.983Z,93997.00
2024-03-13T00:33:54.019Z,93997.00
2024-03-13T00:38:00.696Z,93990.00
2024-03-13T00:42:05.051Z,93991.00
2024-03-13T00:46:08.571Z,93994.00
2024-03-13T00:50:16.530Z,93993.00
2024-03-13T00:54:21.360Z,93991.00
2024-03-13T00:58:24.865Z,93986.00
2024-03-13T01:02:28.628Z,93995.00
2024-03-13T01:06:33.745Z,93991.00
2024-03-13T01:10:37.251Z,93985.00
2024-03-13T01:14:40.966Z,93996.00
2024-03-13T01:18:44.427Z,94000.00
2024-03-13T01:22:50.889Z,93991.00
2024-03-13T01:26:54.262Z,93993.00
2024-03-13T01:30:58.090Z,93985.00
2024-03-13T01:35:01.623Z,93993.00
2024-03-13T01:39:06.865Z,93991.00
2024-03-13T01:43:27.876Z,93983.00
2024-03-13T01:47:49.053Z,93986.00
2024-03-13T01:52:16.119Z,93976.00
2024-03-13T01:56:26.782Z,93969.00
2024-03-13T02:00:48.447Z,93963.00
2024-03-13T02:04:53.710Z,93966.00
2024-03-13T02:08:58.392Z,93958.00
2024-03-13T02:13:08.238Z,93966.00
2024-03-13T02:17:11.761Z,93970.00
2024-03-13T02:21:15.488Z,93967.00
2024-03-13T02:25:19.018Z,93957.00
2024-03-13T02:29:22.744Z,93959.00
2024-03-13T02:33:26.373Z,93958.00
2024-03-13T02:37:30.067Z,93968.00
2024-03-13T02:41:33.958Z,93970.00
2024-03-13T02:45:37.746Z,93968.00
2024-03-13T02:49:41.141Z,93969.00
2024-03-13T02:53:44.811Z,93976.00
2024-03-13T02:57:48.235Z,93978.00
2024-03-13T03:01:53.892Z,93980.00
2024-03-13T03:05:57.548Z,93976.00
2024-03-13T03:10:01.169Z,93986.00
2024-03-13T03:14:06.514Z,93976.00
2024-03-13T03:18:12.053Z,93976.00
2024-03-13T03:22:16.488Z,93981.00
2024-03-13T03:26:20.517Z,93979.00
2024-03-13T03:30:24.683Z,93969.00
2024-03-13T03:34:28.250Z,93975.00
2024-03-13T03:38:31.737Z,93978.00
2024-03-13T03:42:35.290Z,93980.00
2024-03-13T03:46:39.537Z,93971.00
2024-03-13T03:50:43.019Z,93975.00
2024-03-13T03:54:49.003Z,93962.00
2024-03-13T03:58:53.090Z,93967.00
2024-03-13T04:02:56.805Z,93969.00
2024-03-13T04:07:00.489Z,93963.00
2024-03-13T04:11:04.070Z,93976.00
2024-03-13T04:15:10.144Z,93967.00
2024-03-13T04:19:13.599Z,93982.00
2024-03-13T04:23:17.860Z,93981.00
2024-03-13T04:27:23.024Z,93983.00
2024-03-13T04:31:28.706Z,93964.00
2024-03-13T04:35:32.169Z,93967.00
2024-03-13T04:39:35.957Z,93973.00
2024-03-13T04:43:39.384Z,93981.00
2024-03-13T04:47:43.249Z,93985.00
2024-03-13T04:51:46.743Z,93990.00
2024-03-13T04:55:50.426Z,93996.00
2024-03-13T04:59:53.955Z,94001.00
2024-03-13T05:03:57.778Z,94009.00
2024-03-13T05:08:03.228Z,94007.00
2024-03-13T05:12:07.379Z,94002.00
2024-03-13T05:16:11.576Z,94001.00
2024-03-13T05:20:16.856Z,94016.00
2024-03-13T05:24:20.329Z,94012.00
2024-03-13T05:28:24.190Z,94025.00
2024-03-13T05:32:27.910Z,94022.00
2024-03-13T05:36:33.909Z,94032.00
2024-03-13T05:40:37.804Z,94028.00
2024-03-13T05:44:41.387Z,94024.00
2024-03-13T05:48:46.024Z,94034.00
2024-03-13T05:52:49.518Z,94020.00
2024-03-13T05:56:53.403Z,94032.00
2024-03-13T06:00:56.971Z,94032.00
2024-03-13T06:05:11.272Z,94028.00
2024-03-13T06:09:17.004Z,94029.00
2024-03-13T06:13:20.686Z,94038.00
2024-03-13T06:17:27.835Z,94038.00
2024-03-13T06:21:31.662Z,94039.00
2024-03-13T06:25:40.862Z,94046.00
2024-03-13T06:30:00.673Z,94044.00
2024-03-13T06:34:04.272Z,94051.00
2024-03-13T06:38:08.390Z,94056.00
2024-03-13T06:42:13.426Z,94061.00
2024-03-13T06:46:17.022Z,94056.00
2024-03-13T06:50:20.634Z,94053.00
2024-03-13T06:54:24.583Z,94068.00
2024-03-13T06:58:28.957Z,94063.00
2024-03-13T07:02:32.637Z,94054.00
2024-03-13T07:06:36.551Z,94065.00
2024-03-13T07:10:40.106Z,94059.00
2024-03-13T07:14:43.922Z,94057.00
2024-03-13T07:18:48.339Z,94060.00
2024-03-13T07:22:52.183Z,94067.00
2024-03-13T07:26:55.640Z,94069.00
2024-03-13T07:30:59.403Z,94069.00
2024-03-13T07:35:03.128Z,94078.00
2024-03-13T07:39:12.471Z,94077.00
2024-03-13T07:43:16.476Z,94081.00
2024-03-13T07:47:20.260Z,94084.00
2024-03-13T07:51:23.649Z,94085.00
2024-03-13T07:55:27.862Z,94076.00
2024-03-13T07:59:31.303Z,94080.00
2024-03-13T08:03:34.931Z,94084.00
2024-03-13T09:08:44.682Z,94110.00
2024-03-13T09:12:52.301Z,94107.00
2024-03-13T09:16:55.775Z,94110.00
2024-03-13T09:20:59.453Z,94106.00
2024-03-13T09:25:04.541Z,94114.00
2024-03-13T09:29:08.089Z,94119.00
2024-03-13T09:33:12.493Z,94114.00
2024-03-13T09:37:18.434Z,94130.00
2024-03-13T09:41:21.831Z,94142.00
2024-03-13T09:45:25.479Z,94128.00
2024-03-13T09:49:28.953Z,94127.00
2024-03-13T09:53:32.721Z,94126.00
2024-03-13T09:57:36.194Z,94132.00
2024-03-13T10:01:40.375Z,94133.00
2024-03-13T10:05:44.346Z,94130.00
2024-03-13T10:09:48.105Z,94136.00
2024-03-13T10:13:51.771Z,94131.00
2024-03-13T10:17:55.504Z,94139.00
2024-03-13T10:21:59.065Z,94129.00
2024-03-13T10:26:02.685Z,94126.00
2024-03-13T10:30:08.472Z,94128.00
2024-03-13T10:34:12.002Z,94128.00
2024-03-13T10:38:15.731Z,94130.00
2024-03-13T10:42:19.429Z,94116.00
2024-03-13T10:46:23.013Z,94134.00
2024-03-13T10:50:26.520Z,94124.00
2024-03-13T10:54:32.062Z,94112.00
2024-03-13T10:58:35.583Z,94121.00
2024-03-13T11:02:40.306Z,94116.00
2024-03-13T11:06:44.156Z,94117.00
2024-03-13T11:10:58.351Z,94110.00
2024-03-13T11:15:10.926Z,94120.00
2024-03-13T11:19:14.827Z,94105.00
2024-03-13T11:23:19.352Z,94114.00
2024-03-13T11:27:23.787Z,94114.00
2024-03-13T11:31:27.345Z,94107.00
2024-03-13T11:35:30.943Z,94106.00
2024-03-13T11:39:34.502Z,94110.00
2024-03-13T11:43:38.172Z,94095.00
2024-03-13T11:47:42.468Z,94110.00
2024-03-13T11:52:11.331Z,94104.00
2024-03-13T11:56:21.890Z,94096.00
2024-03-13T12:00:25.453Z,94103.00
2024-03-13T12:04:38.765Z,94102.00
2024-03-13T12:08:42.243Z,94097.00
2024-03-13T12:12:45.927Z,94092.00
2024-03-13T12:16:50.080Z,94101.00
2024-03-13T12:20:54.319Z,94098.00
2024-03-13T12:24:57.789Z,94098.00
2024-03-13T12:29:01.590Z,94096.00
2024-03-13T12:33:06.922Z,94079.00
2024-03-13T12:37:16.956Z,94093.00
2024-03-13T12:41:20.443Z,94081.00
2024-03-13T12:45:24.231Z,94076.00
2024-03-13T12:49:27.696Z,94084.00
2024-03-13T12:53:32.275Z,94078.00
2024-03-13T12:57:38.334Z,94084.00
2024-03-13T13:01:43.367Z,94079.00
2024-03-13T13:05:47.065Z,94081.00
2024-03-13T13:09:52.711Z,94081.00
2024-03-13T13:13:56.310Z,94074.00
2024-03-13T13:17:59.860Z,94072.00
2024-03-13T13:22:04.933Z,94087.00
2024-03-13T13:26:10.249Z,94078.00
2024-03-13T13:30:14.883Z,94074.00
2024-03-13T13:34:18.478Z,94073.00
2024-03-13T13:38:25.213Z,94061.00
2024-03-13T13:42:28.865Z,94072.00
2024-03-13T13:46:37.265Z,94071.00
2024-03-13T13:50:40.868Z,94078.00
2024-03-13T13:54:46.172Z,94077.00
2024-03-13T13:58:51.596Z,94078.00
2024-03-13T14:02:56.509Z,94077.00
2024-03-13T14:07:01.717Z,94077.00
2024-03-13T14:11:07.442Z,94065.00
2024-03-13T14:15:13.229Z,94073.00
2024-03-13T14:19:17.041Z,94070.00
2024-03-13T14:23:20.709Z,94066.00
2024-03-13T14:27:24.151Z,94070.00
2024-03-13T14:31:28.084Z,94080.00
2024-03-13T14:35:31.769Z,94081.00
2024-03-13T14:39:37.003Z,94073.00
2024-03-13T14:43:40.466Z,94084.00
2024-03-13T14:47:46.524Z,94083.00
2024-03-13T14:51:50.766Z,94096.00
2024-03-13T14:55:54.974Z,94095.00
2024-03-13T15:00:00.936Z,94095.00
2024-03-13T15:04:05.546Z,94093.00
2024-03-13T15:08:10.448Z,94095.00
2024-03-13T15:12:16.243Z,94100.00
2024-03-13T15:16:21.392Z,94091.00
2024-03-13T15:20:24.936Z,94092.00
2024-03-13T15:24:28.620Z,94093.00
2024-03-13T15:28:32.126Z,94091.00
2024-03-13T15:32:35.846Z,94101.00
2024-03-13T15:36:39.679Z,94093.00
2024-03-13T15:40:44.367Z,94091.00
2024-03-13T15:44:50.645Z,94097.00
2024-03-13T15:48:55.381Z,94101.00
2024-03-13T15:52:58.977Z,94103.00
2024-03-13T15:57:04.180Z,94091.00
2024-03-13T16:01:08.329Z,94091.00
2024-03-13T16:05:12.789Z,94088.00
2024-03-13T16:09:18.501Z,94086.00
2024-03-13T16:13:23.173Z,94089.00
2024-03-13T16:17:26.768Z,94102.00
2024-03-13T16:21:30.465Z,94098.00
2024-03-13T16:25:34.077Z,94098.00
2024-03-13T16:29:38.227Z,94098.00
2024-03-13T16:33:41.881Z,94096.00
2024-03-13T16:37:46.150Z,94095.00
2024-03-13T16:41:49.712Z,94097.00
2024-03-13T16:45:53.789Z,94106.00
2024-03-13T16:49:57.899Z,94101.00
2024-03-13T16:54:01.541Z,94103.00
2024-03-13T16:58:06.702Z,94101.00
2024-03-13T17:02:10.239Z,94098.00
2024-03-13T17:06:14.064Z,94097.00
2024-03-13T17:10:17.697Z,94101.00
2024-03-13T17:14:22.372Z,94100.00
2024-03-13T17:18:26.293Z,94091.00
2024-03-13T17:22:29.943Z,94100.00
2024-03-13T17:26:34.001Z,94103.00
2024-03-13T17:30:37.582Z,94107.00
2024-03-13T17:34:41.063Z,94107.00
2024-03-13T17:38:44.770Z,94119.00
2024-03-13T17:42:48.625Z,94123.00
2024-03-13T17:46:52.422Z,94122.00
2024-03-13T17:50:55.955Z,94129.00
2024-03-13T17:54:59.650Z,94123.00
2024-03-13T17:59:03.264Z,94117.00
2024-03-13T18:03:07.067Z,94130.00
2024-03-13T18:07:12.387Z,94142.00
2024-03-13T18:11:16.236Z,94141.00
2024-03-13T18:15:20.022Z,94141.00
2024-03-13T18:19:23.620Z,94134.00
2024-03-13T18:23:28.682Z,94140.00
2024-03-13T18:27:32.330Z,94146.00
2024-03-13T18:31:35.893Z,94141.00
2024-03-13T18:35:39.560Z,94156.00
2024-03-13T18:39:43.333Z,94148.00
2024-03-13T18:43:47.502Z,94161.00
2024-03-13T18:47:51.234Z,94155.00
2024-03-13T18:51:55.065Z,94142.00
2024-03-13T18:56:00.166Z,94138.00
2024-03-13T19:00:04.066Z,94138.00
2024-03-13T19:04:08.366Z,94138.00
2024-03-13T19:08:12.191Z,94126.00
2024-03-13T19:12:15.664Z,94147.00
2024-03-13T19:16:19.492Z,94148.00
2024-03-13T19:20:22.936Z,94151.00
2024-03-13T19:24:29.714Z,94165.00
2024-03-13T19:28:33.269Z,94163.00
2024-03-13T19:32:37.127Z,94170.00
2024-03-13T19:36:40.601Z,94166.00
2024-03-13T19:40:44.908Z,94168.00
2024-03-13T19:44:48.439Z,94166.00
2024-03-13T19:48:52.238Z,94171.00
2024-03-13T19:52:55.910Z,94177.00
2024-03-13T19:57:00.521Z,94176.00
2024-03-13T20:01:04.675Z,94181.00
2024-03-13T20:05:08.685Z,94165.00
2024-03-13T20:09:15.327Z,94176.00
2024-03-13T20:13:19.094Z,94166.00
2024-03-13T20:17:22.503Z,94176.00
2024-03-13T20:21:26.410Z,94188.00
2024-03-13T20:25:30.467Z,94181.00
2024-03-13T20:29:34.073Z,94183.00
2024-03-13T20:33:37.680Z,94176.00
2024-03-13T20:37:41.542Z,94183.00
2024-03-13T20:41:49.596Z,94173.00
2024-03-13T20:45:54.911Z,94170.00
2024-03-13T20:49:59.897Z,94170.00
2024-03-13T20:54:03.968Z,94163.00
2024-03-13T20:58:08.816Z,94169.00
2024-03-13T21:02:13.115Z,94180.00
2024-03-13T21:06:16.572Z,94169.00
2024-03-13T21:10:20.250Z,94164.00
2024-03-13T21:14:23.891Z,94170.00
2024-03-13T21:18:39.728Z,94168.00
2024-03-13T21:22:44.551Z,94173.00
2024-03-13T21:26:48.750Z,94167.00
2024-03-13T21:30:52.262Z,94173.00
2024-03-13T21:34:56.083Z,94169.00
2024-03-13T21:38:59.665Z,94163.00
2024-03-13T21:43:03.298Z,94170.00
2024-03-13T21:47:07.619Z,94165.00
2024-03-13T21:51:14.870Z,94163.00
2024-03-13T21:55:18.359Z,94163.00
2024-03-13T21:59:22.163Z,94151.00
2024-03-13T22:03:25.897Z,94149.00
2024-03-13T22:07:29.498Z,94154.00
2024-03-13T22:11:33.025Z,94151.00
2024-03-13T22:15:36.677Z,94151.00
2024-03-13T22:19:40.823Z,94135.00
2024-03-13T22:23:45.017Z,94138.00
2024-03-13T22:27:48.777Z,94137.00
2024-03-13T22:31:52.312Z,94144.00
2024-03-13T22:35:56.242Z,94136.00
2024-03-13T22:39:59.875Z,94142.00
2024-03-13T22:44:03.775Z,94132.00
2024-03-13T22:48:09.132Z,94139.00
2024-03-13T22:52:12.949Z,94143.00
2024-03-13T22:56:16.490Z,94137.00
2024-03-13T23:00:36.972Z,94142.00
2024-03-13T23:04:41.529Z,94142.00
2024-03-13T23:08:45.054Z,94138.00
2024-03-13T23:12:48.801Z,94143.00
2024-03-13T23:16:52.803Z,94147.00
2024-03-13T23:20:56.457Z,94142.00
2024-03-13T23:25:00.361Z,94133.00
2024-03-13T23:29:04.219Z,94139.00
2024-03-13T23:33:07.803Z,94145.00
2024-03-13T23:37:11.798Z,94135.00
2024-03-13T23:41:15.558Z,94139.00
2024-03-13T23:45:19.383Z,94127.00
2024-03-13T23:49:24.274Z,94134.00
2024-03-13T23:53:27.960Z,94129.00
2024-03-13T23:57:31.539Z,94127.00
