createdAt,value
2018-09-09T00:00:59.373Z,3.00
2018-09-09T00:01:59.299Z,3.00
2018-09-09T00:02:59.251Z,2.70
2018-09-09T00:03:59.199Z,3.00
2018-09-09T00:04:59.154Z,3.10
2018-09-09T00:05:59.130Z,3.40
2018-09-09T00:06:59.052Z,2.90
2018-09-09T00:07:59.001Z,3.10
2018-09-09T00:08:58.960Z,3.10
2018-09-09T00:09:58.907Z,3.00
2018-09-09T00:10:58.878Z,3.00
2018-09-09T00:11:58.807Z,3.10
2018-09-09T00:12:58.759Z,3.30
2018-09-09T00:13:58.723Z,3.10
2018-09-09T00:14:58.663Z,3.00
2018-09-09T00:15:58.644Z,3.10
2018-09-09T00:16:58.569Z,3.40
2018-09-09T00:17:58.529Z,3.40
2018-09-09T00:18:58.480Z,3.60
2018-09-09T00:19:58.422Z,3.40
2018-09-09T00:20:58.397Z,3.60
2018-09-09T00:21:58.328Z,3.80
2018-09-09T00:22:58.283Z,3.20
2018-09-09T00:23:58.223Z,3.20
2018-09-09T00:24:58.190Z,3.10
2018-09-09T00:25:58.149Z,3.10
2018-09-09T00:26:58.076Z,3.20
2018-09-09T00:27:58.054Z,3.30
2018-09-09T00:28:57.994Z,3.40
2018-09-09T00:29:57.950Z,3.50
2018-09-09T00:30:57.936Z,3.60
2018-09-09T00:31:57.834Z,3.40
2018-09-09T00:32:57.785Z,3.20
2018-09-09T00:33:57.744Z,3.50
2018-09-09T00:34:57.686Z,3.20
2018-09-09T00:35:57.683Z,3.30
2018-09-09T00:36:57.596Z,3.20
2018-09-09T00:37:57.548Z,3.50
2018-09-09T00:38:57.499Z,3.40
2018-09-09T00:39:57.445Z,3.70
2018-09-09T00:40:57.429Z,4.00
2018-09-09T00:41:57.345Z,3.50
2018-09-09T00:42:57.299Z,3.90
2018-09-09T00:43:57.252Z,3.60
2018-09-09T00:44:57.216Z,3.70
2018-09-09T00:45:57.266Z,3.60
2018-09-09T00:46:57.103Z,3.80
2018-09-09T00:47:57.054Z,3.70
2018-09-09T00:48:57.004Z,3.70
2018-09-09T00:49:56.961Z,3.70
2018-09-09T00:50:56.910Z,3.60
2018-09-09T00:51:56.902Z,3.90
2018-09-09T00:52:56.808Z,3.30
2018-09-09T00:53:56.766Z,3.40
2018-09-09T00:54:56.737Z,3.50
2018-09-09T00:55:56.662Z,3.60
2018-09-09T00:56:56.645Z,3.40
2018-09-09T00:57:56.584Z,3.50
2018-09-09T00:58:56.522Z,3.60
2018-09-09T00:59:56.468Z,3.40
2018-09-09T01:00:56.427Z,3.70
2018-09-09T01:01:56.394Z,3.50
2018-09-09T01:02:56.326Z,3.80
2018-09-09T01:03:56.281Z,4.20
2018-09-09T01:04:56.238Z,4.00
2018-09-09T01:05:56.186Z,3.50
2018-09-09T01:06:56.174Z,3.50
2018-09-09T01:07:56.081Z,3.30
2018-09-09T01:08:56.034Z,3.60
2018-09-09T01:09:55.981Z,3.60
2018-09-09T01:10:55.934Z,3.70
2018-09-09T01:11:55.916Z,3.60
2018-09-09T01:12:55.846Z,3.60
2018-09-09T01:13:55.791Z,3.50
2018-09-09T01:14:55.740Z,3.60
2018-09-09T01:15:55.690Z,3.90
2018-09-09T01:16:55.699Z,3.60
2018-09-09T01:17:55.591Z,3.70
2018-09-09T01:18:55.565Z,3.70
2018-09-09T01:19:55.505Z,3.70
2018-09-09T01:20:55.451Z,3.70
2018-09-09T01:21:55.435Z,3.70
2018-09-09T01:22:55.344Z,3.80
2018-09-09T01:23:55.299Z,3.90
2018-09-09T01:24:55.250Z,3.70
2018-09-09T01:25:55.197Z,3.40
2018-09-09T01:26:55.179Z,3.50
2018-09-09T01:27:55.106Z,3.60
2018-09-09T01:28:55.058Z,3.40
2018-09-09T01:29:55.003Z,3.70
2018-09-09T01:30:54.954Z,3.90
2018-09-09T01:31:54.930Z,3.60
2018-09-09T01:32:54.857Z,3.50
2018-09-09T01:33:54.812Z,3.80
2018-09-09T01:34:54.763Z,3.60
2018-09-09T01:35:54.709Z,4.10
2018-09-09T01:36:54.682Z,3.90
2018-09-09T01:37:54.614Z,4.20
2018-09-09T01:38:54.566Z,4.20
2018-09-09T01:39:54.536Z,4.10
2018-09-09T01:40:54.469Z,3.90
2018-09-09T01:41:54.446Z,4.10
2018-09-09T01:42:54.368Z,4.00
2018-09-09T01:43:54.315Z,3.90
2018-09-09T01:44:54.267Z,4.10
2018-09-09T01:45:54.218Z,4.00
2018-09-09T01:46:54.207Z,3.80
2018-09-09T01:47:54.121Z,3.70
2018-09-09T01:48:54.074Z,3.70
2018-09-09T01:49:54.021Z,3.60
2018-09-09T01:50:53.972Z,3.70
2018-09-09T01:51:53.934Z,3.70
2018-09-09T01:52:53.899Z,3.60
2018-09-09T01:53:53.824Z,3.70
2018-09-09T01:54:53.781Z,3.90
2018-09-09T01:55:53.726Z,3.80
2018-09-09T01:56:53.680Z,3.80
2018-09-09T01:57:53.658Z,4.00
2018-09-09T01:58:53.582Z,3.60
2018-09-09T01:59:53.536Z,4.10
2018-09-09T02:00:53.487Z,4.30
2018-09-09T02:01:53.435Z,4.10
2018-09-09T02:02:53.410Z,4.20
2018-09-09T02:03:53.340Z,4.20
2018-09-09T02:04:53.298Z,4.20
2018-09-09T02:05:53.235Z,4.20
2018-09-09T02:06:53.190Z,4.60
2018-09-09T02:07:53.168Z,4.40
2018-09-09T02:08:53.093Z,4.40
2018-09-09T02:09:53.041Z,4.30
2018-09-09T02:10:52.993Z,4.40
2018-09-09T02:11:52.950Z,4.10
2018-09-09T02:12:52.921Z,4.40
2018-09-09T02:13:52.861Z,4.10
2018-09-09T02:14:52.800Z,4.30
2018-09-09T02:15:52.748Z,4.30
2018-09-09T02:16:52.704Z,4.10
2018-09-09T02:17:52.671Z,4.30
2018-09-09T02:18:52.601Z,4.60
2018-09-09T02:19:52.552Z,4.30
2018-09-09T02:20:52.501Z,4.60
2018-09-09T02:21:52.457Z,4.60
2018-09-09T02:22:52.431Z,4.20
2018-09-09T02:23:52.358Z,4.00
2018-09-09T02:24:52.309Z,4.70
2018-09-09T02:25:52.297Z,4.30
2018-09-09T02:26:52.211Z,4.70
2018-09-09T02:27:52.184Z,4.40
2018-09-09T02:28:52.124Z,4.20
2018-09-09T02:29:52.072Z,4.40
2018-09-09T02:30:52.022Z,4.40
2018-09-09T02:31:51.961Z,4.50
2018-09-09T02:32:51.941Z,4.50
2018-09-09T02:33:51.874Z,4.40
2018-09-09T02:34:51.844Z,4.50
2018-09-09T02:35:51.773Z,4.50
2018-09-09T02:36:51.724Z,4.40
2018-09-09T02:37:51.725Z,4.20
2018-09-09T02:38:51.631Z,4.40
2018-09-09T02:39:51.573Z,4.40
2018-09-09T02:40:51.525Z,4.50
2018-09-09T02:41:51.475Z,4.80
2018-09-09T02:42:51.435Z,4.20
2018-09-09T02:43:51.491Z,4.10
2018-09-09T02:44:51.325Z,4.20
2018-09-09T02:45:51.279Z,4.50
2018-09-09T02:46:51.230Z,4.40
2018-09-09T02:47:51.180Z,4.30
2018-09-09T02:48:51.164Z,4.10
2018-09-09T02:49:51.097Z,4.50
2018-09-09T02:50:51.038Z,4.10
2018-09-09T02:51:50.986Z,4.30
2018-09-09T02:52:50.954Z,4.10
2018-09-09T02:53:50.939Z,4.40
2018-09-09T02:54:50.842Z,4.60
2018-09-09T02:55:50.789Z,4.10
2018-09-09T02:56:50.738Z,4.40
2018-09-09T02:57:50.697Z,4.40
2018-09-09T02:58:50.675Z,4.40
2018-09-09T02:59:50.598Z,4.40
2018-09-09T03:00:50.566Z,4.40
2018-09-09T03:01:50.501Z,4.20
2018-09-09T03:02:50.447Z,4.30
2018-09-09T03:03:50.433Z,4.20
2018-09-09T03:04:50.364Z,4.50
2018-09-09T03:05:50.314Z,4.40
2018-09-09T03:06:50.251Z,4.50
2018-09-09T03:07:50.199Z,4.40
2018-09-09T03:08:50.180Z,4.30
2018-09-09T03:09:50.103Z,4.30
2018-09-09T03:10:50.054Z,4.40
2018-09-09T03:11:50.012Z,4.10
2018-09-09T03:12:49.956Z,4.30
2018-09-09T03:13:49.946Z,4.00
2018-09-09T03:14:49.860Z,4.30
2018-09-09T03:15:49.812Z,4.00
2018-09-09T03:16:49.785Z,4.20
2018-09-09T03:17:49.731Z,4.20
2018-09-09T03:18:49.691Z,4.50
2018-09-09T03:19:49.622Z,4.60
2018-09-09T03:20:49.569Z,4.30
2018-09-09T03:21:49.519Z,4.30
2018-09-09T03:22:49.464Z,4.40
2018-09-09T03:23:49.439Z,4.00
2018-09-09T03:24:49.367Z,4.20
2018-09-09T03:25:49.319Z,3.90
2018-09-09T03:26:49.289Z,4.10
2018-09-09T03:27:49.227Z,4.20
2018-09-09T03:28:49.223Z,4.40
2018-09-09T03:29:49.132Z,4.30
2018-09-09T03:30:49.073Z,4.10
2018-09-09T03:31:49.027Z,4.10
2018-09-09T03:32:48.977Z,4.20
2018-09-09T03:33:48.958Z,4.30
2018-09-09T03:34:48.884Z,4.10
2018-09-09T03:35:48.827Z,4.50
2018-09-09T03:36:48.785Z,4.20
2018-09-09T03:37:48.739Z,4.20
2018-09-09T03:38:48.714Z,4.20
2018-09-09T03:39:48.638Z,4.40
2018-09-09T03:40:48.595Z,4.40
2018-09-09T03:41:48.533Z,4.10
2018-09-09T03:42:48.486Z,4.30
2018-09-09T03:43:48.463Z,4.20
2018-09-09T03:44:48.389Z,4.00
2018-09-09T03:45:48.340Z,4.40
2018-09-09T03:46:48.291Z,4.40
2018-09-09T03:47:48.245Z,4.20
2018-09-09T03:48:48.214Z,4.00
2018-09-09T03:49:48.168Z,4.40
2018-09-09T03:50:48.091Z,4.40
2018-09-09T03:51:48.044Z,4.00
2018-09-09T03:52:47.993Z,4.30
2018-09-09T03:53:47.981Z,3.80
2018-09-09T03:54:47.897Z,3.70
2018-09-09T03:55:47.847Z,4.00
2018-09-09T03:56:47.795Z,4.10
2018-09-09T03:57:47.746Z,4.30
2018-09-09T03:58:47.699Z,4.10
2018-09-09T03:59:47.672Z,4.50
2018-09-09T04:00:47.603Z,4.20
2018-09-09T04:01:47.552Z,4.10
2018-09-09T04:02:47.506Z,4.10
2018-09-09T04:03:47.455Z,3.90
2018-09-09T04:04:47.432Z,4.50
2018-09-09T04:05:47.355Z,4.20
2018-09-09T04:06:47.309Z,4.20
2018-09-09T04:07:47.262Z,4.30
2018-09-09T04:08:47.207Z,4.00
2018-09-09T04:09:47.183Z,4.30
2018-09-09T04:10:47.111Z,4.50
2018-09-09T04:11:47.061Z,4.00
2018-09-09T04:12:47.015Z,4.40
2018-09-09T04:13:53.999Z,4.00
2018-09-09T04:14:46.945Z,4.00
2018-09-09T04:15:46.865Z,4.10
2018-09-09T04:16:46.820Z,4.10
2018-09-09T04:17:46.767Z,3.90
2018-09-09T04:18:46.721Z,4.10
2018-09-09T04:19:46.695Z,4.10
2018-09-09T04:20:46.620Z,4.20
2018-09-09T04:21:46.569Z,4.30
2018-09-09T04:22:46.520Z,4.20
2018-09-09T04:23:46.471Z,4.30
2018-09-09T04:24:46.447Z,4.20
2018-09-09T04:25:46.374Z,4.10
2018-09-09T04:26:46.323Z,4.00
2018-09-09T04:27:46.277Z,4.50
2018-09-09T04:28:46.224Z,4.40
2018-09-09T04:29:46.208Z,4.30
2018-09-09T04:30:46.174Z,4.40
2018-09-09T04:31:46.080Z,4.40
2018-09-09T04:32:46.033Z,3.90
2018-09-09T04:33:45.983Z,4.30
2018-09-09T04:34:45.957Z,4.10
2018-09-09T04:35:45.886Z,4.20
2018-09-09T04:36:45.836Z,4.10
2018-09-09T04:37:45.787Z,4.10
2018-09-09T04:38:45.735Z,4.10
2018-09-09T04:39:45.710Z,3.90
2018-09-09T04:40:45.641Z,3.80
2018-09-09T04:41:45.590Z,4.00
2018-09-09T04:42:45.539Z,4.00
2018-09-09T04:43:45.494Z,3.90
2018-09-09T04:44:45.465Z,4.20
2018-09-09T04:45:45.392Z,4.40
2018-09-09T04:46:45.343Z,4.10
2018-09-09T04:47:45.297Z,3.80
2018-09-09T04:48:45.247Z,4.00
2018-09-09T04:49:45.221Z,4.10
2018-09-09T04:50:45.148Z,3.90
2018-09-09T04:51:45.097Z,4.20
2018-09-09T04:52:45.049Z,4.20
2018-09-09T04:53:45.003Z,4.20
2018-09-09T04:54:44.975Z,4.00
2018-09-09T04:55:44.903Z,4.20
2018-09-09T04:56:44.848Z,4.10
2018-09-09T04:57:44.799Z,4.10
2018-09-09T04:58:44.755Z,3.70
2018-09-09T04:59:44.731Z,4.10
2018-09-09T05:00:44.654Z,4.50
2018-09-09T05:01:44.633Z,4.00
2018-09-09T05:02:44.557Z,3.80
2018-09-09T05:03:44.511Z,4.20
2018-09-09T05:04:44.456Z,4.00
2018-09-09T05:05:44.433Z,3.90
2018-09-09T05:06:44.358Z,4.10
2018-09-09T05:07:44.312Z,4.20
2018-09-09T05:08:44.262Z,3.80
2018-09-09T05:09:44.210Z,3.80
2018-09-09T05:10:44.187Z,4.00
2018-09-09T05:11:44.114Z,3.90
2018-09-09T05:12:44.063Z,4.10
2018-09-09T05:13:44.015Z,4.10
2018-09-09T05:14:43.965Z,3.80
2018-09-09T05:15:43.944Z,3.80
2018-09-09T05:16:43.864Z,3.90
2018-09-09T05:17:43.825Z,4.30
2018-09-09T05:18:43.765Z,4.10
2018-09-09T05:19:43.718Z,4.20
2018-09-09T05:20:43.691Z,4.20
2018-09-09T05:21:43.622Z,4.50
2018-09-09T05:22:43.569Z,4.20
2018-09-09T05:23:43.525Z,4.30
2018-09-09T05:24:43.473Z,3.80
2018-09-09T05:25:43.452Z,4.20
2018-09-09T05:26:43.378Z,4.00
2018-09-09T05:27:43.325Z,4.30
2018-09-09T05:28:43.279Z,3.90
2018-09-09T05:29:43.232Z,4.20
2018-09-09T05:30:43.210Z,4.20
2018-09-09T05:31:43.128Z,3.90
2018-09-09T05:32:43.080Z,4.10
2018-09-09T05:33:43.027Z,3.70
2018-09-09T05:34:42.980Z,3.80
2018-09-09T05:35:42.953Z,4.00
2018-09-09T05:36:42.880Z,4.10
2018-09-09T05:37:42.835Z,4.00
2018-09-09T05:38:42.787Z,3.90
2018-09-09T05:39:42.730Z,4.20
2018-09-09T05:40:42.713Z,4.20
2018-09-09T05:41:42.653Z,4.10
2018-09-09T05:42:42.592Z,4.00
2018-09-09T05:43:42.538Z,3.80
2018-09-09T05:44:42.569Z,4.00
2018-09-09T05:45:42.466Z,4.10
2018-09-09T05:46:42.395Z,4.00
2018-09-09T05:47:42.343Z,3.90
2018-09-09T05:48:42.291Z,3.90
2018-09-09T05:49:42.246Z,3.90
2018-09-09T05:50:42.277Z,3.40
2018-09-09T05:51:42.144Z,3.80
2018-09-09T05:52:42.095Z,4.10
2018-09-09T05:53:42.058Z,3.80
2018-09-09T05:54:41.998Z,3.70
2018-09-09T05:55:41.951Z,3.90
2018-09-09T05:56:41.926Z,3.90
2018-09-09T05:57:41.899Z,3.90
2018-09-09T05:58:41.805Z,3.80
2018-09-09T05:59:41.753Z,4.30
2018-09-09T06:00:41.706Z,3.90
2018-09-09T06:01:41.677Z,4.00
2018-09-09T06:02:41.605Z,3.90
2018-09-09T06:03:41.557Z,3.70
2018-09-09T06:04:41.509Z,3.60
2018-09-09T06:05:41.464Z,3.80
2018-09-09T06:06:41.435Z,3.80
2018-09-09T06:07:41.357Z,4.10
2018-09-09T06:08:41.313Z,3.80
2018-09-09T06:09:41.265Z,3.90
2018-09-09T06:10:41.216Z,3.90
2018-09-09T06:11:41.189Z,4.40
2018-09-09T06:12:41.118Z,3.80
2018-09-09T06:13:41.068Z,4.00
2018-09-09T06:14:41.024Z,4.00
2018-09-09T06:15:40.972Z,4.00
2018-09-09T06:16:40.944Z,4.00
2018-09-09T06:17:40.871Z,4.10
2018-09-09T06:18:40.828Z,3.90
2018-09-09T06:19:40.779Z,4.00
2018-09-09T06:20:40.730Z,3.40
2018-09-09T06:21:40.705Z,3.80
2018-09-09T06:22:40.633Z,4.00
2018-09-09T06:23:40.582Z,4.10
2018-09-09T06:24:40.529Z,3.80
2018-09-09T06:25:40.486Z,3.80
2018-09-09T06:26:40.459Z,3.70
2018-09-09T06:27:40.386Z,4.00
2018-09-09T06:28:40.338Z,3.90
2018-09-09T06:29:40.289Z,3.80
2018-09-09T06:30:40.238Z,4.00
2018-09-09T06:31:40.213Z,4.20
2018-09-09T06:32:40.143Z,3.80
2018-09-09T06:33:40.161Z,3.50
2018-09-09T06:34:40.044Z,4.10
2018-09-09T06:35:39.996Z,4.00
2018-09-09T06:36:39.973Z,3.80
2018-09-09T06:37:39.899Z,3.90
2018-09-09T06:38:39.860Z,3.90
2018-09-09T06:39:39.802Z,4.00
2018-09-09T06:40:39.753Z,4.00
2018-09-09T06:41:39.727Z,3.90
2018-09-09T06:42:39.658Z,4.00
2018-09-09T06:43:39.607Z,3.80
2018-09-09T06:44:39.562Z,4.20
2018-09-09T06:45:39.511Z,3.90
2018-09-09T06:46:39.503Z,4.00
2018-09-09T06:47:39.413Z,3.80
2018-09-09T06:48:39.371Z,3.80
2018-09-09T06:49:39.324Z,4.00
2018-09-09T06:50:39.271Z,4.20
2018-09-09T06:51:39.219Z,3.60
2018-09-09T06:52:39.206Z,4.20
2018-09-09T06:53:39.122Z,3.90
2018-09-09T06:54:39.080Z,4.00
2018-09-09T06:55:39.033Z,4.00
2018-09-09T06:56:38.976Z,4.00
2018-09-09T06:57:38.957Z,4.00
2018-09-09T06:58:38.885Z,4.00
2018-09-09T06:59:38.831Z,4.20
2018-09-09T07:00:38.783Z,4.00
2018-09-09T07:01:38.740Z,3.90
2018-09-09T07:02:38.711Z,3.90
2018-09-09T07:03:38.646Z,3.80
2018-09-09T07:04:38.594Z,3.80
2018-09-09T07:05:38.540Z,4.00
2018-09-09T07:06:38.494Z,3.80
2018-09-09T07:07:38.470Z,4.10
2018-09-09T07:08:38.400Z,4.20
2018-09-09T07:09:38.355Z,4.20
2018-09-09T07:10:38.300Z,3.60
2018-09-09T07:11:38.457Z,4.00
2018-09-09T07:12:38.228Z,4.10
2018-09-09T07:13:38.163Z,4.00
2018-09-09T07:14:38.110Z,4.20
2018-09-09T07:15:38.060Z,3.90
2018-09-09T07:16:38.012Z,4.00
2018-09-09T07:17:37.989Z,4.10
2018-09-09T07:18:37.915Z,4.40
2018-09-09T07:19:37.873Z,4.70
2018-09-09T07:20:37.819Z,4.10
2018-09-09T07:21:37.774Z,4.30
2018-09-09T07:22:37.831Z,4.00
2018-09-09T07:23:37.675Z,4.30
2018-09-09T07:24:37.625Z,4.40
2018-09-09T07:25:37.585Z,4.20
2018-09-09T07:26:37.530Z,4.20
2018-09-09T07:27:37.505Z,4.30
2018-09-09T07:28:37.508Z,4.30
2018-09-09T07:29:37.386Z,3.90
2018-09-09T07:30:37.336Z,4.00
2018-09-09T07:31:37.290Z,4.00
2018-09-09T07:32:37.270Z,3.70
2018-09-09T07:33:37.195Z,3.70
2018-09-09T07:34:37.149Z,4.00
2018-09-09T07:35:37.096Z,4.30
2018-09-09T07:36:37.066Z,4.30
2018-09-09T07:37:37.070Z,4.10
2018-09-09T07:38:36.953Z,3.80
2018-09-09T07:39:36.907Z,3.80
2018-09-09T07:40:36.858Z,3.80
2018-09-09T07:41:36.814Z,3.80
2018-09-09T07:42:36.789Z,3.90
2018-09-09T07:43:36.715Z,4.30
2018-09-09T07:44:36.682Z,4.30
2018-09-09T07:45:36.616Z,4.30
2018-09-09T07:46:36.571Z,4.00
2018-09-09T07:47:36.551Z,4.00
2018-09-09T07:48:36.503Z,4.20
2018-09-09T07:49:36.432Z,4.40
2018-09-09T07:50:36.453Z,4.10
2018-09-09T07:51:36.335Z,3.90
2018-09-09T07:52:36.312Z,4.00
2018-09-09T07:53:36.241Z,4.20
2018-09-09T07:54:36.189Z,4.40
2018-09-09T07:55:36.144Z,4.10
2018-09-09T07:56:36.097Z,4.40
2018-09-09T07:57:36.085Z,4.00
2018-09-09T07:58:36.001Z,3.90
2018-09-09T07:59:35.950Z,3.90
2018-09-09T08:00:35.908Z,4.00
2018-09-09T08:01:35.862Z,3.90
2018-09-09T08:02:35.812Z,3.70
2018-09-09T08:03:35.790Z,3.40
2018-09-09T08:04:35.712Z,3.70
2018-09-09T08:05:35.669Z,3.70
2018-09-09T08:06:35.618Z,3.60
2018-09-09T08:07:35.577Z,4.20
2018-09-09T08:08:35.549Z,3.60
2018-09-09T08:09:35.476Z,3.60
2018-09-09T08:10:35.436Z,3.70
2018-09-09T08:11:35.386Z,3.70
2018-09-09T08:12:35.332Z,3.70
2018-09-09T08:13:35.327Z,3.90
2018-09-09T08:14:35.243Z,4.10
2018-09-09T08:15:35.205Z,3.70
2018-09-09T08:16:35.147Z,3.80
2018-09-09T08:17:35.105Z,3.70
2018-09-09T08:18:35.081Z,3.50
2018-09-09T08:19:35.001Z,3.10
2018-09-09T08:20:34.958Z,3.00
2018-09-09T08:21:34.918Z,3.30
2018-09-09T08:22:34.868Z,3.20
2018-09-09T08:23:34.890Z,3.30
2018-09-09T08:24:34.768Z,3.50
2018-09-09T08:25:34.724Z,3.40
2018-09-09T08:26:34.676Z,3.30
2018-09-09T08:27:34.632Z,3.30
2018-09-09T08:28:34.607Z,3.10
2018-09-09T08:29:34.532Z,3.40
2018-09-09T08:30:34.491Z,3.00
2018-09-09T08:31:34.439Z,2.70
2018-09-09T08:32:34.392Z,2.90
2018-09-09T08:33:34.370Z,2.60
2018-09-09T08:34:34.296Z,2.60
2018-09-09T08:35:34.254Z,2.70
2018-09-09T08:36:34.203Z,2.70
2018-09-09T08:37:34.163Z,2.80
2018-09-09T08:38:34.137Z,2.80
2018-09-09T08:39:34.067Z,3.10
2018-09-09T08:40:34.019Z,2.90
2018-09-09T08:41:33.974Z,2.60
2018-09-09T08:42:33.924Z,2.30
2018-09-09T08:43:33.915Z,2.60
2018-09-09T08:44:33.849Z,2.30
2018-09-09T08:45:33.897Z,2.60
2018-09-09T08:46:33.739Z,2.50
2018-09-09T08:47:33.692Z,2.40
2018-09-09T08:48:33.669Z,2.30
2018-09-09T08:49:33.602Z,2.40
2018-09-09T08:50:33.550Z,2.30
2018-09-09T08:51:33.509Z,2.30
2018-09-09T08:52:33.464Z,2.60
2018-09-09T08:53:33.443Z,2.80
2018-09-09T08:54:33.371Z,2.50
2018-09-09T08:55:33.322Z,2.80
2018-09-09T08:56:33.273Z,2.50
2018-09-09T08:57:33.257Z,2.40
2018-09-09T08:58:33.204Z,2.20
2018-09-09T08:59:33.132Z,2.30
2018-09-09T09:00:33.100Z,2.20
2018-09-09T09:01:33.045Z,2.00
2018-09-09T09:02:32.997Z,2.20
2018-09-09T09:03:32.987Z,2.00
2018-09-09T09:04:32.906Z,2.10
2018-09-09T09:05:32.872Z,2.00
2018-09-09T09:06:32.811Z,1.90
2018-09-09T09:07:32.820Z,1.80
2018-09-09T09:08:32.718Z,1.90
2018-09-09T09:09:32.699Z,2.00
2018-09-09T09:10:32.627Z,2.00
2018-09-09T09:11:32.581Z,1.80
2018-09-09T09:12:32.543Z,1.80
2018-09-09T09:13:32.489Z,1.90
2018-09-09T09:14:32.470Z,1.90
2018-09-09T09:15:32.397Z,1.80
2018-09-09T09:16:32.351Z,1.80
2018-09-09T09:17:32.302Z,1.70
2018-09-09T09:18:32.298Z,2.10
2018-09-09T09:19:32.236Z,2.00
2018-09-09T09:20:32.177Z,1.70
2018-09-09T09:21:32.116Z,1.70
2018-09-09T09:22:32.072Z,1.60
2018-09-09T09:23:32.099Z,1.70
2018-09-09T09:24:32.005Z,1.70
2018-09-09T09:25:31.936Z,1.70
2018-09-09T09:26:31.886Z,2.00
2018-09-09T09:27:31.841Z,1.80
2018-09-09T09:28:31.795Z,1.70
2018-09-09T09:29:31.776Z,1.70
2018-09-09T09:30:31.734Z,1.80
2018-09-09T09:31:31.660Z,1.70
2018-09-09T09:32:31.609Z,1.80
2018-09-09T09:33:31.566Z,1.50
2018-09-09T09:34:31.548Z,1.50
2018-09-09T09:35:31.476Z,1.60
2018-09-09T09:36:31.424Z,1.60
2018-09-09T09:37:31.390Z,1.50
2018-09-09T09:38:31.345Z,1.60
2018-09-09T09:39:31.315Z,1.60
2018-09-09T09:40:31.259Z,1.60
2018-09-09T09:41:31.206Z,1.70
2018-09-09T09:42:31.154Z,1.70
2018-09-09T09:43:31.110Z,1.90
2018-09-09T09:44:31.087Z,1.80
2018-09-09T09:45:31.018Z,1.90
2018-09-09T09:46:30.966Z,1.60
2018-09-09T09:47:30.921Z,1.70
2018-09-09T09:48:30.873Z,1.80
2018-09-09T09:49:30.856Z,1.70
2018-09-09T09:50:30.782Z,1.80
2018-09-09T09:51:30.736Z,1.90
2018-09-09T09:52:30.693Z,1.80
2018-09-09T09:53:30.663Z,1.70
2018-09-09T09:54:30.634Z,1.70
2018-09-09T09:55:30.627Z,1.60
2018-09-09T09:56:30.508Z,1.50
2018-09-09T09:57:30.472Z,1.70
2018-09-09T09:58:30.416Z,1.50
2018-09-09T09:59:30.408Z,1.50
2018-09-09T10:00:30.338Z,1.70
2018-09-09T10:01:30.286Z,1.80
2018-09-09T10:02:30.254Z,1.90
2018-09-09T10:03:30.231Z,1.60
2018-09-09T10:04:30.170Z,1.70
2018-09-09T10:05:30.096Z,1.80
2018-09-09T10:06:30.052Z,1.60
2018-09-09T10:07:30.003Z,1.80
2018-09-09T10:08:29.960Z,1.60
2018-09-09T10:09:29.958Z,1.70
2018-09-09T10:10:29.867Z,1.40
2018-09-09T10:11:29.820Z,1.40
2018-09-09T10:12:29.778Z,1.40
2018-09-09T10:13:29.728Z,1.40
2018-09-09T10:14:29.685Z,1.40
2018-09-09T10:15:29.666Z,1.60
2018-09-09T10:16:29.600Z,1.50
2018-09-09T10:17:29.548Z,1.40
2018-09-09T10:18:29.501Z,1.30
2018-09-09T10:19:29.454Z,1.40
2018-09-09T10:20:29.435Z,1.20
2018-09-09T10:21:29.362Z,1.40
2018-09-09T10:22:29.318Z,1.30
2018-09-09T10:23:29.272Z,1.20
2018-09-09T10:24:29.228Z,1.40
2018-09-09T10:25:29.208Z,1.30
2018-09-09T10:26:29.138Z,1.30
2018-09-09T10:27:29.093Z,1.30
2018-09-09T10:28:29.042Z,1.20
2018-09-09T10:29:28.998Z,1.40
2018-09-09T10:30:28.977Z,1.30
2018-09-09T10:31:28.908Z,1.30
2018-09-09T10:32:28.860Z,1.20
2018-09-09T10:33:28.821Z,1.40
2018-09-09T10:34:28.770Z,1.50
2018-09-09T10:35:28.748Z,1.30
2018-09-09T10:36:28.684Z,1.30
2018-09-09T10:37:28.639Z,1.20
2018-09-09T10:38:28.608Z,1.30
2018-09-09T10:39:28.546Z,1.40
2018-09-09T10:40:28.526Z,1.40
2018-09-09T10:41:28.455Z,1.20
2018-09-09T10:42:28.407Z,1.50
2018-09-09T10:43:28.365Z,1.30
2018-09-09T10:44:28.331Z,1.20
2018-09-09T10:45:28.307Z,1.20
2018-09-09T10:46:28.257Z,1.30
2018-09-09T10:47:28.178Z,1.40
2018-09-09T10:48:28.133Z,1.20
2018-09-09T10:49:28.090Z,1.50
2018-09-09T10:50:28.075Z,1.30
2018-09-09T10:51:28.003Z,1.30
2018-09-09T10:52:27.955Z,1.20
2018-09-09T10:53:27.912Z,1.30
2018-09-09T10:54:27.869Z,1.00
2018-09-09T10:55:27.856Z,1.30
2018-09-09T10:56:27.775Z,1.20
2018-09-09T10:57:27.730Z,1.20
2018-09-09T10:58:27.680Z,1.30
2018-09-09T10:59:27.640Z,1.30
2018-09-09T11:00:27.620Z,1.20
2018-09-09T11:01:27.550Z,1.30
2018-09-09T11:02:27.500Z,1.30
2018-09-09T11:03:27.461Z,1.20
2018-09-09T11:04:27.413Z,1.20
2018-09-09T11:05:27.393Z,1.10
2018-09-09T11:06:27.322Z,1.40
2018-09-09T11:07:27.281Z,1.30
2018-09-09T11:08:27.235Z,1.20
2018-09-09T11:09:27.189Z,1.20
2018-09-09T11:10:27.193Z,1.20
2018-09-09T11:11:27.103Z,1.10
2018-09-09T11:12:27.063Z,1.20
2018-09-09T11:13:27.016Z,1.20
2018-09-09T11:14:26.972Z,1.20
2018-09-09T11:15:26.930Z,1.50
2018-09-09T11:16:26.909Z,1.30
2018-09-09T11:17:26.840Z,1.20
2018-09-09T11:18:26.790Z,1.20
2018-09-09T11:19:26.747Z,1.10
2018-09-09T11:20:26.721Z,1.00
2018-09-09T11:21:26.703Z,1.20
2018-09-09T11:22:26.624Z,1.20
2018-09-09T11:23:26.583Z,1.40
2018-09-09T11:24:26.562Z,1.30
2018-09-09T11:25:26.477Z,1.10
2018-09-09T11:26:26.463Z,1.20
2018-09-09T11:27:26.393Z,1.00
2018-09-09T11:28:26.342Z,1.20
2018-09-09T11:29:26.324Z,1.10
2018-09-09T11:30:26.255Z,1.20
2018-09-09T11:31:26.269Z,1.20
2018-09-09T11:32:26.170Z,1.20
2018-09-09T11:33:26.211Z,1.20
2018-09-09T11:34:26.089Z,1.30
2018-09-09T11:35:26.028Z,1.40
2018-09-09T11:36:26.036Z,1.30
2018-09-09T11:37:25.952Z,1.20
2018-09-09T11:38:25.906Z,1.30
2018-09-09T11:39:25.846Z,1.10
2018-09-09T11:40:25.803Z,1.10
2018-09-09T11:41:25.785Z,1.30
2018-09-09T11:42:25.712Z,1.20
2018-09-09T11:43:25.669Z,1.10
2018-09-09T11:44:25.626Z,1.40
2018-09-09T11:45:25.581Z,1.20
2018-09-09T11:46:25.557Z,1.10
2018-09-09T11:47:25.492Z,1.10
2018-09-09T11:48:25.445Z,1.20
2018-09-09T11:49:25.407Z,1.20
2018-09-09T11:50:25.366Z,1.30
2018-09-09T11:51:25.398Z,1.20
2018-09-09T11:52:25.282Z,1.30
2018-09-09T11:53:25.236Z,1.30
2018-09-09T11:54:25.190Z,1.30
2018-09-09T11:55:25.141Z,1.20
2018-09-09T11:56:25.126Z,1.20
2018-09-09T11:57:25.050Z,1.30
2018-09-09T11:58:25.016Z,1.20
2018-09-09T11:59:24.983Z,1.20
2018-09-09T12:00:25.006Z,1.40
2018-09-09T12:01:24.911Z,1.30
2018-09-09T12:02:24.819Z,1.40
2018-09-09T12:03:24.779Z,1.30
2018-09-09T12:04:24.736Z,1.30
2018-09-09T12:05:24.687Z,1.20
2018-09-09T12:06:24.698Z,1.30
2018-09-09T12:07:24.719Z,1.30
2018-09-09T12:08:24.579Z,1.10
2018-09-09T12:09:24.529Z,1.40
2018-09-09T12:10:24.479Z,1.20
2018-09-09T12:11:24.469Z,1.20
2018-09-09T12:12:24.383Z,1.10
2018-09-09T12:13:24.339Z,1.00
2018-09-09T12:14:24.293Z,1.10
2018-09-09T12:15:24.280Z,1.10
2018-09-09T12:16:24.246Z,1.00
2018-09-09T12:17:24.182Z,0.90
2018-09-09T12:18:24.124Z,1.10
2018-09-09T12:19:24.070Z,1.10
2018-09-09T12:20:24.031Z,1.00
2018-09-09T12:21:24.019Z,1.10
2018-09-09T12:22:23.944Z,1.00
2018-09-09T12:23:23.953Z,0.90
2018-09-09T12:24:23.898Z,1.10
2018-09-09T12:25:23.829Z,1.00
2018-09-09T12:26:23.809Z,1.00
2018-09-09T12:27:23.716Z,0.90
2018-09-09T12:28:23.679Z,1.00
2018-09-09T12:29:23.632Z,1.00
2018-09-09T12:30:23.595Z,1.00
2018-09-09T12:31:23.571Z,1.20
2018-09-09T12:32:23.597Z,1.30
2018-09-09T12:33:23.481Z,0.90
2018-09-09T12:34:23.420Z,0.90
2018-09-09T12:35:23.435Z,1.10
2018-09-09T12:36:23.330Z,1.00
2018-09-09T12:37:23.326Z,1.10
2018-09-09T12:38:23.243Z,1.10
2018-09-09T12:39:23.234Z,1.10
2018-09-09T12:40:23.141Z,1.10
2018-09-09T12:41:23.122Z,1.00
2018-09-09T12:42:23.068Z,1.10
2018-09-09T12:43:23.013Z,0.90
2018-09-09T12:44:22.976Z,1.00
2018-09-09T12:45:22.928Z,1.00
2018-09-09T12:46:22.868Z,0.90
2018-09-09T12:47:22.873Z,1.10
2018-09-09T12:48:22.778Z,1.20
2018-09-09T12:49:22.737Z,1.00
2018-09-09T12:50:22.702Z,1.00
2018-09-09T12:51:22.669Z,1.10
2018-09-09T12:52:22.639Z,1.20
2018-09-09T12:53:22.567Z,1.00
2018-09-09T12:54:22.535Z,1.00
2018-09-09T12:55:22.464Z,1.00
2018-09-09T12:56:22.428Z,1.00
2018-09-09T12:57:22.405Z,1.00
2018-09-09T12:58:22.335Z,1.00
2018-09-09T12:59:22.289Z,1.10
2018-09-09T13:00:22.276Z,1.10
2018-09-09T13:01:22.201Z,1.10
2018-09-09T13:02:22.177Z,1.20
2018-09-09T13:03:22.111Z,1.10
2018-09-09T13:04:22.072Z,1.20
2018-09-09T13:05:22.027Z,1.20
2018-09-09T13:06:21.976Z,1.10
2018-09-09T13:07:22.009Z,1.20
2018-09-09T13:08:21.889Z,1.10
2018-09-09T13:09:21.847Z,1.00
2018-09-09T13:10:21.801Z,1.10
2018-09-09T13:11:21.757Z,1.00
2018-09-09T13:12:21.737Z,1.10
2018-09-09T13:13:21.667Z,1.00
2018-09-09T13:14:21.621Z,1.10
2018-09-09T13:15:21.581Z,1.00
2018-09-09T13:16:21.533Z,1.00
2018-09-09T13:17:21.515Z,1.20
2018-09-09T13:18:21.444Z,1.00