createdAt,value
2018-09-19T04:02:10.000Z,17.90
2018-09-19T04:04:38.087Z,17.90
2018-09-19T04:07:06.182Z,17.90
2018-09-19T04:09:34.346Z,17.90
2018-09-19T04:12:02.412Z,17.90
2018-09-19T04:14:30.494Z,17.90
2018-09-19T04:16:58.618Z,17.90
2018-09-19T04:19:26.666Z,17.90
2018-09-19T04:21:54.807Z,17.80
2018-09-19T04:24:24.100Z,17.60
2018-09-19T04:26:52.765Z,17.60
2018-09-19T04:29:20.852Z,17.60
2018-09-19T04:31:48.931Z,17.70
2018-09-19T04:34:17.007Z,17.60
2018-09-19T04:36:45.735Z,17.60
2018-09-19T04:39:14.277Z,17.60
2018-09-19T04:41:42.364Z,17.50
2018-09-19T04:44:10.731Z,17.60
2018-09-19T04:46:39.990Z,17.60
2018-09-19T04:49:08.824Z,17.50
2018-09-19T04:51:37.983Z,17.40
2018-09-19T04:54:06.095Z,17.40
2018-09-19T04:56:35.719Z,17.20
2018-09-19T04:59:03.869Z,17.30
2018-09-19T05:01:31.928Z,17.30
2018-09-19T05:04:00.069Z,17.30
2018-09-19T05:06:28.278Z,17.30
2018-09-19T05:08:56.670Z,17.20
2018-09-19T05:11:25.590Z,17.10
2018-09-19T05:13:53.951Z,17.00
2018-09-19T05:16:22.019Z,17.00
2018-09-19T05:18:50.389Z,17.00
2018-09-19T05:21:18.460Z,17.10
2018-09-19T05:23:46.743Z,17.20
2018-09-19T05:26:15.327Z,17.30
2018-09-19T05:28:43.591Z,17.20
2018-09-19T05:31:11.693Z,17.20
2018-09-19T05:33:39.793Z,17.20
2018-09-19T05:36:08.027Z,17.10
2018-09-19T05:38:36.123Z,17.10
2018-09-19T05:41:05.163Z,17.20
2018-09-19T05:43:34.499Z,17.20
2018-09-19T05:46:02.576Z,17.20
2018-09-19T05:48:32.100Z,17.40
2018-09-19T05:51:00.177Z,17.40
2018-09-19T05:53:28.422Z,17.50
2018-09-19T05:55:56.603Z,17.70
2018-09-19T05:58:26.402Z,17.70
2018-09-19T06:00:56.013Z,17.70
2018-09-19T06:03:24.677Z,17.70
2018-09-19T06:06:04.781Z,17.80
2018-09-19T06:08:33.504Z,17.90
2018-09-19T06:11:01.582Z,18.10
2018-09-19T06:13:29.675Z,18.30
2018-09-19T06:15:57.755Z,18.60
2018-09-19T06:18:25.848Z,20.50
2018-09-19T06:20:54.852Z,22.00
2018-09-19T06:23:23.209Z,22.20
2018-09-19T06:25:51.267Z,21.80
2018-09-19T06:28:19.472Z,21.20
2018-09-19T06:30:47.740Z,21.10
2018-09-19T06:33:16.047Z,21.50
2018-09-19T06:35:44.619Z,22.70
2018-09-19T06:38:13.048Z,24.20
2018-09-19T06:40:41.217Z,24.30
2018-09-19T06:43:09.204Z,25.40
2018-09-19T06:45:37.340Z,25.50
2018-09-19T06:48:06.473Z,25.90
2018-09-19T06:50:35.587Z,26.10
2018-09-19T06:53:05.012Z,26.40
2018-09-19T06:55:41.764Z,26.30
2018-09-19T06:58:09.846Z,27.10
2018-09-19T07:00:37.923Z,27.00
2018-09-19T07:03:05.999Z,26.80
2018-09-19T07:05:34.076Z,26.80
2018-09-19T07:08:02.556Z,26.90
2018-09-19T07:10:30.700Z,25.70
2018-09-19T07:12:58.761Z,24.50
2018-09-19T07:15:26.836Z,25.20
2018-09-19T07:17:55.709Z,26.00
2018-09-19T07:20:24.396Z,24.30
2018-09-19T07:22:52.461Z,24.30
2018-09-19T07:25:20.695Z,25.30
2018-09-19T07:27:48.627Z,26.30
2018-09-19T07:30:16.718Z,25.70
2018-09-19T07:32:45.214Z,24.90
2018-09-19T07:35:13.693Z,25.00
2018-09-19T07:37:46.342Z,24.90
2018-09-19T07:40:14.462Z,25.00
2018-09-19T07:42:48.584Z,24.90
2018-09-19T07:45:16.660Z,25.70
2018-09-19T07:47:50.979Z,25.80
2018-09-19T07:50:19.048Z,26.00
2018-09-19T07:52:47.185Z,25.90
2018-09-19T07:55:16.284Z,26.40
2018-09-19T07:57:44.989Z,26.40
2018-09-19T08:00:13.443Z,26.80
2018-09-19T08:02:41.540Z,26.80
2018-09-19T08:05:12.141Z,26.70
2018-09-19T08:07:40.194Z,26.60
2018-09-19T08:10:08.266Z,26.70
2018-09-19T08:12:36.334Z,26.70
2018-09-19T08:15:04.895Z,27.40
2018-09-19T08:17:33.319Z,27.80
2018-09-19T08:20:01.404Z,27.90
2018-09-19T08:22:29.562Z,27.90
2018-09-19T08:24:57.548Z,27.40
2018-09-19T08:27:25.629Z,28.20
2018-09-19T08:29:54.329Z,28.70
2018-09-19T08:32:22.942Z,29.10
2018-09-19T08:34:50.996Z,29.40
2018-09-19T08:37:19.075Z,28.70
2018-09-19T08:39:47.169Z,28.50
2018-09-19T08:42:29.412Z,28.20
2018-09-19T08:44:58.331Z,29.30
2018-09-19T08:47:26.416Z,28.90
2018-09-19T08:49:55.155Z,29.00
2018-09-19T08:52:23.334Z,29.80
2018-09-19T08:54:51.439Z,30.30
2018-09-19T08:57:19.531Z,29.20
2018-09-19T08:59:47.577Z,29.80
2018-09-19T09:02:16.109Z,30.30
2018-09-19T09:04:45.256Z,30.80
2018-09-19T09:07:14.439Z,29.90
2018-09-19T09:09:42.798Z,29.40
2018-09-19T09:12:10.918Z,29.70
2018-09-19T09:14:38.967Z,29.80
2018-09-19T09:17:07.044Z,29.70
2018-09-19T09:19:35.176Z,31.20
2018-09-19T09:22:03.569Z,31.50
2018-09-19T09:24:32.688Z,31.70
2018-09-19T09:27:00.803Z,31.10
2018-09-19T09:29:28.854Z,31.00
2018-09-19T09:31:56.952Z,31.00
2018-09-19T09:34:25.886Z,31.70
2018-09-19T09:36:55.210Z,31.50
2018-09-19T09:39:23.813Z,32.50
2018-09-19T09:41:51.906Z,33.10
2018-09-19T09:44:19.993Z,33.00
2018-09-19T09:46:49.103Z,33.10
2018-09-19T09:49:17.187Z,33.30
2018-09-19T09:51:47.371Z,32.90
2018-09-19T09:54:15.776Z,32.80
2018-09-19T09:56:44.283Z,33.40
2018-09-19T09:59:19.344Z,32.50
2018-09-19T10:01:48.579Z,33.00
2018-09-19T10:04:16.656Z,33.60
2018-09-19T10:06:45.201Z,33.30
2018-09-19T10:09:13.338Z,32.20
2018-09-19T10:11:43.777Z,32.20
2018-09-19T10:14:11.859Z,32.30
2018-09-19T10:16:39.936Z,32.50
2018-09-19T10:19:08.226Z,33.40
2018-09-19T10:21:36.999Z,33.40
2018-09-19T10:24:05.644Z,32.20
2018-09-19T10:26:33.939Z,32.40
2018-09-19T10:29:02.124Z,32.40
2018-09-19T10:31:30.219Z,32.80
2018-09-19T10:33:58.476Z,32.10
2018-09-19T10:36:26.945Z,32.10
2018-09-19T10:38:56.030Z,32.50
2018-09-19T10:41:24.740Z,33.10
2018-09-19T10:43:52.945Z,32.60
2018-09-19T10:46:21.004Z,32.70
2018-09-19T10:48:49.075Z,34.00
2018-09-19T10:51:17.184Z,33.40
2018-09-19T10:53:55.442Z,33.10
2018-09-19T10:56:23.537Z,33.00
2018-09-19T10:58:51.611Z,33.70
2018-09-19T11:01:19.708Z,32.50
2018-09-19T11:03:47.788Z,32.80
2018-09-19T11:06:16.127Z,33.10
2018-09-19T11:08:44.299Z,33.00
2018-09-19T11:11:12.808Z,32.40
2018-09-19T11:13:42.969Z,33.20
2018-09-19T11:16:11.242Z,33.00
2018-09-19T11:18:39.347Z,33.70
2018-09-19T11:21:07.451Z,33.70
2018-09-19T11:23:35.637Z,32.90
2018-09-19T11:26:03.766Z,33.20
2018-09-19T11:28:32.867Z,33.20
2018-09-19T11:31:01.112Z,33.50
2018-09-19T11:33:29.251Z,34.30
2018-09-19T11:35:57.344Z,33.30
2018-09-19T11:38:25.545Z,33.80
2018-09-19T11:41:01.144Z,33.60
2018-09-19T11:43:29.291Z,34.30
2018-09-19T11:45:59.096Z,34.30
2018-09-19T11:48:28.375Z,34.10
2018-09-19T11:50:56.526Z,34.20
2018-09-19T11:53:28.315Z,34.30
2018-09-19T11:56:00.302Z,32.90
2018-09-19T11:58:29.471Z,32.90
2018-09-19T12:00:59.411Z,33.40
2018-09-19T12:03:28.007Z,33.70
2018-09-19T12:05:56.140Z,33.40
2018-09-19T12:08:24.784Z,34.00
2018-09-19T12:10:53.221Z,33.60
2018-09-19T12:16:02.563Z,34.30
2018-09-19T12:18:30.619Z,34.90
2018-09-19T12:20:59.831Z,34.40
2018-09-19T12:23:27.899Z,34.70
2018-09-19T12:25:56.044Z,34.60
2018-09-19T12:28:25.207Z,34.80
2018-09-19T12:30:53.303Z,34.50
2018-09-19T12:33:23.811Z,34.10
2018-09-19T12:35:51.965Z,34.90
2018-09-19T12:38:20.034Z,34.00
2018-09-19T12:41:00.608Z,34.20
2018-09-19T12:43:30.265Z,34.00
2018-09-19T12:45:58.357Z,33.70
2018-09-19T12:48:26.664Z,34.00
2018-09-19T12:51:02.975Z,34.40
2018-09-19T12:53:33.440Z,34.80
2018-09-19T12:56:01.527Z,34.10
2018-09-19T12:58:29.608Z,32.60
2018-09-19T13:00:59.715Z,33.10
2018-09-19T13:03:27.831Z,31.80
2018-09-19T13:05:55.933Z,31.10
2018-09-19T13:08:24.209Z,31.50
2018-09-19T13:10:52.298Z,32.40
2018-09-19T13:13:20.373Z,32.80
2018-09-19T13:15:50.599Z,33.80
2018-09-19T13:18:19.366Z,33.00
2018-09-19T13:20:47.445Z,31.90
2018-09-19T13:23:15.560Z,31.60
2018-09-19T13:28:25.993Z,30.60
2018-09-19T13:30:54.150Z,31.40
2018-09-19T13:33:22.223Z,34.30
2018-09-19T13:35:53.719Z,33.50
2018-09-19T13:38:21.811Z,33.30
2018-09-19T13:40:53.243Z,33.80
2018-09-19T13:43:21.396Z,34.00
2018-09-19T13:45:49.553Z,34.00
2018-09-19T13:48:18.289Z,33.80
2018-09-19T13:51:19.936Z,32.90
2018-09-19T13:53:48.000Z,32.50
2018-09-19T13:56:16.168Z,31.40
2018-09-19T13:58:44.857Z,31.50
2018-09-19T14:01:12.918Z,33.40
2018-09-19T14:03:40.993Z,33.30
2018-09-19T14:06:09.191Z,33.50
2018-09-19T14:08:37.287Z,32.50
2018-09-19T14:11:06.674Z,32.00
2018-09-19T14:13:35.352Z,32.30
2018-09-19T14:16:09.427Z,32.30
2018-09-19T14:18:37.499Z,32.30
2018-09-19T14:21:05.599Z,31.60
2018-09-19T14:23:36.199Z,31.50
2018-09-19T14:26:04.372Z,31.50
2018-09-19T14:28:33.436Z,31.40
2018-09-19T14:31:09.877Z,31.10
2018-09-19T14:33:38.083Z,30.80
2018-09-19T14:36:06.357Z,31.10
2018-09-19T14:38:34.546Z,30.80
2018-09-19T14:41:02.673Z,30.80
2018-09-19T14:43:30.941Z,30.60
2018-09-19T14:46:00.144Z,30.80
2018-09-19T14:48:29.460Z,30.80
2018-09-19T14:50:57.527Z,30.90
2018-09-19T14:53:26.940Z,30.60
2018-09-19T14:55:55.024Z,30.70
2018-09-19T14:58:23.161Z,31.30
2018-09-19T15:00:51.215Z,31.20
2018-09-19T15:03:19.343Z,30.90
2018-09-19T15:05:47.444Z,30.50
2018-09-19T15:08:17.072Z,30.40
2018-09-19T15:10:45.253Z,30.60
2018-09-19T15:13:13.484Z,30.60
2018-09-19T15:15:42.232Z,30.30
2018-09-19T15:18:17.492Z,29.90
2018-09-19T15:20:57.445Z,29.90
2018-09-19T15:26:20.603Z,29.70
2018-09-19T15:28:48.680Z,29.90
2018-09-19T15:31:16.772Z,30.10
2018-09-19T15:33:45.314Z,30.40
2018-09-19T15:36:13.811Z,30.30
2018-09-19T15:38:43.785Z,29.90
2018-09-19T15:41:11.859Z,29.70
2018-09-19T15:43:39.983Z,29.60
2018-09-19T15:46:08.133Z,29.60
2018-09-19T15:48:41.660Z,29.50
2018-09-19T15:51:09.755Z,29.60
2018-09-19T15:53:37.854Z,29.60
