createdAt,value
2023-01-27T00:00:55.010Z,1.50
2023-01-27T00:03:27.169Z,1.50
2023-01-27T00:05:58.131Z,1.40
2023-01-27T00:08:28.300Z,1.40
2023-01-27T00:11:18.669Z,1.40
2023-01-27T00:13:48.700Z,1.38
2023-01-27T00:16:18.429Z,1.36
2023-01-27T00:18:48.513Z,1.34
2023-01-27T00:21:36.574Z,1.30
2023-01-27T00:24:27.222Z,1.30
2023-01-27T00:26:57.003Z,1.30
2023-01-27T00:29:26.904Z,1.30
2023-01-27T00:32:14.992Z,1.34
2023-01-27T00:34:44.742Z,1.40
2023-01-27T00:37:14.982Z,1.40
2023-01-27T00:39:44.759Z,1.40
2023-01-27T00:42:14.861Z,1.40
2023-01-27T00:45:04.635Z,1.40
2023-01-27T00:47:34.558Z,1.40
2023-01-27T00:50:05.792Z,1.48
2023-01-27T00:52:35.721Z,1.50
2023-01-27T00:55:06.839Z,1.50
2023-01-27T00:57:36.816Z,1.50
2023-01-27T01:00:11.555Z,1.50
2023-01-27T01:02:41.330Z,1.50
2023-01-27T01:05:11.914Z,1.50
2023-01-27T01:07:41.640Z,1.50
2023-01-27T01:10:13.049Z,1.50
2023-01-27T01:12:43.032Z,1.50
2023-01-27T01:15:13.413Z,1.50
2023-01-27T01:17:43.237Z,1.56
2023-01-27T01:20:14.888Z,1.60
2023-01-27T01:22:44.699Z,1.60
2023-01-27T01:25:14.552Z,1.60
2023-01-27T01:27:46.267Z,1.60
2023-01-27T01:30:18.236Z,1.60
2023-01-27T01:32:48.002Z,1.60
2023-01-27T01:35:17.881Z,1.60
2023-01-27T01:37:47.755Z,1.60
2023-01-27T01:40:18.419Z,1.66
2023-01-27T01:42:58.550Z,1.66
2023-01-27T01:46:02.485Z,1.70
2023-01-27T01:48:38.095Z,1.70
2023-01-27T01:51:13.106Z,1.70
2023-01-27T01:53:48.862Z,1.64
2023-01-27T01:56:24.103Z,1.62
2023-01-27T01:58:55.955Z,1.60
2023-01-27T02:01:26.081Z,1.60
2023-01-27T02:04:02.583Z,1.60
2023-01-27T02:06:37.245Z,1.60
2023-01-27T02:09:07.434Z,1.62
2023-01-27T02:11:37.265Z,1.60
2023-01-27T02:14:07.078Z,1.62
2023-01-27T02:16:38.432Z,1.60
2023-01-27T02:19:11.348Z,1.60
2023-01-27T02:21:40.956Z,1.68
2023-01-27T02:24:12.844Z,1.64
2023-01-27T02:26:44.220Z,1.62
2023-01-27T02:29:16.531Z,1.64
2023-01-27T02:31:46.284Z,1.70
2023-01-27T02:34:20.401Z,1.70
2023-01-27T02:36:54.889Z,1.70
2023-01-27T02:39:32.156Z,1.70
2023-01-27T02:42:04.626Z,1.70
2023-01-27T02:44:34.813Z,1.70
2023-01-27T02:47:05.491Z,1.70
2023-01-27T02:49:35.285Z,1.70
2023-01-27T02:52:05.596Z,1.70
2023-01-27T02:54:34.838Z,1.70
2023-01-27T02:57:04.849Z,1.60
2023-01-27T02:59:34.300Z,1.60
2023-01-27T03:02:04.042Z,1.60
2023-01-27T03:04:38.361Z,1.60
2023-01-27T03:07:08.175Z,1.60
2023-01-27T03:09:37.922Z,1.60
2023-01-27T03:12:20.329Z,1.60
2023-01-27T03:15:09.640Z,1.60
2023-01-27T03:17:57.705Z,1.60
2023-01-27T03:20:27.595Z,1.70
2023-01-27T03:22:57.310Z,1.70
2023-01-27T03:25:27.018Z,1.70
2023-01-27T03:27:57.903Z,1.70
2023-01-27T03:30:45.021Z,1.70
2023-01-27T03:33:20.267Z,1.70
2023-01-27T03:36:20.781Z,1.70
2023-01-27T03:39:10.829Z,1.70
2023-01-27T03:41:58.694Z,1.70
2023-01-27T03:44:47.709Z,1.70
2023-01-27T03:47:17.397Z,1.64
2023-01-27T03:49:47.052Z,1.60
2023-01-27T03:52:16.745Z,1.60
2023-01-27T03:54:46.467Z,1.60
2023-01-27T03:57:17.026Z,1.60
2023-01-27T03:59:45.747Z,1.60
2023-01-27T04:02:33.241Z,1.60
2023-01-27T04:05:21.441Z,1.54
2023-01-27T04:07:51.178Z,1.54
2023-01-27T04:10:21.353Z,1.56
2023-01-27T04:12:51.176Z,1.60
2023-01-27T04:15:21.240Z,1.60
2023-01-27T04:17:51.067Z,1.60
2023-01-27T04:20:21.015Z,1.60
2023-01-27T04:22:50.846Z,1.60
2023-01-27T04:25:20.647Z,1.60
2023-01-27T04:27:50.634Z,1.60
2023-01-27T04:30:21.005Z,1.70
2023-01-27T04:32:50.548Z,1.70
2023-01-27T04:35:23.374Z,1.70
2023-01-27T04:37:55.011Z,1.68
2023-01-27T04:40:25.154Z,1.70
2023-01-27T04:42:55.651Z,1.70
2023-01-27T04:45:24.605Z,1.70
2023-01-27T04:47:54.467Z,1.70
2023-01-27T04:50:24.538Z,1.70
2023-01-27T04:52:54.488Z,1.70
2023-01-27T04:55:24.892Z,1.70
2023-01-27T04:57:54.885Z,1.70
2023-01-27T05:00:24.977Z,1.70
2023-01-27T05:02:54.916Z,1.70
2023-01-27T05:05:26.134Z,1.76
2023-01-27T05:07:55.871Z,1.72
2023-01-27T05:10:25.635Z,1.80
2023-01-27T05:12:55.690Z,1.80
2023-01-27T05:15:25.445Z,1.80
2023-01-27T05:17:55.738Z,1.80
2023-01-27T05:20:25.611Z,1.80
2023-01-27T05:23:15.311Z,1.80
2023-01-27T05:25:46.153Z,1.80
2023-01-27T05:28:15.815Z,1.80
2023-01-27T05:30:45.473Z,1.72
2023-01-27T05:33:15.273Z,1.70
2023-01-27T05:35:44.923Z,1.70
2023-01-27T05:38:14.527Z,1.70
2023-01-27T05:40:44.255Z,1.70
2023-01-27T05:43:14.013Z,1.70
2023-01-27T05:45:43.803Z,1.70
2023-01-27T05:48:13.509Z,1.70
2023-01-27T05:50:43.343Z,1.70
2023-01-27T05:53:13.050Z,1.70
2023-01-27T05:55:45.209Z,1.70
2023-01-27T05:58:14.892Z,1.70
2023-01-27T06:00:45.679Z,1.64
2023-01-27T06:03:14.714Z,1.60
2023-01-27T06:05:54.263Z,1.62
2023-01-27T06:08:25.285Z,1.66
2023-01-27T06:10:55.773Z,1.60
2023-01-27T06:13:26.043Z,1.60
2023-01-27T06:15:55.887Z,1.62
2023-01-27T06:18:25.786Z,1.60
2023-01-27T06:20:58.886Z,1.60
2023-01-27T06:23:28.818Z,1.60
2023-01-27T06:26:02.974Z,1.60
2023-01-27T06:28:33.092Z,1.60
2023-01-27T06:31:09.494Z,1.60
2023-01-27T06:33:39.779Z,1.60
2023-01-27T06:36:13.590Z,1.64
2023-01-27T06:38:43.600Z,1.66
2023-01-27T06:41:13.483Z,1.64
2023-01-27T06:43:43.256Z,1.62
2023-01-27T06:46:14.465Z,1.60
2023-01-27T06:48:44.129Z,1.64
2023-01-27T06:51:14.253Z,1.70
2023-01-27T06:53:43.393Z,1.70
2023-01-27T06:56:13.077Z,1.70
2023-01-27T06:58:42.810Z,1.70
2023-01-27T07:01:12.437Z,1.70
2023-01-27T07:03:44.591Z,1.70
2023-01-27T07:06:15.650Z,1.78
2023-01-27T07:08:46.518Z,1.80
2023-01-27T07:11:16.867Z,1.72
2023-01-27T07:13:45.654Z,1.70
2023-01-27T07:16:15.491Z,1.74
2023-01-27T07:18:45.229Z,1.70
2023-01-27T07:21:14.906Z,1.70
2023-01-27T07:23:44.615Z,1.72
2023-01-27T07:26:24.621Z,1.70
2023-01-27T07:28:56.467Z,1.72
2023-01-27T07:31:26.576Z,1.70
2023-01-27T07:33:56.305Z,1.78
2023-01-27T07:36:26.109Z,1.80
2023-01-27T07:38:55.875Z,1.80
2023-01-27T07:41:25.815Z,1.80
2023-01-27T07:43:55.551Z,1.80
2023-01-27T07:46:26.647Z,1.90
2023-01-27T07:48:56.497Z,1.90
2023-01-27T07:51:26.193Z,1.90
2023-01-27T07:53:56.031Z,1.90
2023-01-27T07:56:26.028Z,1.90
2023-01-27T07:58:55.937Z,1.90
2023-01-27T08:01:25.983Z,1.90
2023-01-27T08:03:56.104Z,1.90
2023-01-27T08:06:25.874Z,1.90
2023-01-27T08:08:55.548Z,1.90
2023-01-27T08:11:25.384Z,1.90
2023-01-27T08:13:55.688Z,1.90
2023-01-27T08:16:25.660Z,1.88
2023-01-27T08:18:56.187Z,1.90
2023-01-27T08:21:25.197Z,1.90
2023-01-27T08:23:55.961Z,1.90
2023-01-27T08:26:25.783Z,1.90
2023-01-27T08:28:55.905Z,1.90
2023-01-27T08:31:25.630Z,1.90
2023-01-27T08:33:55.950Z,1.90
2023-01-27T08:36:26.047Z,1.90
2023-01-27T08:38:56.829Z,1.90
2023-01-27T08:41:27.837Z,1.90
2023-01-27T08:43:57.633Z,1.90
2023-01-27T08:46:27.513Z,1.90
2023-01-27T08:48:57.169Z,1.90
2023-01-27T08:51:26.947Z,1.90
2023-01-27T08:53:56.817Z,1.90
2023-01-27T08:56:26.497Z,1.90
2023-01-27T08:58:56.509Z,1.90
2023-01-27T09:01:26.960Z,1.90
2023-01-27T09:03:55.684Z,1.98
2023-01-27T09:06:25.411Z,2.00
2023-01-27T09:09:11.198Z,1.98
2023-01-27T09:11:43.688Z,1.98
2023-01-27T09:14:14.148Z,1.98
2023-01-27T09:16:43.050Z,1.90
2023-01-27T09:19:13.018Z,1.90
2023-01-27T09:21:42.743Z,1.90
2023-01-27T09:24:17.353Z,1.94
2023-01-27T09:26:47.344Z,1.92
2023-01-27T09:29:17.219Z,1.90
2023-01-27T09:31:47.031Z,1.90
2023-01-27T09:34:17.331Z,1.88
2023-01-27T09:36:51.482Z,1.88
2023-01-27T09:39:22.002Z,1.82
2023-01-27T09:42:01.036Z,1.86
2023-01-27T09:45:18.839Z,1.90
2023-01-27T09:48:23.629Z,1.90
2023-01-27T09:50:59.881Z,1.90
2023-01-27T09:54:03.986Z,1.90
2023-01-27T09:56:52.185Z,1.90
2023-01-27T09:59:51.517Z,1.90
2023-01-27T10:02:40.657Z,1.90
2023-01-27T10:05:31.295Z,1.90
2023-01-27T10:08:10.696Z,2.00
2023-01-27T10:10:58.029Z,2.00
2023-01-27T10:13:41.770Z,2.00
2023-01-27T10:16:37.756Z,2.10
2023-01-27T10:19:27.626Z,2.10
2023-01-27T10:22:10.558Z,2.10
2023-01-27T10:24:59.060Z,2.10
2023-01-27T10:27:35.589Z,2.10
2023-01-27T10:30:14.097Z,2.10
2023-01-27T10:32:51.585Z,2.10
2023-01-27T10:35:28.190Z,2.10
2023-01-27T10:38:08.395Z,2.10
2023-01-27T10:40:47.088Z,2.10
2023-01-27T10:43:26.189Z,2.08
2023-01-27T10:46:07.465Z,2.08
2023-01-27T10:48:44.569Z,2.00
2023-01-27T10:51:21.182Z,2.00
2023-01-27T10:53:57.817Z,2.00
2023-01-27T10:56:36.033Z,2.00
2023-01-27T10:59:14.787Z,2.00
2023-01-27T11:01:51.611Z,1.98
2023-01-27T11:04:33.145Z,1.90
2023-01-27T11:07:05.666Z,1.90
2023-01-27T11:09:39.130Z,1.86
2023-01-27T11:12:14.120Z,1.90
2023-01-27T11:14:48.475Z,1.90
2023-01-27T11:17:28.334Z,1.90
2023-01-27T11:20:07.169Z,1.90
2023-01-27T11:22:48.041Z,1.90
2023-01-27T11:25:26.432Z,1.90
2023-01-27T11:28:13.027Z,1.82
2023-01-27T11:30:51.014Z,1.70
2023-01-27T11:33:26.997Z,1.60
2023-01-27T11:35:56.867Z,1.50
2023-01-27T11:38:26.909Z,1.40
2023-01-27T11:40:56.661Z,1.40
2023-01-27T11:43:27.985Z,1.40
2023-01-27T11:46:04.294Z,1.40
2023-01-27T11:48:41.965Z,1.40
2023-01-27T11:51:20.266Z,1.40
2023-01-27T11:53:57.940Z,1.40
2023-01-27T11:56:28.438Z,1.40
2023-01-27T11:59:04.754Z,1.40
2023-01-27T12:01:47.410Z,1.40
2023-01-27T12:04:25.879Z,1.40
2023-01-27T12:07:03.002Z,1.40
2023-01-27T12:09:35.746Z,1.40
2023-01-27T12:12:25.743Z,1.40
2023-01-27T12:14:57.370Z,1.44
2023-01-27T12:17:34.893Z,1.48
2023-01-27T12:20:26.687Z,1.50
2023-01-27T12:23:01.511Z,1.60
2023-01-27T12:25:41.266Z,1.60
2023-01-27T12:28:26.157Z,1.62
2023-01-27T12:31:04.646Z,1.70
2023-01-27T12:33:36.313Z,1.70
2023-01-27T12:36:14.864Z,1.70
2023-01-27T12:38:52.177Z,1.70
2023-01-27T12:41:30.693Z,1.70
2023-01-27T12:44:15.117Z,1.70
2023-01-27T12:47:00.759Z,1.60
2023-01-27T12:49:37.296Z,1.60
2023-01-27T12:52:17.001Z,1.66
2023-01-27T12:54:47.400Z,1.70
2023-01-27T12:57:20.294Z,1.70
2023-01-27T12:59:55.008Z,1.70
2023-01-27T13:02:31.675Z,1.70
2023-01-27T13:05:05.228Z,1.70
2023-01-27T13:07:44.457Z,1.70
2023-01-27T13:10:22.453Z,1.66
2023-01-27T13:12:54.541Z,1.70
2023-01-27T13:15:25.628Z,1.66
2023-01-27T13:17:57.412Z,1.60
2023-01-27T13:20:30.628Z,1.60
2023-01-27T13:23:04.379Z,1.60
2023-01-27T13:25:43.147Z,1.58
2023-01-27T13:28:18.664Z,1.50
2023-01-27T13:30:53.089Z,1.50
2023-01-27T13:33:37.571Z,1.60
2023-01-27T13:36:13.040Z,1.60
2023-01-27T13:38:50.014Z,1.60
2023-01-27T13:41:25.380Z,1.60
2023-01-27T13:44:05.815Z,1.70
2023-01-27T13:46:40.184Z,1.70
2023-01-27T13:49:25.749Z,1.62
2023-01-27T13:51:55.503Z,1.70
2023-01-27T13:54:25.430Z,1.72
2023-01-27T13:57:22.611Z,1.80
2023-01-27T14:00:10.034Z,1.82
2023-01-27T14:03:04.865Z,2.10
2023-01-27T14:05:51.960Z,2.20
2023-01-27T14:08:45.514Z,2.20
2023-01-27T14:11:28.740Z,2.30
2023-01-27T14:14:25.645Z,2.40
2023-01-27T14:17:26.382Z,2.40
2023-01-27T14:20:24.496Z,2.30
2023-01-27T14:23:09.444Z,2.20
2023-01-27T14:25:47.507Z,2.12
2023-01-27T14:28:29.109Z,2.10
2023-01-27T14:31:04.811Z,2.10
2023-01-27T14:33:52.562Z,2.20
2023-01-27T14:36:27.171Z,2.18
2023-01-27T14:39:06.358Z,2.10
2023-01-27T14:41:45.798Z,2.10
2023-01-27T14:44:38.361Z,2.00
2023-01-27T14:47:23.568Z,2.00
2023-01-27T14:50:19.027Z,1.80
2023-01-27T14:52:57.834Z,1.80
2023-01-27T14:55:50.507Z,1.70
2023-01-27T14:58:41.908Z,1.70
2023-01-27T15:01:34.076Z,1.70
2023-01-27T15:04:23.626Z,1.70
2023-01-27T15:06:58.854Z,1.70
2023-01-27T15:10:02.171Z,1.70
2023-01-27T15:12:59.793Z,1.70
2023-01-27T15:16:01.773Z,1.70
2023-01-27T15:19:09.302Z,1.70
2023-01-27T15:22:30.389Z,1.70
2023-01-27T15:25:30.424Z,1.70
2023-01-27T15:28:01.613Z,1.70
2023-01-27T15:30:34.241Z,1.70
2023-01-27T15:33:24.010Z,1.70
2023-01-27T15:36:18.269Z,1.70
2023-01-27T15:39:02.557Z,1.62
2023-01-27T15:41:32.351Z,1.60
2023-01-27T15:44:19.060Z,1.60
2023-01-27T15:46:50.750Z,1.60
2023-01-27T15:49:25.244Z,1.66
2023-01-27T15:51:57.838Z,1.60
2023-01-27T15:54:31.744Z,1.60
2023-01-27T15:57:06.286Z,1.60
2023-01-27T15:59:58.485Z,1.60
2023-01-27T16:02:31.248Z,1.60
2023-01-27T16:05:17.113Z,1.60
2023-01-27T16:07:52.860Z,1.58
2023-01-27T16:10:27.370Z,1.60
2023-01-27T16:13:23.099Z,1.60
2023-01-27T16:16:24.596Z,1.60
2023-01-27T16:19:02.792Z,1.60
2023-01-27T16:21:47.299Z,1.60
2023-01-27T16:24:26.769Z,1.60
2023-01-27T16:27:05.895Z,1.60
2023-01-27T16:29:45.118Z,1.68
2023-01-27T16:32:19.314Z,1.70
2023-01-27T16:34:51.825Z,1.70
2023-01-27T16:37:26.575Z,1.66
2023-01-27T16:40:02.081Z,1.66
2023-01-27T16:42:34.667Z,1.70
2023-01-27T16:45:17.528Z,1.70
2023-01-27T16:47:51.962Z,1.60
2023-01-27T16:50:37.242Z,1.60
2023-01-27T16:53:14.168Z,1.64
2023-01-27T16:55:54.973Z,1.62
2023-01-27T16:58:39.766Z,1.60
2023-01-27T17:01:22.885Z,1.60
2023-01-27T17:03:55.419Z,1.60
2023-01-27T17:06:27.847Z,1.60
2023-01-27T17:08:58.170Z,1.60
2023-01-27T17:11:32.306Z,1.62
2023-01-27T17:14:21.238Z,1.70
2023-01-27T17:17:01.056Z,1.70
2023-01-27T17:19:34.190Z,1.70
2023-01-27T17:22:06.215Z,1.70
2023-01-27T17:24:42.487Z,1.70
2023-01-27T17:27:24.038Z,1.70
2023-01-27T17:30:00.771Z,1.70
2023-01-27T17:32:34.725Z,1.70
2023-01-27T17:35:19.117Z,1.74
2023-01-27T17:37:49.254Z,1.80
2023-01-27T17:40:22.343Z,1.80
2023-01-27T17:42:52.078Z,1.80
2023-01-27T17:45:29.754Z,1.80
2023-01-27T17:48:01.505Z,1.80
2023-01-27T17:50:37.048Z,1.80
2023-01-27T17:53:12.049Z,1.80
2023-01-27T17:55:41.895Z,1.80
2023-01-27T17:58:26.912Z,1.70
2023-01-27T18:00:57.078Z,1.70
2023-01-27T18:03:34.116Z,1.72
2023-01-27T18:06:06.655Z,1.72
2023-01-27T18:08:37.261Z,1.72
2023-01-27T18:11:29.076Z,1.70
2023-01-27T18:14:01.583Z,1.70
2023-01-27T18:16:31.672Z,1.70
2023-01-27T18:19:20.776Z,1.70
2023-01-27T18:22:02.098Z,1.70
2023-01-27T18:24:32.781Z,1.70
2023-01-27T18:27:02.670Z,1.80
2023-01-27T18:29:36.373Z,1.80
2023-01-27T18:32:17.677Z,1.80
2023-01-27T18:34:50.466Z,1.80
2023-01-27T18:37:29.869Z,1.80
2023-01-27T18:40:01.789Z,1.80
2023-01-27T18:42:33.422Z,1.80
2023-01-27T18:45:03.354Z,1.80
2023-01-27T18:47:35.735Z,1.80
2023-01-27T18:50:17.718Z,1.86
2023-01-27T18:52:49.003Z,1.82
2023-01-27T18:55:22.003Z,1.80
2023-01-27T18:57:53.872Z,1.80
2023-01-27T19:00:26.239Z,1.80
2023-01-27T19:02:58.579Z,1.80
2023-01-27T19:05:31.137Z,1.80
2023-01-27T19:08:01.697Z,1.80
2023-01-27T19:10:32.023Z,1.80
2023-01-27T19:13:03.781Z,1.80
2023-01-27T19:15:35.422Z,1.80
2023-01-27T19:18:14.247Z,1.70
2023-01-27T19:20:44.010Z,1.70
2023-01-27T19:23:16.314Z,1.78
2023-01-27T19:25:47.617Z,1.78
2023-01-27T19:28:25.301Z,1.80
2023-01-27T19:30:55.154Z,1.78
2023-01-27T19:33:27.258Z,1.72
2023-01-27T19:36:00.316Z,1.70
2023-01-27T19:38:31.160Z,1.70
2023-01-27T19:41:00.866Z,1.70
2023-01-27T19:43:30.543Z,1.70
2023-01-27T19:46:00.323Z,1.70
2023-01-27T19:48:30.311Z,1.72
2023-01-27T19:51:00.009Z,1.70
2023-01-27T19:53:29.715Z,1.70
2023-01-27T19:55:59.452Z,1.70
2023-01-27T19:58:30.118Z,1.70
2023-01-27T20:00:59.910Z,1.70
2023-01-27T20:03:30.501Z,1.70
2023-01-27T20:06:00.219Z,1.70
2023-01-27T20:08:30.092Z,1.70
2023-01-27T20:10:59.947Z,1.70
2023-01-27T20:13:29.883Z,1.70
2023-01-27T20:15:59.961Z,1.70
2023-01-27T20:18:30.728Z,1.72
2023-01-27T20:21:00.484Z,1.72
2023-01-27T20:23:30.273Z,1.70
2023-01-27T20:25:59.976Z,1.70
2023-01-27T20:28:29.660Z,1.70
2023-01-27T20:30:59.727Z,1.70
2023-01-27T20:33:30.061Z,1.70
2023-01-27T20:35:59.713Z,1.70
2023-01-27T20:38:30.139Z,1.70
2023-01-27T20:40:59.200Z,1.70
2023-01-27T20:43:35.279Z,1.70
2023-01-27T20:46:08.785Z,1.70
2023-01-27T20:48:38.626Z,1.70
2023-01-27T20:51:10.988Z,1.76
2023-01-27T20:53:44.847Z,1.80
2023-01-27T20:56:16.331Z,1.80
2023-01-27T20:58:47.096Z,1.80
2023-01-27T21:01:18.975Z,1.76
2023-01-27T21:03:49.874Z,1.78
2023-01-27T21:06:20.295Z,1.70
2023-01-27T21:08:49.127Z,1.70
2023-01-27T21:11:20.809Z,1.70
2023-01-27T21:13:52.268Z,1.70
2023-01-27T21:16:22.101Z,1.70
2023-01-27T21:18:52.183Z,1.60
2023-01-27T21:21:26.996Z,1.60
2023-01-27T21:23:59.346Z,1.60
2023-01-27T21:26:29.201Z,1.60
2023-01-27T21:28:59.384Z,1.60
2023-01-27T21:31:29.657Z,1.60
2023-01-27T21:34:00.027Z,1.60
2023-01-27T21:36:29.746Z,1.60
2023-01-27T21:39:01.837Z,1.60
2023-01-27T21:41:50.327Z,1.60
2023-01-27T21:44:40.612Z,1.60
2023-01-27T21:47:13.019Z,1.60
2023-01-27T21:50:03.656Z,1.60
2023-01-27T21:52:35.019Z,1.60
2023-01-27T21:55:08.088Z,1.60
2023-01-27T21:57:38.211Z,1.56
2023-01-27T22:00:13.105Z,1.50
2023-01-27T22:02:43.378Z,1.50
2023-01-27T22:05:13.711Z,1.50
2023-01-27T22:07:42.591Z,1.50
2023-01-27T22:10:18.972Z,1.50
2023-01-27T22:12:49.721Z,1.50
2023-01-27T22:15:20.607Z,1.50
2023-01-27T22:17:50.612Z,1.50
2023-01-27T22:20:20.962Z,1.48
2023-01-27T22:22:50.709Z,1.50
2023-01-27T22:25:20.929Z,1.46
2023-01-27T22:27:53.123Z,1.44
2023-01-27T22:30:23.119Z,1.40
2023-01-27T22:32:53.212Z,1.42
2023-01-27T22:35:22.984Z,1.40
2023-01-27T22:37:52.800Z,1.42
2023-01-27T22:40:22.673Z,1.42
2023-01-27T22:42:52.515Z,1.42
2023-01-27T22:45:22.278Z,1.50
2023-01-27T22:47:52.268Z,1.50
2023-01-27T22:50:22.052Z,1.50
2023-01-27T22:52:51.666Z,1.50
2023-01-27T22:55:21.656Z,1.50
2023-01-27T22:57:51.324Z,1.50
2023-01-27T23:00:21.981Z,1.50
2023-01-27T23:02:51.664Z,1.50
2023-01-27T23:05:21.459Z,1.50
2023-01-27T23:07:51.227Z,1.50
2023-01-27T23:10:21.191Z,1.50
2023-01-27T23:12:50.916Z,1.48
2023-01-27T23:15:20.822Z,1.50
2023-01-27T23:17:50.546Z,1.48
2023-01-27T23:20:20.849Z,1.50
2023-01-27T23:22:51.214Z,1.48
2023-01-27T23:25:20.969Z,1.50
2023-01-27T23:27:50.611Z,1.50
2023-01-27T23:30:21.806Z,1.50
2023-01-27T23:32:51.577Z,1.50
2023-01-27T23:35:21.271Z,1.50
2023-01-27T23:37:50.987Z,1.50
2023-01-27T23:40:21.219Z,1.44
2023-01-27T23:42:50.929Z,1.40
2023-01-27T23:45:20.627Z,1.40
2023-01-27T23:47:50.298Z,1.40
2023-01-27T23:50:20.337Z,1.40
2023-01-27T23:52:50.943Z,1.40
2023-01-27T23:55:20.675Z,1.40
2023-01-27T23:57:50.392Z,1.40
