createdAt,value
2018-09-10T00:01:01.282Z,55.60
2018-09-10T00:03:31.577Z,55.60
2018-09-10T00:06:01.803Z,55.70
2018-09-10T00:08:32.103Z,55.90
2018-09-10T00:11:02.431Z,56.10
2018-09-10T00:13:32.726Z,56.00
2018-09-10T00:16:03.005Z,56.10
2018-09-10T00:18:33.274Z,56.20
2018-09-10T00:21:03.633Z,56.30
2018-09-10T00:23:33.917Z,56.20
2018-09-10T00:26:04.202Z,55.90
2018-09-10T00:28:34.449Z,56.00
2018-09-10T00:31:04.729Z,56.00
2018-09-10T00:33:34.990Z,56.30
2018-09-10T00:36:05.272Z,56.60
2018-09-10T00:38:35.563Z,56.80
2018-09-10T00:41:05.799Z,56.60
2018-09-10T00:43:36.071Z,56.40
2018-09-10T00:46:06.303Z,56.40
2018-09-10T00:48:36.593Z,56.20
2018-09-10T00:51:06.862Z,56.20
2018-09-10T00:53:37.154Z,56.30
2018-09-10T00:56:07.406Z,56.40
2018-09-10T00:58:37.690Z,56.70
2018-09-10T01:01:07.972Z,56.80
2018-09-10T01:03:38.258Z,56.60
2018-09-10T01:06:08.515Z,56.60
2018-09-10T01:08:38.774Z,56.70
2018-09-10T01:11:08.976Z,57.00
2018-09-10T01:13:39.266Z,57.00
2018-09-10T01:16:09.525Z,57.10
2018-09-10T01:18:39.884Z,56.90
2018-09-10T01:21:10.161Z,57.10
2018-09-10T01:23:40.494Z,57.30
2018-09-10T01:26:10.815Z,57.30
2018-09-10T01:28:41.124Z,57.20
2018-09-10T01:31:11.391Z,57.10
2018-09-10T01:33:46.824Z,57.80
2018-09-10T01:36:17.148Z,57.20
2018-09-10T01:38:47.469Z,57.40
2018-09-10T01:41:17.752Z,57.20
2018-09-10T01:43:48.043Z,57.20
2018-09-10T01:46:18.345Z,57.00
2018-09-10T01:48:48.945Z,57.10
2018-09-10T01:51:19.246Z,57.40
2018-09-10T01:53:49.546Z,57.60
2018-09-10T01:56:19.815Z,57.70
2018-09-10T01:58:50.206Z,57.60
2018-09-10T02:01:20.473Z,57.60
2018-09-10T02:03:50.770Z,57.50
2018-09-10T02:06:21.214Z,57.40
2018-09-10T02:08:51.522Z,57.30
2018-09-10T02:11:21.820Z,57.40
2018-09-10T02:13:52.130Z,57.40
2018-09-10T02:16:22.394Z,57.50
2018-09-10T02:18:52.669Z,57.60
2018-09-10T02:21:22.922Z,57.70
2018-09-10T02:23:53.175Z,57.90
2018-09-10T02:26:23.386Z,58.00
2018-09-10T02:28:53.640Z,57.90
2018-09-10T02:31:23.865Z,57.90
2018-09-10T02:33:54.122Z,58.00
2018-09-10T02:36:24.338Z,57.80
2018-09-10T02:38:54.628Z,57.80
2018-09-10T02:41:24.844Z,57.80
2018-09-10T02:43:55.126Z,57.90
2018-09-10T02:46:25.464Z,58.00
2018-09-10T02:48:55.854Z,58.20
2018-09-10T02:51:26.176Z,58.20
2018-09-10T02:53:56.417Z,58.20
2018-09-10T02:56:26.642Z,58.20
2018-09-10T02:58:56.889Z,58.30
2018-09-10T03:01:27.123Z,58.20
2018-09-10T03:03:57.458Z,58.10
2018-09-10T03:06:27.703Z,58.00
2018-09-10T03:08:57.984Z,57.80
2018-09-10T03:11:28.210Z,57.70
2018-09-10T03:13:58.466Z,57.60
2018-09-10T03:16:28.697Z,57.60
2018-09-10T03:18:59.013Z,57.50
2018-09-10T03:21:29.228Z,57.40
2018-09-10T03:23:59.839Z,57.40
2018-09-10T03:26:30.047Z,57.50
2018-09-10T03:29:00.322Z,57.40
2018-09-10T03:31:30.538Z,57.70
2018-09-10T03:34:00.837Z,57.80
2018-09-10T03:36:31.055Z,58.10
2018-09-10T03:39:01.347Z,58.20
2018-09-10T03:41:31.574Z,58.30
2018-09-10T03:44:01.825Z,58.20
2018-09-10T03:46:32.174Z,58.20
2018-09-10T03:49:02.467Z,58.90
2018-09-10T03:51:32.697Z,58.20
2018-09-10T03:54:03.178Z,58.30
2018-09-10T03:56:33.407Z,58.40
2018-09-10T03:59:03.649Z,58.50
2018-09-10T04:01:33.873Z,58.40
2018-09-10T04:04:04.155Z,58.30
2018-09-10T04:06:34.381Z,58.30
2018-09-10T04:09:05.817Z,58.40
2018-09-10T04:11:36.071Z,58.60
2018-09-10T04:14:06.378Z,58.70
2018-09-10T04:16:36.657Z,58.60
2018-09-10T04:19:07.033Z,58.60
2018-09-10T04:21:37.355Z,58.90
2018-09-10T04:24:07.638Z,58.90
2018-09-10T04:26:37.978Z,58.90
2018-09-10T04:29:08.261Z,59.00
2018-09-10T04:31:38.579Z,59.20
2018-09-10T04:34:08.844Z,59.20
2018-09-10T04:36:39.173Z,59.10
2018-09-10T04:39:10.881Z,59.20
2018-09-10T04:41:42.252Z,59.40
2018-09-10T04:44:12.837Z,59.50
2018-09-10T04:46:43.146Z,59.60
2018-09-10T04:49:13.429Z,59.70
2018-09-10T04:51:43.729Z,59.30
2018-09-10T04:54:14.052Z,59.20
2018-09-10T04:56:44.471Z,58.80
2018-09-10T04:59:14.778Z,58.50
2018-09-10T05:01:45.114Z,58.60
2018-09-10T05:04:15.451Z,58.50
2018-09-10T05:06:45.805Z,58.50
2018-09-10T05:09:16.148Z,58.40
2018-09-10T05:11:46.426Z,58.50
2018-09-10T05:14:16.959Z,58.50
2018-09-10T05:16:47.437Z,58.60
2018-09-10T05:19:17.858Z,58.70
2018-09-10T05:21:48.224Z,58.50
2018-09-10T05:24:18.524Z,58.50
2018-09-10T05:26:48.764Z,58.50
2018-09-10T05:29:19.071Z,58.30
2018-09-10T05:31:49.325Z,58.40
2018-09-10T05:34:19.565Z,58.10
2018-09-10T05:36:50.230Z,58.20
2018-09-10T05:39:20.537Z,58.30
2018-09-10T05:41:50.814Z,58.30
2018-09-10T05:44:21.550Z,59.10
2018-09-10T05:46:51.887Z,58.10
2018-09-10T05:49:22.183Z,57.80
2018-09-10T05:51:52.638Z,58.00
2018-09-10T05:54:22.908Z,57.60
2018-09-10T05:56:53.164Z,57.80
2018-09-10T05:59:23.434Z,58.00
2018-09-10T06:01:53.653Z,57.90
2018-09-10T06:04:23.959Z,57.30
2018-09-10T06:06:54.177Z,57.40
2018-09-10T06:09:24.456Z,57.30
2018-09-10T06:11:54.697Z,57.20
2018-09-10T06:14:24.914Z,57.00
2018-09-10T06:16:55.198Z,56.90
2018-09-10T06:19:25.444Z,57.00
2018-09-10T06:21:55.692Z,56.70
2018-09-10T06:24:25.906Z,56.30
2018-09-10T06:26:56.289Z,56.00
2018-09-10T06:29:26.529Z,55.70
2018-09-10T06:31:56.811Z,55.60
2018-09-10T06:34:27.146Z,55.50
2018-09-10T06:36:57.429Z,55.00
2018-09-10T06:39:27.690Z,54.50
2018-09-10T06:41:57.963Z,53.80
2018-09-10T06:44:28.193Z,53.90
2018-09-10T06:46:58.466Z,54.60
2018-09-10T06:49:28.681Z,53.70
2018-09-10T06:51:58.964Z,54.30
2018-09-10T06:54:29.356Z,54.90
2018-09-10T06:56:59.585Z,54.10
2018-09-10T06:59:29.855Z,53.20
2018-09-10T07:02:00.165Z,52.70
2018-09-10T07:04:30.681Z,52.30
2018-09-10T07:07:00.913Z,52.00
2018-09-10T07:09:31.217Z,51.50
2018-09-10T07:12:01.645Z,51.40
2018-09-10T07:14:32.013Z,51.30
2018-09-10T07:17:02.289Z,50.60
2018-09-10T07:19:32.703Z,50.50
2018-09-10T07:22:03.103Z,51.10
2018-09-10T07:24:33.722Z,50.10
2018-09-10T07:27:03.971Z,49.50
2018-09-10T07:29:34.375Z,48.90
2018-09-10T07:32:04.757Z,48.30
2018-09-10T07:34:35.063Z,47.60
2018-09-10T07:37:05.609Z,47.50
2018-09-10T07:39:35.942Z,47.30
2018-09-10T07:42:06.171Z,46.20
2018-09-10T07:44:36.467Z,46.50
2018-09-10T07:47:06.725Z,45.70
2018-09-10T07:49:37.034Z,45.90
2018-09-10T07:52:07.706Z,45.00
2018-09-10T07:54:38.033Z,44.50
2018-09-10T07:57:08.618Z,44.00
2018-09-10T07:59:38.930Z,42.90
2018-09-10T08:02:09.207Z,42.80
2018-09-10T08:04:39.577Z,42.40
2018-09-10T08:07:10.039Z,40.80
2018-09-10T08:09:40.718Z,41.90
2018-09-10T08:12:10.870Z,41.30
2018-09-10T08:14:41.401Z,41.10
2018-09-10T08:17:11.686Z,40.60
2018-09-10T08:19:42.101Z,40.00
2018-09-10T08:22:12.326Z,39.30
2018-09-10T08:24:42.625Z,39.00
2018-09-10T08:27:13.120Z,38.80
2018-09-10T08:29:43.693Z,38.50
2018-09-10T08:32:13.911Z,37.50
2018-09-10T08:34:44.229Z,37.30
2018-09-10T08:37:14.442Z,35.50
2018-09-10T08:39:44.701Z,35.50
2018-09-10T08:42:15.091Z,34.60
2018-09-10T08:44:45.578Z,33.20
2018-09-10T08:47:15.967Z,33.20
2018-09-10T08:49:46.233Z,32.80
2018-09-10T08:52:17.669Z,31.30
2018-09-10T08:54:48.506Z,31.10
2018-09-10T08:57:18.779Z,30.00
2018-09-10T08:59:49.009Z,28.50
2018-09-10T09:02:19.293Z,28.50
2018-09-10T09:04:49.527Z,28.90
2018-09-10T09:07:19.785Z,27.60
2018-09-10T09:09:50.033Z,26.40
2018-09-10T09:12:20.254Z,27.00
2018-09-10T09:14:50.501Z,25.10
2018-09-10T09:17:20.716Z,24.80
2018-09-10T09:19:51.033Z,23.30
2018-09-10T09:22:21.444Z,22.10
2018-09-10T09:24:51.860Z,20.20
2018-09-10T09:27:22.169Z,19.90
2018-09-10T09:29:52.484Z,19.90
2018-09-10T09:32:22.966Z,19.60
2018-09-10T09:34:57.385Z,18.00
2018-09-10T09:38:32.292Z,18.10
2018-09-10T09:41:07.774Z,17.00
2018-09-10T09:43:43.383Z,16.90
2018-09-10T09:46:16.049Z,16.90
2018-09-10T09:48:46.366Z,15.70
2018-09-10T09:51:16.759Z,16.10
2018-09-10T09:53:46.944Z,15.80
2018-09-10T09:56:17.203Z,14.80
2018-09-10T09:58:47.493Z,14.80
2018-09-10T10:01:27.896Z,14.30
2018-09-10T10:04:02.438Z,14.40
2018-09-10T10:06:32.670Z,14.30
2018-09-10T10:09:03.069Z,13.80
2018-09-10T10:11:33.410Z,15.00
2018-09-10T10:14:03.733Z,14.20
2018-09-10T10:16:34.062Z,12.30
2018-09-10T10:19:04.456Z,12.90
2018-09-10T10:21:34.865Z,12.10
2018-09-10T10:24:05.179Z,11.60
2018-09-10T10:26:35.442Z,11.70
2018-09-10T10:29:05.759Z,10.90
2018-09-10T10:31:36.035Z,12.40
2018-09-10T10:34:06.323Z,11.70
2018-09-10T10:36:36.582Z,11.00
2018-09-10T10:39:08.564Z,10.60
2018-09-10T10:41:38.791Z,10.90
2018-09-10T10:44:09.085Z,11.20
2018-09-10T10:46:39.367Z,11.50
2018-09-10T10:49:09.702Z,12.10
2018-09-10T10:51:39.959Z,11.60
2018-09-10T10:54:10.786Z,10.20
2018-09-10T10:56:41.234Z,10.40
2018-09-10T10:59:11.546Z,11.40
2018-09-10T11:01:42.343Z,11.40
2018-09-10T11:04:12.695Z,12.20
2018-09-10T11:06:42.947Z,11.30
2018-09-10T11:09:13.376Z,11.20
2018-09-10T11:11:43.790Z,11.40
2018-09-10T11:14:14.087Z,11.50
2018-09-10T11:16:44.414Z,12.20
2018-09-10T11:19:14.737Z,11.20
2018-09-10T11:21:46.215Z,11.20
2018-09-10T11:24:16.505Z,11.30
2018-09-10T11:26:46.770Z,11.40
2018-09-10T11:29:17.107Z,9.80
2018-09-10T11:31:47.321Z,10.40
2018-09-10T11:34:17.568Z,11.00
2018-09-10T11:36:47.990Z,10.50
2018-09-10T11:39:18.270Z,11.20
2018-09-10T11:41:48.497Z,12.10
2018-09-10T11:44:19.066Z,11.70
2018-09-10T11:46:49.362Z,12.50
2018-09-10T11:49:19.641Z,12.20
2018-09-10T11:51:49.890Z,12.90
2018-09-10T11:54:20.142Z,14.00
2018-09-10T11:56:50.421Z,13.60
2018-09-10T11:59:20.677Z,13.70
2018-09-10T12:01:51.002Z,13.70
2018-09-10T12:04:21.327Z,14.20
2018-09-10T12:06:51.586Z,13.70
2018-09-10T12:09:22.787Z,14.00
2018-09-10T12:11:53.128Z,14.50
2018-09-10T12:14:23.530Z,14.10
2018-09-10T12:16:53.811Z,14.00
2018-09-10T12:19:24.070Z,13.60
2018-09-10T12:21:54.303Z,13.40
2018-09-10T12:24:24.598Z,13.40
2018-09-10T12:26:54.879Z,14.70
2018-09-10T12:29:25.288Z,13.70
2018-09-10T12:31:55.924Z,13.90
2018-09-10T12:34:26.295Z,15.00
2018-09-10T12:36:56.626Z,14.40
2018-09-10T12:39:27.243Z,13.40
2018-09-10T12:41:57.458Z,12.80
2018-09-10T12:44:27.718Z,12.30
2018-09-10T12:46:57.994Z,12.30
2018-09-10T12:49:28.278Z,11.80
2018-09-10T12:51:58.654Z,12.00
2018-09-10T12:54:28.933Z,12.80
2018-09-10T12:56:59.173Z,12.90
2018-09-10T12:59:29.822Z,11.90
2018-09-10T13:02:00.305Z,11.70
2018-09-10T13:04:30.643Z,11.90
2018-09-10T13:07:00.874Z,12.00
2018-09-10T13:09:31.176Z,11.70
2018-09-10T13:12:01.407Z,11.00
2018-09-10T13:14:31.646Z,10.90
2018-09-10T13:17:01.869Z,12.10
2018-09-10T13:19:32.330Z,11.80
2018-09-10T13:22:02.552Z,11.10
2018-09-10T13:24:32.826Z,11.30
2018-09-10T13:27:03.164Z,11.20
2018-09-10T13:29:33.497Z,11.10
2018-09-10T13:32:03.721Z,11.40
2018-09-10T13:34:33.990Z,11.00
2018-09-10T13:37:04.273Z,11.20
2018-09-10T13:39:34.527Z,11.00
2018-09-10T13:42:04.770Z,11.30
2018-09-10T13:44:35.022Z,11.60
2018-09-10T13:47:05.442Z,10.30
2018-09-10T13:49:35.691Z,10.10
2018-09-10T13:52:05.926Z,10.60
2018-09-10T13:54:36.231Z,10.80
2018-09-10T13:57:06.614Z,11.20
2018-09-10T13:59:36.882Z,11.20
2018-09-10T14:02:07.163Z,10.80
2018-09-10T14:04:37.548Z,11.00
2018-09-10T14:07:07.894Z,11.20
2018-09-10T14:09:38.174Z,11.00
2018-09-10T14:12:08.942Z,10.80
2018-09-10T14:14:39.247Z,11.00
2018-09-10T14:17:09.488Z,11.40
2018-09-10T14:19:39.853Z,12.10
2018-09-10T14:22:10.186Z,11.90
2018-09-10T14:24:40.508Z,12.70
2018-09-10T14:27:10.892Z,12.60
2018-09-10T14:29:41.276Z,12.70
2018-09-10T14:32:11.546Z,12.70
2018-09-10T14:34:41.955Z,12.50
2018-09-10T14:37:12.245Z,12.70
2018-09-10T14:39:42.626Z,13.20
2018-09-10T14:42:12.957Z,13.30
2018-09-10T14:44:43.528Z,12.60
2018-09-10T14:47:13.842Z,13.30
2018-09-10T14:49:44.185Z,12.60
2018-09-10T14:52:14.506Z,13.30
2018-09-10T14:54:44.851Z,14.00
2018-09-10T14:57:15.197Z,14.30
2018-09-10T14:59:45.526Z,14.90
2018-09-10T15:02:15.809Z,15.10
2018-09-10T15:04:46.103Z,13.90
2018-09-10T15:07:16.343Z,13.20
2018-09-10T15:09:46.665Z,13.00
2018-09-10T15:12:16.974Z,12.80
2018-09-10T15:14:47.186Z,13.50
2018-09-10T15:17:17.509Z,13.30
2018-09-10T15:19:47.809Z,13.30
2018-09-10T15:22:18.300Z,13.00
2018-09-10T15:24:48.928Z,13.40
2018-09-10T15:27:20.674Z,13.10
2018-09-10T15:29:51.056Z,13.30
2018-09-10T15:32:22.310Z,14.10
2018-09-10T15:34:52.694Z,15.00
2018-09-10T15:37:22.982Z,14.90
2018-09-10T15:39:53.355Z,15.30
2018-09-10T15:42:24.831Z,15.60
2018-09-10T15:44:56.089Z,15.50
2018-09-10T15:47:27.100Z,15.10
2018-09-10T15:49:57.426Z,14.80
2018-09-10T15:52:27.706Z,14.80
2018-09-10T15:54:58.498Z,14.60
2018-09-10T15:57:28.804Z,14.80
2018-09-10T15:59:59.816Z,15.40
2018-09-10T16:02:30.098Z,15.90
2018-09-10T16:05:00.520Z,16.60
2018-09-10T16:07:30.790Z,16.80
2018-09-10T16:10:01.213Z,16.50
2018-09-10T16:12:31.523Z,16.80
2018-09-10T16:15:02.845Z,17.70
2018-09-10T16:17:33.330Z,18.50
2018-09-10T16:20:04.205Z,18.20
2018-09-10T16:22:34.419Z,18.50
2018-09-10T16:25:04.750Z,18.50
2018-09-10T16:27:35.173Z,18.40
2018-09-10T16:30:06.390Z,17.70
2018-09-10T16:32:36.844Z,18.40
2018-09-10T16:35:07.134Z,19.80
2018-09-10T16:37:37.692Z,19.70
2018-09-10T16:40:08.028Z,20.50
2018-09-10T16:42:38.868Z,21.90
2018-09-10T16:45:09.286Z,23.00
2018-09-10T16:47:39.897Z,23.70
2018-09-10T16:50:10.286Z,24.10
2018-09-10T16:52:40.528Z,24.70
2018-09-10T16:55:12.045Z,26.20
2018-09-10T16:57:42.806Z,26.60
2018-09-10T17:00:13.087Z,26.80
2018-09-10T17:02:43.483Z,26.70
2018-09-10T17:05:14.130Z,27.50
2018-09-10T17:07:44.354Z,27.90
2018-09-10T17:10:14.637Z,28.00
2018-09-10T17:12:45.326Z,28.30
2018-09-10T17:15:15.558Z,29.60
2018-09-10T17:17:45.905Z,30.50
2018-09-10T17:20:16.286Z,31.60
2018-09-10T17:22:46.611Z,32.00
2018-09-10T17:25:17.184Z,32.80
2018-09-10T17:27:47.487Z,34.00
2018-09-10T17:30:17.817Z,34.30
2018-09-10T17:32:48.813Z,35.10
2018-09-10T17:35:19.180Z,35.60
2018-09-10T17:37:49.471Z,36.10
2018-09-10T17:40:19.818Z,36.50
2018-09-10T17:42:50.274Z,37.20
2018-09-10T17:45:20.802Z,36.50
2018-09-10T17:47:51.329Z,37.70
2018-09-10T17:50:21.666Z,38.00
2018-09-10T17:52:52.297Z,38.20
2018-09-10T17:55:22.829Z,38.10
2018-09-10T17:57:53.910Z,38.70
2018-09-10T18:00:26.084Z,38.50
2018-09-10T18:02:56.455Z,38.70
2018-09-10T18:05:26.790Z,39.00
2018-09-10T18:07:58.282Z,39.40
2018-09-10T18:10:28.661Z,39.70
2018-09-10T18:12:59.383Z,40.10
2018-09-10T18:15:29.880Z,40.50
2018-09-10T18:18:00.446Z,41.10
2018-09-10T18:20:30.959Z,41.30
2018-09-10T18:23:01.306Z,41.40
2018-09-10T18:25:32.486Z,41.40
2018-09-10T18:28:02.924Z,41.70
2018-09-10T18:30:33.198Z,41.90
2018-09-10T18:33:03.522Z,42.50
2018-09-10T18:35:33.855Z,42.20
2018-09-10T18:38:04.158Z,42.40
2018-09-10T18:40:34.462Z,42.70
2018-09-10T18:43:04.823Z,42.90
2018-09-10T18:45:35.513Z,43.00
2018-09-10T18:48:05.861Z,43.10
2018-09-10T18:50:36.235Z,43.20
2018-09-10T18:53:07.182Z,43.00
2018-09-10T18:55:37.549Z,43.50
2018-09-10T18:58:07.861Z,43.80
2018-09-10T19:00:38.283Z,44.00
2018-09-10T19:03:09.966Z,44.00
2018-09-10T19:05:41.388Z,44.20
2018-09-10T19:08:12.243Z,44.10
2018-09-10T19:10:43.393Z,44.30
2018-09-10T19:13:14.946Z,44.70
2018-09-10T19:15:46.645Z,45.10
2018-09-10T19:18:17.861Z,44.90
2018-09-10T19:20:49.675Z,45.20
2018-09-10T19:23:20.152Z,45.50
2018-09-10T19:25:52.058Z,45.70
2018-09-10T19:28:23.181Z,45.50
2018-09-10T19:30:54.501Z,46.20
2018-09-10T19:33:24.896Z,46.90
2018-09-10T19:35:56.469Z,46.40
2018-09-10T19:38:28.103Z,46.50
2018-09-10T19:40:58.846Z,46.20
2018-09-10T19:43:29.589Z,46.20
2018-09-10T19:46:01.267Z,46.40
2018-09-10T19:48:33.053Z,46.40
2018-09-10T19:51:04.351Z,46.60
2018-09-10T19:53:34.672Z,46.70
2018-09-10T19:56:05.143Z,46.80
2018-09-10T19:58:36.858Z,47.00
2018-09-10T20:01:08.596Z,47.30
2018-09-10T20:03:39.800Z,47.40
2018-09-10T20:06:11.555Z,47.40
2018-09-10T20:08:42.563Z,47.40
2018-09-10T20:11:14.222Z,47.50
2018-09-10T20:13:44.791Z,47.80
2018-09-10T20:16:15.575Z,48.20
2018-09-10T20:18:46.107Z,48.20
2018-09-10T20:21:17.344Z,48.10
2018-09-10T20:23:48.707Z,48.40
2018-09-10T20:26:19.772Z,48.40
2018-09-10T20:28:51.512Z,48.70
2018-09-10T20:31:21.822Z,48.80
2018-09-10T20:33:57.291Z,49.10
2018-09-10T20:36:28.054Z,49.40
2018-09-10T20:38:59.589Z,49.60
2018-09-10T20:41:30.721Z,49.50
2018-09-10T20:44:01.882Z,49.40
2018-09-10T20:46:33.320Z,49.10
2018-09-10T20:49:05.441Z,48.80
2018-09-10T20:51:36.570Z,49.00
2018-09-10T20:54:07.667Z,49.40
2018-09-10T20:56:38.342Z,49.50
2018-09-10T20:59:09.614Z,49.80
2018-09-10T21:01:40.028Z,50.00
2018-09-10T21:04:11.340Z,50.00
2018-09-10T21:06:43.194Z,50.10
2018-09-10T21:09:14.955Z,50.30
2018-09-10T21:11:47.030Z,50.30
2018-09-10T21:14:17.486Z,50.60
2018-09-10T21:16:48.441Z,50.70
2018-09-10T21:19:20.350Z,50.90
2018-09-10T21:21:52.071Z,51.20
2018-09-10T21:24:23.249Z,51.20
2018-09-10T21:26:54.637Z,51.20
2018-09-10T21:29:26.722Z,51.20
2018-09-10T21:31:58.010Z,51.10
2018-09-10T21:34:29.076Z,51.40
2018-09-10T21:37:00.548Z,51.70
2018-09-10T21:39:31.521Z,51.60
2018-09-10T21:42:03.370Z,51.60
2018-09-10T21:44:34.754Z,51.70
2018-09-10T21:47:06.277Z,51.80
2018-09-10T21:49:37.038Z,51.90
2018-09-10T21:52:08.830Z,52.10
2018-09-10T21:54:40.103Z,52.00
2018-09-10T21:57:10.934Z,52.00
2018-09-10T21:59:42.554Z,52.20
2018-09-10T22:02:13.943Z,52.10
2018-09-10T22:04:45.002Z,52.00
2018-09-10T22:07:16.297Z,51.80
2018-09-10T22:09:47.386Z,51.60
2018-09-10T22:12:18.509Z,51.80
2018-09-10T22:14:49.757Z,52.50
2018-09-10T22:17:20.418Z,51.70
2018-09-10T22:19:51.758Z,52.00
2018-09-10T22:22:22.738Z,51.90
2018-09-10T22:24:54.030Z,52.10
2018-09-10T22:27:25.099Z,52.10
2018-09-10T22:29:56.366Z,52.10
2018-09-10T22:32:27.387Z,52.10
2018-09-10T22:34:58.874Z,52.00
2018-09-10T22:37:30.064Z,52.10
2018-09-10T22:40:00.374Z,52.20
2018-09-10T22:42:30.687Z,52.30
2018-09-10T22:45:00.998Z,52.60
2018-09-10T22:47:31.276Z,52.90
2018-09-10T22:50:01.597Z,53.00
2018-09-10T22:52:31.846Z,53.00
2018-09-10T22:55:02.181Z,53.20
2018-09-10T22:57:32.493Z,53.10
2018-09-10T23:00:02.821Z,53.20
2018-09-10T23:02:33.166Z,53.20
2018-09-10T23:05:03.558Z,53.50
2018-09-10T23:07:33.856Z,53.60
2018-09-10T23:10:04.197Z,53.60
2018-09-10T23:12:35.375Z,53.50
2018-09-10T23:15:05.737Z,53.30
2018-09-10T23:17:36.025Z,52.90
2018-09-10T23:20:07.251Z,52.90
2018-09-10T23:22:37.517Z,52.90
2018-09-10T23:25:07.941Z,53.00
2018-09-10T23:27:38.190Z,53.20
2018-09-10T23:30:09.426Z,53.20
2018-09-10T23:32:39.718Z,53.40
2018-09-10T23:35:10.002Z,53.70
2018-09-10T23:37:40.309Z,53.40
2018-09-10T23:40:10.648Z,53.40
2018-09-10T23:42:41.706Z,53.60
2018-09-10T23:45:11.991Z,53.70
2018-09-10T23:47:42.764Z,53.80
2018-09-10T23:50:13.017Z,53.70
2018-09-10T23:52:43.342Z,53.50
2018-09-10T23:55:13.623Z,53.40
2018-09-10T23:57:43.920Z,53.40
