createdAt,value
2023-01-03T00:01:13.641Z,8.06
2023-01-03T00:03:42.937Z,7.18
2023-01-03T00:06:17.751Z,8.00
2023-01-03T00:08:46.252Z,7.96
2023-01-03T00:11:14.429Z,7.60
2023-01-03T00:13:41.754Z,7.84
2023-01-03T00:16:16.675Z,7.98
2023-01-03T00:18:46.370Z,8.03
2023-01-03T00:21:14.389Z,7.98
2023-01-03T00:23:42.447Z,7.87
2023-01-03T00:26:12.007Z,7.60
2023-01-03T00:28:40.130Z,7.30
2023-01-03T00:31:09.057Z,7.57
2023-01-03T00:33:38.334Z,7.73
2023-01-03T00:36:09.995Z,7.77
2023-01-03T00:38:38.738Z,7.60
2023-01-03T00:41:07.485Z,7.73
2023-01-03T00:43:36.432Z,7.64
2023-01-03T00:46:05.071Z,7.46
2023-01-03T00:48:33.893Z,7.65
2023-01-03T00:51:08.324Z,7.72
2023-01-03T00:53:37.060Z,7.65
2023-01-03T00:56:06.145Z,7.72
2023-01-03T00:58:35.346Z,7.44
2023-01-03T01:01:06.955Z,7.76
2023-01-03T01:03:35.873Z,7.78
2023-01-03T01:06:14.452Z,7.77
2023-01-03T01:08:42.865Z,7.79
2023-01-03T01:11:11.924Z,7.60
2023-01-03T01:13:41.591Z,7.70
2023-01-03T01:16:12.230Z,7.81
2023-01-03T01:18:41.971Z,7.74
2023-01-03T01:21:13.729Z,7.73
2023-01-03T01:23:43.107Z,7.70
2023-01-03T01:26:14.121Z,7.74
2023-01-03T01:28:42.372Z,7.70
2023-01-03T01:31:13.150Z,7.72
2023-01-03T01:33:41.150Z,7.32
2023-01-03T01:36:11.324Z,7.84
2023-01-03T01:38:40.646Z,7.74
2023-01-03T01:41:08.452Z,7.90
2023-01-03T01:43:53.701Z,7.67
2023-01-03T01:46:25.180Z,7.60
2023-01-03T01:48:57.920Z,7.42
2023-01-03T01:51:28.472Z,7.73
2023-01-03T01:54:01.031Z,7.62
2023-01-03T01:56:32.588Z,7.38
2023-01-03T01:59:00.518Z,7.21
2023-01-03T02:01:28.697Z,7.01
2023-01-03T02:04:01.507Z,7.52
2023-01-03T02:06:32.773Z,7.45
2023-01-03T02:09:02.368Z,7.41
2023-01-03T02:11:51.497Z,7.28
2023-01-03T02:14:37.411Z,7.31
2023-01-03T02:17:16.758Z,7.61
2023-01-03T02:20:09.156Z,7.50
2023-01-03T02:23:06.714Z,7.51
2023-01-03T02:26:06.528Z,7.50
2023-01-03T02:29:19.046Z,7.55
2023-01-03T02:31:56.184Z,7.82
2023-01-03T02:34:33.298Z,7.65
2023-01-03T02:37:09.026Z,7.57
2023-01-03T02:39:47.636Z,7.75
2023-01-03T02:42:40.861Z,7.79
2023-01-03T02:45:14.071Z,7.76
2023-01-03T02:47:50.349Z,7.58
2023-01-03T02:50:22.554Z,7.46
2023-01-03T02:52:53.809Z,7.62
2023-01-03T02:55:26.601Z,7.64
2023-01-03T02:57:59.497Z,7.71
2023-01-03T03:00:30.557Z,7.53
2023-01-03T03:03:04.545Z,7.51
2023-01-03T03:05:37.597Z,7.55
2023-01-03T03:08:05.822Z,7.56
2023-01-03T03:10:51.542Z,7.35
2023-01-03T03:13:25.579Z,7.31
2023-01-03T03:15:58.875Z,7.16
2023-01-03T03:18:34.711Z,7.22
2023-01-03T03:21:23.495Z,6.12
2023-01-03T03:24:10.191Z,7.19
2023-01-03T03:26:42.018Z,7.06
2023-01-03T03:29:11.960Z,6.92
2023-01-03T03:31:43.031Z,7.07
2023-01-03T03:34:17.825Z,7.18
2023-01-03T03:36:52.663Z,6.15
2023-01-03T03:39:35.318Z,7.10
2023-01-03T03:42:34.964Z,7.00
2023-01-03T03:45:12.012Z,7.04
2023-01-03T03:47:46.922Z,7.19
2023-01-03T03:50:22.548Z,7.16
2023-01-03T03:52:55.228Z,7.07
2023-01-03T03:55:26.828Z,6.52
2023-01-03T03:57:58.556Z,7.55
2023-01-03T04:00:30.968Z,7.38
2023-01-03T04:03:02.327Z,7.53
2023-01-03T04:05:35.820Z,7.33
2023-01-03T04:08:03.988Z,7.51
2023-01-03T04:10:37.495Z,7.41
2023-01-03T04:13:06.526Z,7.46
2023-01-03T04:15:34.532Z,7.41
2023-01-03T04:18:02.665Z,7.19
2023-01-03T04:20:32.118Z,7.45
2023-01-03T04:23:01.085Z,7.38
2023-01-03T04:25:29.055Z,7.50
2023-01-03T04:27:57.953Z,7.54
2023-01-03T04:30:25.831Z,7.22
2023-01-03T04:32:53.775Z,7.31
2023-01-03T04:35:21.659Z,7.36
2023-01-03T04:37:51.162Z,7.36
2023-01-03T04:40:19.077Z,7.20
2023-01-03T04:43:04.230Z,7.22
2023-01-03T04:45:32.358Z,6.81
2023-01-03T04:48:01.344Z,7.25
2023-01-03T04:50:30.634Z,7.20
2023-01-03T04:53:00.234Z,7.28
2023-01-03T04:55:28.151Z,7.17
2023-01-03T04:57:55.952Z,7.12
2023-01-03T05:00:23.837Z,6.14
2023-01-03T05:02:51.652Z,7.12
2023-01-03T05:05:19.686Z,7.04
2023-01-03T05:07:47.507Z,6.99
2023-01-03T05:10:16.713Z,7.09
2023-01-03T05:12:59.572Z,7.05
2023-01-03T05:15:28.012Z,6.90
2023-01-03T05:17:55.987Z,6.83
2023-01-03T05:20:41.575Z,6.73
2023-01-03T05:23:30.887Z,6.52
2023-01-03T05:26:00.959Z,6.68
2023-01-03T05:28:29.379Z,6.61
2023-01-03T05:30:59.002Z,6.74
2023-01-03T05:33:27.511Z,6.76
2023-01-03T05:35:55.269Z,6.86
2023-01-03T05:38:23.845Z,6.86
2023-01-03T05:40:52.210Z,6.86
2023-01-03T05:43:21.449Z,6.88
2023-01-03T05:45:51.823Z,6.33
2023-01-03T05:48:20.243Z,6.91
2023-01-03T05:50:49.809Z,6.94
2023-01-03T05:53:18.418Z,6.61
2023-01-03T05:55:46.302Z,6.61
2023-01-03T05:58:14.456Z,6.69
2023-01-03T06:00:43.683Z,6.75
2023-01-03T06:03:11.583Z,6.77
2023-01-03T06:05:43.252Z,6.82
2023-01-03T06:08:14.211Z,6.64
2023-01-03T06:10:42.331Z,6.37
2023-01-03T06:13:10.292Z,6.57
2023-01-03T06:15:38.219Z,6.69
2023-01-03T06:18:06.518Z,6.76
2023-01-03T06:20:34.377Z,6.76
2023-01-03T06:23:02.232Z,6.74
2023-01-03T06:25:30.060Z,6.72
2023-01-03T06:27:57.965Z,6.75
2023-01-03T06:30:26.322Z,6.83
2023-01-03T06:32:54.087Z,6.87
2023-01-03T06:35:23.341Z,6.87
2023-01-03T06:37:51.202Z,6.90
2023-01-03T06:40:19.426Z,6.96
2023-01-03T06:42:47.251Z,6.40
2023-01-03T06:45:33.333Z,6.90
2023-01-03T06:48:23.249Z,6.82
2023-01-03T06:51:10.387Z,6.81
2023-01-03T06:53:39.972Z,6.83
2023-01-03T06:56:08.731Z,7.01
2023-01-03T06:58:37.671Z,7.15
2023-01-03T07:01:06.285Z,6.87
2023-01-03T07:03:34.837Z,6.84
2023-01-03T07:06:04.082Z,6.71
2023-01-03T07:08:31.965Z,6.70
2023-01-03T07:10:59.858Z,6.55
2023-01-03T07:13:41.574Z,6.56
2023-01-03T07:16:15.210Z,6.31
2023-01-03T07:18:44.355Z,6.47
2023-01-03T07:21:18.166Z,6.22
2023-01-03T07:23:45.938Z,6.33
2023-01-03T07:26:13.818Z,6.24
2023-01-03T07:28:41.740Z,6.12
2023-01-03T07:31:09.688Z,5.96
2023-01-03T07:33:39.215Z,5.80
2023-01-03T07:36:12.166Z,5.84
2023-01-03T07:38:43.028Z,5.56
2023-01-03T07:41:11.760Z,5.72
2023-01-03T07:43:41.449Z,5.71
2023-01-03T07:46:11.592Z,5.78
2023-01-03T07:48:39.968Z,5.62
2023-01-03T07:51:09.238Z,5.52
2023-01-03T07:53:41.572Z,5.36
2023-01-03T07:56:13.462Z,5.55
2023-01-03T07:58:42.929Z,5.51
2023-01-03T08:01:14.045Z,5.50
2023-01-03T08:03:43.321Z,5.50
2023-01-03T08:06:13.337Z,5.41
2023-01-03T08:08:42.790Z,5.45
2023-01-03T08:11:30.385Z,5.51
2023-01-03T08:13:58.203Z,5.51
2023-01-03T08:16:26.684Z,5.35
2023-01-03T08:18:54.564Z,5.48
2023-01-03T08:21:22.404Z,5.46
2023-01-03T08:23:51.669Z,5.45
2023-01-03T08:26:20.871Z,5.46
2023-01-03T08:28:48.715Z,5.45
2023-01-03T08:31:20.213Z,5.30
2023-01-03T08:33:53.551Z,5.26
2023-01-03T08:36:23.800Z,5.17
2023-01-03T08:38:56.107Z,4.95
2023-01-03T08:41:27.520Z,5.00
2023-01-03T08:43:56.261Z,5.06
2023-01-03T08:46:24.296Z,5.21
2023-01-03T08:48:52.909Z,5.13
2023-01-03T08:51:20.966Z,5.43
2023-01-03T08:53:48.915Z,5.43
2023-01-03T08:56:20.107Z,5.75
2023-01-03T08:58:48.261Z,5.66
2023-01-03T09:01:16.116Z,5.87
2023-01-03T09:03:44.278Z,5.95
2023-01-03T09:06:12.164Z,5.50
2023-01-03T09:08:40.164Z,5.94
2023-01-03T09:11:09.364Z,5.98
2023-01-03T09:13:39.211Z,6.04
2023-01-03T09:16:09.266Z,6.02
2023-01-03T09:18:37.755Z,6.13
2023-01-03T09:21:06.488Z,6.24
2023-01-03T09:23:36.016Z,6.23
2023-01-03T09:26:03.942Z,6.15
2023-01-03T09:28:31.806Z,6.20
2023-01-03T09:31:01.349Z,6.23
2023-01-03T09:33:29.299Z,6.37
2023-01-03T09:35:57.629Z,6.63
2023-01-03T09:38:25.559Z,6.58
2023-01-03T09:41:00.642Z,6.52
2023-01-03T09:43:36.864Z,6.54
2023-01-03T09:46:06.654Z,6.64
2023-01-03T09:48:36.765Z,6.65
2023-01-03T09:51:29.746Z,6.90
2023-01-03T09:54:17.016Z,7.02
2023-01-03T09:57:02.553Z,7.00
2023-01-03T09:59:54.746Z,7.10
2023-01-03T10:03:10.661Z,7.03
2023-01-03T10:05:59.029Z,6.99
2023-01-03T10:08:37.464Z,7.21
2023-01-03T10:11:08.416Z,7.24
2023-01-03T10:13:51.832Z,7.27
2023-01-03T10:16:31.553Z,7.31
2023-01-03T10:19:13.489Z,7.22
2023-01-03T10:21:50.062Z,7.39
2023-01-03T10:24:20.209Z,7.17
2023-01-03T10:26:50.660Z,7.38
2023-01-03T10:29:20.189Z,7.32
2023-01-03T10:32:06.422Z,7.53
2023-01-03T10:34:36.184Z,7.47
2023-01-03T10:37:10.269Z,7.36
2023-01-03T10:39:38.194Z,7.40
2023-01-03T10:42:06.716Z,7.47
2023-01-03T10:44:34.765Z,7.48
2023-01-03T10:47:11.311Z,7.63
2023-01-03T10:49:45.692Z,7.73
2023-01-03T10:52:18.263Z,7.85
2023-01-03T10:54:51.538Z,7.66
2023-01-03T10:57:40.166Z,7.63
2023-01-03T11:00:24.951Z,7.69
2023-01-03T11:02:53.367Z,7.58
2023-01-03T11:05:24.768Z,7.72
2023-01-03T11:07:56.088Z,7.76
2023-01-03T11:10:25.835Z,7.83
2023-01-03T11:12:54.858Z,7.87
2023-01-03T11:15:38.899Z,7.92
2023-01-03T11:18:17.655Z,8.01
2023-01-03T11:20:53.469Z,7.91
2023-01-03T11:23:28.466Z,8.00
2023-01-03T11:26:05.537Z,8.16
2023-01-03T11:28:55.797Z,8.21
2023-01-03T11:31:35.729Z,7.52
2023-01-03T11:34:18.744Z,7.65
2023-01-03T11:36:53.161Z,8.22
2023-01-03T11:39:47.284Z,8.09
2023-01-03T11:42:35.549Z,8.27
2023-01-03T11:45:32.160Z,8.18
2023-01-03T11:48:12.458Z,8.23
2023-01-03T11:50:46.536Z,8.23
2023-01-03T11:53:30.842Z,8.30
2023-01-03T11:56:21.185Z,8.39
2023-01-03T11:59:10.499Z,7.69
2023-01-03T12:01:54.877Z,8.32
2023-01-03T12:04:30.256Z,8.17
2023-01-03T12:10:03.419Z,8.15
2023-01-03T12:12:46.947Z,8.21
2023-01-03T12:15:22.115Z,8.17
2023-01-03T12:17:55.791Z,8.21
2023-01-03T12:20:27.646Z,8.24
2023-01-03T12:23:02.111Z,8.27
2023-01-03T12:25:37.065Z,8.19
2023-01-03T12:28:13.489Z,7.65
2023-01-03T12:30:47.668Z,7.18
2023-01-03T12:33:26.013Z,8.36
2023-01-03T12:36:00.123Z,8.33
2023-01-03T12:38:32.392Z,8.29
2023-01-03T12:41:08.021Z,8.21
2023-01-03T12:43:45.765Z,8.26
2023-01-03T12:46:19.469Z,8.29
2023-01-03T12:48:57.694Z,8.30
2023-01-03T12:51:25.802Z,8.33
2023-01-03T12:54:06.517Z,8.21
2023-01-03T12:56:59.992Z,8.37
2023-01-03T12:59:43.555Z,8.45
2023-01-03T13:02:22.643Z,8.43
2023-01-03T13:04:55.686Z,8.43
2023-01-03T13:07:27.920Z,7.25
2023-01-03T13:10:01.423Z,8.52
2023-01-03T13:12:35.087Z,7.55
2023-01-03T13:15:15.976Z,7.85
2023-01-03T13:17:46.220Z,8.55
2023-01-03T13:20:35.197Z,8.58
2023-01-03T13:23:31.784Z,8.53
2023-01-03T13:26:19.329Z,8.43
2023-01-03T13:28:48.730Z,8.46
2023-01-03T13:31:38.083Z,7.67
2023-01-03T13:34:33.930Z,8.38
2023-01-03T13:37:19.152Z,8.58
2023-01-03T13:40:20.501Z,7.92
2023-01-03T13:42:48.861Z,8.24
2023-01-03T13:45:56.371Z,8.65
2023-01-03T13:48:57.747Z,8.67
2023-01-03T13:51:48.445Z,8.71
2023-01-03T13:55:06.986Z,8.63
2023-01-03T13:57:51.835Z,8.52
2023-01-03T14:00:23.940Z,8.64
2023-01-03T14:03:16.796Z,7.89
2023-01-03T14:06:30.593Z,8.48
2023-01-03T14:09:49.271Z,8.48
2023-01-03T14:12:59.668Z,8.52
2023-01-03T14:15:27.562Z,8.44
2023-01-03T14:17:59.162Z,8.50
2023-01-03T14:20:30.565Z,8.01
2023-01-03T14:23:17.037Z,8.34
2023-01-03T14:25:52.925Z,8.43
2023-01-03T14:28:24.328Z,8.44
2023-01-03T14:31:02.368Z,8.50
2023-01-03T14:33:35.899Z,8.23
2023-01-03T14:36:05.796Z,8.36
2023-01-03T14:38:36.746Z,8.38
2023-01-03T14:41:04.847Z,8.42
2023-01-03T14:43:35.325Z,7.78
2023-01-03T14:46:07.360Z,8.40
2023-01-03T14:48:35.930Z,8.52
2023-01-03T14:51:06.041Z,7.37
2023-01-03T14:53:36.146Z,8.46
2023-01-03T14:56:04.530Z,7.82
2023-01-03T14:58:37.495Z,8.50
2023-01-03T15:01:08.555Z,8.53
2023-01-03T15:03:39.570Z,8.39
2023-01-03T15:06:20.426Z,8.36
2023-01-03T15:08:51.956Z,8.41
2023-01-03T15:11:31.927Z,7.36
2023-01-03T15:14:03.290Z,8.12
2023-01-03T15:16:35.897Z,8.34
2023-01-03T15:19:09.870Z,7.23
2023-01-03T15:21:37.797Z,8.24
2023-01-03T15:24:15.381Z,7.60
2023-01-03T15:26:46.180Z,8.07
2023-01-03T15:29:15.901Z,8.16
2023-01-03T15:31:49.910Z,7.90
2023-01-03T15:34:20.019Z,7.98
2023-01-03T15:36:53.148Z,7.96
2023-01-03T15:39:24.654Z,7.88
2023-01-03T15:45:03.580Z,7.14
2023-01-03T15:47:32.366Z,7.76
2023-01-03T15:50:03.841Z,7.76
2023-01-03T15:52:31.803Z,7.72
2023-01-03T15:55:01.231Z,7.74
2023-01-03T15:57:31.423Z,7.75
2023-01-03T16:00:02.960Z,7.66
2023-01-03T16:02:33.694Z,7.73
2023-01-03T16:05:01.982Z,7.14
2023-01-03T16:07:29.836Z,7.64
2023-01-03T16:09:57.755Z,7.52
2023-01-03T16:12:33.801Z,7.63
2023-01-03T16:15:02.829Z,7.35
2023-01-03T16:17:32.175Z,7.31
2023-01-03T16:20:00.720Z,7.34
2023-01-03T16:22:34.895Z,7.41
2023-01-03T16:25:03.862Z,7.60
2023-01-03T16:27:33.338Z,7.73
2023-01-03T16:30:01.380Z,7.59
2023-01-03T16:32:31.308Z,7.88
2023-01-03T16:35:02.553Z,7.83
2023-01-03T16:37:30.481Z,7.77
2023-01-03T16:39:59.245Z,7.73
2023-01-03T16:42:28.668Z,7.86
2023-01-03T16:44:58.082Z,7.81
2023-01-03T16:47:30.714Z,7.79
2023-01-03T16:50:01.829Z,7.70
2023-01-03T16:52:35.306Z,7.91
2023-01-03T16:55:07.254Z,7.79
2023-01-03T16:57:35.239Z,7.20
2023-01-03T17:00:14.485Z,6.71
2023-01-03T17:02:42.747Z,7.06
2023-01-03T17:05:10.978Z,7.66
2023-01-03T17:07:39.598Z,7.50
2023-01-03T17:10:09.036Z,7.24
2023-01-03T17:12:37.144Z,6.48
2023-01-03T17:15:07.442Z,7.53
2023-01-03T17:17:35.156Z,7.64
2023-01-03T17:20:05.275Z,7.29
2023-01-03T17:22:33.930Z,7.62
2023-01-03T17:25:01.903Z,7.57
2023-01-03T17:27:33.192Z,7.65
2023-01-03T17:30:05.063Z,7.60
2023-01-03T17:32:34.563Z,7.62
2023-01-03T17:35:04.990Z,7.62
2023-01-03T17:37:51.432Z,7.77
2023-01-03T17:40:31.031Z,7.59
2023-01-03T17:43:01.701Z,7.03
2023-01-03T17:45:47.423Z,7.61
2023-01-03T17:48:36.799Z,7.61
2023-01-03T17:51:05.565Z,7.31
2023-01-03T17:53:33.864Z,6.36
2023-01-03T17:56:01.953Z,7.45
2023-01-03T17:58:33.122Z,7.46
2023-01-03T18:01:01.560Z,7.36
2023-01-03T18:03:31.185Z,6.71
2023-01-03T18:06:03.343Z,7.15
2023-01-03T18:08:31.243Z,7.27
2023-01-03T18:10:59.213Z,7.38
2023-01-03T18:13:29.355Z,7.40
2023-01-03T18:15:57.423Z,7.28
2023-01-03T18:18:26.862Z,7.34
2023-01-03T18:20:56.731Z,7.49
2023-01-03T18:23:29.232Z,6.88
2023-01-03T18:25:59.362Z,7.28
2023-01-03T18:28:28.968Z,7.25
2023-01-03T18:30:57.971Z,6.39
2023-01-03T18:33:26.257Z,6.94
2023-01-03T18:35:56.265Z,6.61
2023-01-03T18:38:27.352Z,7.09
2023-01-03T18:41:02.504Z,6.97
2023-01-03T18:43:33.912Z,7.00
2023-01-03T18:46:02.374Z,7.08
2023-01-03T18:48:30.562Z,6.96
2023-01-03T18:51:00.226Z,7.00
2023-01-03T18:53:32.195Z,6.09
2023-01-03T18:56:00.473Z,6.77
2023-01-03T18:58:32.909Z,6.61
2023-01-03T19:01:00.941Z,6.64
2023-01-03T19:03:30.955Z,6.68
2023-01-03T19:06:01.876Z,6.62
2023-01-03T19:08:33.691Z,6.52
2023-01-03T19:11:06.429Z,6.21
2023-01-03T19:13:49.957Z,6.51
2023-01-03T19:16:20.020Z,6.49
2023-01-03T19:18:48.023Z,6.18
2023-01-03T19:21:19.110Z,6.38
2023-01-03T19:23:52.748Z,6.42
2023-01-03T19:26:28.872Z,6.38
2023-01-03T19:29:00.223Z,6.31
2023-01-03T19:31:29.855Z,6.17
2023-01-03T19:33:57.819Z,6.19
2023-01-03T19:36:27.275Z,6.10
2023-01-03T19:38:55.494Z,6.19
2023-01-03T19:41:23.519Z,6.11
2023-01-03T19:43:51.631Z,5.59
2023-01-03T19:46:20.285Z,6.30
2023-01-03T19:48:48.853Z,6.33
2023-01-03T19:51:16.680Z,5.85
2023-01-03T19:53:46.029Z,6.16
2023-01-03T19:56:23.829Z,6.30
2023-01-03T19:58:54.465Z,6.31
2023-01-03T20:01:26.073Z,6.35
2023-01-03T20:03:54.490Z,5.62
2023-01-03T20:06:22.687Z,6.12
2023-01-03T20:08:53.775Z,4.83
2023-01-03T20:11:23.960Z,5.99
2023-01-03T20:13:52.014Z,6.08
2023-01-03T20:16:19.971Z,6.05
2023-01-03T20:18:48.684Z,6.06
2023-01-03T20:21:22.850Z,5.95
2023-01-03T20:23:55.464Z,6.02
2023-01-03T20:26:25.718Z,6.01
2023-01-03T20:28:55.420Z,6.07
2023-01-03T20:31:23.756Z,5.67
2023-01-03T20:33:52.359Z,6.01
2023-01-03T20:36:24.152Z,6.30
2023-01-03T20:38:56.276Z,6.13
2023-01-03T20:41:36.033Z,6.14
2023-01-03T20:44:04.750Z,4.90
2023-01-03T20:46:32.904Z,6.15
2023-01-03T20:49:02.480Z,6.06
2023-01-03T20:51:30.515Z,5.96
2023-01-03T20:53:59.951Z,6.14
2023-01-03T20:56:28.476Z,4.72
2023-01-03T20:58:56.373Z,6.07
2023-01-03T21:01:24.802Z,5.80
2023-01-03T21:03:53.704Z,6.30
2023-01-03T21:06:23.470Z,6.25
2023-01-03T21:08:58.379Z,4.87
2023-01-03T21:11:29.504Z,6.00
2023-01-03T21:13:58.426Z,6.14
2023-01-03T21:16:34.917Z,5.76
2023-01-03T21:19:05.360Z,5.35
2023-01-03T21:21:33.802Z,6.05
2023-01-03T21:24:02.368Z,6.07
2023-01-03T21:26:32.036Z,6.06
2023-01-03T21:29:00.714Z,5.79
2023-01-03T21:31:28.930Z,6.09
2023-01-03T21:33:56.903Z,6.02
2023-01-03T21:36:27.843Z,6.08
2023-01-03T21:38:56.363Z,5.87
2023-01-03T21:41:26.094Z,6.08
2023-01-03T21:43:57.311Z,6.08
2023-01-03T21:46:26.137Z,5.93
2023-01-03T21:48:54.608Z,5.94
2023-01-03T21:51:33.508Z,4.73
2023-01-03T21:54:06.267Z,5.01
2023-01-03T21:56:36.226Z,6.01
2023-01-03T21:59:05.489Z,5.78
2023-01-03T22:01:53.485Z,6.08
2023-01-03T22:04:20.553Z,5.93
2023-01-03T22:06:48.489Z,5.96
2023-01-03T22:09:30.453Z,5.82
2023-01-03T22:11:58.379Z,5.84
2023-01-03T22:14:27.862Z,5.33
2023-01-03T22:16:55.825Z,5.89
2023-01-03T22:19:24.182Z,5.81
2023-01-03T22:21:52.081Z,5.58
2023-01-03T22:24:20.124Z,5.79
2023-01-03T22:26:48.057Z,5.90
2023-01-03T22:29:16.144Z,5.91
2023-01-03T22:31:46.696Z,5.68
2023-01-03T22:34:14.787Z,5.99
2023-01-03T22:36:42.750Z,5.36
2023-01-03T22:39:10.922Z,5.87
2023-01-03T22:41:39.217Z,6.06
2023-01-03T22:44:07.066Z,6.27
2023-01-03T22:46:35.072Z,6.26
2023-01-03T22:49:04.771Z,6.00
2023-01-03T22:51:32.705Z,5.51
2023-01-03T22:54:00.634Z,6.23
2023-01-03T22:56:28.537Z,6.21
2023-01-03T22:58:56.459Z,6.22
2023-01-03T23:01:28.199Z,5.32
2023-01-03T23:04:00.146Z,6.26
2023-01-03T23:06:31.059Z,6.20
2023-01-03T23:08:59.221Z,6.09
2023-01-03T23:11:47.515Z,6.01
2023-01-03T23:14:17.820Z,5.79
2023-01-03T23:16:46.063Z,6.12
2023-01-03T23:19:15.701Z,6.12
2023-01-03T23:21:46.239Z,5.25
2023-01-03T23:24:15.828Z,6.09
2023-01-03T23:26:44.639Z,5.68
2023-01-03T23:29:14.247Z,5.79
2023-01-03T23:31:42.419Z,6.22
2023-01-03T23:34:11.641Z,6.02
2023-01-03T23:36:39.837Z,5.92
2023-01-03T23:39:12.622Z,5.85
2023-01-03T23:41:40.970Z,5.91
2023-01-03T23:44:09.260Z,5.96
2023-01-03T23:46:37.301Z,5.36
2023-01-03T23:49:05.164Z,5.81
2023-01-03T23:51:33.464Z,5.82
2023-01-03T23:54:01.337Z,5.71
2023-01-03T23:56:30.615Z,5.45
2023-01-03T23:58:59.193Z,5.64
