createdAt,value
2022-10-14T00:01:18.846Z,10.60
2022-10-14T00:03:47.584Z,10.60
2022-10-14T00:06:22.477Z,10.60
2022-10-14T00:08:50.721Z,10.50
2022-10-14T00:11:22.942Z,10.50
2022-10-14T00:13:51.305Z,10.50
2022-10-14T00:16:21.956Z,10.50
2022-10-14T00:18:50.226Z,10.40
2022-10-14T00:21:19.193Z,10.50
2022-10-14T00:23:47.884Z,10.50
2022-10-14T00:26:18.442Z,10.50
2022-10-14T00:28:48.548Z,10.50
2022-10-14T00:31:17.011Z,10.50
2022-10-14T00:33:49.199Z,10.40
2022-10-14T00:36:20.123Z,10.40
2022-10-14T00:38:48.775Z,10.40
2022-10-14T00:41:18.997Z,10.50
2022-10-14T00:43:56.263Z,10.50
2022-10-14T00:46:24.932Z,10.50
2022-10-14T00:49:05.650Z,10.50
2022-10-14T00:51:35.078Z,10.60
2022-10-14T00:54:03.292Z,10.50
2022-10-14T00:56:32.550Z,10.50
2022-10-14T00:59:05.122Z,10.50
2022-10-14T01:01:33.810Z,10.50
2022-10-14T01:04:01.802Z,10.50
2022-10-14T01:06:43.364Z,10.50
2022-10-14T01:09:20.486Z,10.50
2022-10-14T01:12:26.859Z,10.50
2022-10-14T01:14:59.732Z,10.50
2022-10-14T01:17:34.555Z,10.50
2022-10-14T01:20:29.112Z,10.50
2022-10-14T01:23:09.099Z,10.40
2022-10-14T01:25:53.068Z,10.40
2022-10-14T01:28:29.626Z,10.40
2022-10-14T01:31:03.849Z,10.40
2022-10-14T01:33:37.429Z,10.40
2022-10-14T01:36:10.492Z,10.30
2022-10-14T01:38:42.471Z,10.30
2022-10-14T01:41:15.681Z,10.30
2022-10-14T01:43:46.574Z,10.20
2022-10-14T01:46:20.984Z,10.30
2022-10-14T01:48:52.022Z,10.30
2022-10-14T01:51:23.991Z,10.20
2022-10-14T01:53:57.473Z,10.30
2022-10-14T01:56:27.827Z,10.30
2022-10-14T01:58:57.432Z,10.30
2022-10-14T02:01:29.388Z,10.40
2022-10-14T02:03:57.741Z,10.50
2022-10-14T02:06:31.997Z,10.40
2022-10-14T02:09:10.242Z,10.40
2022-10-14T02:11:46.857Z,10.50
2022-10-14T02:14:26.946Z,10.50
2022-10-14T02:17:02.857Z,10.50
2022-10-14T02:19:38.177Z,10.50
2022-10-14T02:22:11.325Z,10.50
2022-10-14T02:24:43.646Z,10.50
2022-10-14T02:27:14.632Z,10.50
2022-10-14T02:29:44.829Z,10.40
2022-10-14T02:32:17.458Z,10.50
2022-10-14T02:34:49.449Z,10.50
2022-10-14T02:37:19.025Z,10.50
2022-10-14T02:39:51.401Z,10.50
2022-10-14T02:42:19.824Z,10.50
2022-10-14T02:44:59.965Z,10.50
2022-10-14T02:47:30.107Z,10.50
2022-10-14T02:49:58.183Z,10.40
2022-10-14T02:52:26.306Z,10.40
2022-10-14T02:54:54.854Z,10.40
2022-10-14T02:57:23.796Z,10.40
2022-10-14T02:59:51.866Z,10.40
2022-10-14T03:02:20.362Z,10.40
2022-10-14T03:04:50.546Z,10.40
2022-10-14T03:07:18.649Z,10.30
2022-10-14T03:09:50.559Z,10.30
2022-10-14T03:12:18.963Z,10.30
2022-10-14T03:14:47.244Z,10.30
2022-10-14T03:17:18.173Z,10.30
2022-10-14T03:19:47.859Z,10.30
2022-10-14T03:22:18.047Z,10.30
2022-10-14T03:24:46.307Z,10.30
2022-10-14T03:27:25.422Z,10.30
2022-10-14T03:29:58.479Z,10.30
2022-10-14T03:32:26.774Z,10.30
2022-10-14T03:35:13.322Z,10.30
2022-10-14T03:37:46.431Z,10.30
2022-10-14T03:40:16.911Z,10.30
2022-10-14T03:42:45.032Z,10.20
2022-10-14T03:45:13.564Z,10.20
2022-10-14T03:47:42.405Z,10.20
2022-10-14T03:50:11.348Z,10.20
2022-10-14T03:52:52.118Z,10.20
2022-10-14T03:55:33.017Z,10.20
2022-10-14T03:58:01.600Z,10.20
2022-10-14T04:00:30.475Z,10.20
2022-10-14T04:03:17.111Z,10.20
2022-10-14T04:05:45.854Z,10.20
2022-10-14T04:08:21.280Z,10.20
2022-10-14T04:10:57.168Z,10.20
2022-10-14T04:13:26.842Z,10.20
2022-10-14T04:15:55.395Z,10.20
2022-10-14T04:18:27.609Z,10.20
2022-10-14T04:21:01.486Z,10.20
2022-10-14T04:23:31.643Z,10.10
2022-10-14T04:26:06.494Z,10.10
2022-10-14T04:28:35.926Z,10.10
2022-10-14T04:33:55.892Z,10.20
2022-10-14T04:36:30.780Z,10.20
2022-10-14T04:39:02.772Z,10.20
2022-10-14T04:41:30.905Z,10.20
2022-10-14T04:44:01.807Z,10.10
2022-10-14T04:46:35.141Z,10.10
2022-10-14T04:49:03.308Z,10.10
2022-10-14T04:51:37.143Z,10.10
2022-10-14T04:54:22.000Z,10.60
2022-10-14T04:56:58.523Z,11.20
2022-10-14T04:59:26.850Z,10.50
2022-10-14T05:02:16.567Z,10.20
2022-10-14T05:04:52.785Z,10.20
2022-10-14T05:07:20.978Z,10.60
2022-10-14T05:09:56.900Z,10.30
2022-10-14T05:12:37.808Z,10.40
2022-10-14T05:15:07.305Z,10.30
2022-10-14T05:17:44.541Z,10.30
2022-10-14T05:20:15.559Z,10.50
2022-10-14T05:22:46.602Z,10.40
2022-10-14T05:25:16.284Z,10.40
2022-10-14T05:27:45.068Z,10.60
2022-10-14T05:30:14.092Z,10.30
2022-10-14T05:32:46.937Z,10.30
2022-10-14T05:35:15.152Z,10.20
2022-10-14T05:37:43.271Z,10.20
2022-10-14T05:40:12.311Z,10.20
2022-10-14T05:42:41.741Z,10.20
2022-10-14T05:45:10.825Z,10.10
2022-10-14T05:47:45.680Z,10.20
2022-10-14T05:50:18.285Z,10.20
2022-10-14T05:52:47.762Z,10.20
2022-10-14T05:55:24.462Z,10.20
2022-10-14T05:57:58.827Z,10.20
2022-10-14T06:00:33.137Z,10.20
2022-10-14T06:03:06.545Z,10.20
2022-10-14T06:05:37.561Z,10.20
2022-10-14T06:08:06.182Z,10.20
2022-10-14T06:10:37.668Z,10.20
2022-10-14T06:13:07.282Z,10.30
2022-10-14T06:15:38.526Z,10.30
2022-10-14T06:18:07.151Z,10.30
2022-10-14T06:20:35.541Z,10.30
2022-10-14T06:23:04.051Z,10.40
2022-10-14T06:25:32.422Z,10.40
2022-10-14T06:28:03.628Z,10.40
2022-10-14T06:30:33.437Z,10.40
2022-10-14T06:33:01.488Z,10.50
2022-10-14T06:35:29.552Z,10.50
2022-10-14T06:37:57.606Z,10.60
2022-10-14T06:40:25.731Z,10.60
2022-10-14T06:42:54.075Z,10.70
2022-10-14T06:45:22.115Z,10.70
2022-10-14T06:47:51.598Z,10.80
2022-10-14T06:50:19.591Z,10.80
2022-10-14T06:52:47.772Z,10.90
2022-10-14T06:55:16.251Z,11.00
2022-10-14T06:57:44.557Z,11.00
2022-10-14T07:00:13.257Z,11.00
2022-10-14T07:02:41.424Z,11.10
2022-10-14T07:05:11.462Z,11.20
2022-10-14T07:07:39.768Z,11.20
2022-10-14T07:10:08.542Z,11.20
2022-10-14T07:12:36.596Z,11.30
2022-10-14T07:15:05.787Z,11.40
2022-10-14T07:17:33.886Z,11.40
2022-10-14T07:20:01.998Z,11.50
2022-10-14T07:22:35.035Z,11.70
2022-10-14T07:25:06.368Z,11.80
2022-10-14T07:27:34.473Z,11.80
2022-10-14T07:30:02.785Z,12.00
2022-10-14T07:32:30.860Z,12.00
2022-10-14T07:34:59.104Z,12.10
2022-10-14T07:37:27.305Z,12.20
2022-10-14T07:39:56.715Z,12.30
2022-10-14T07:42:24.767Z,12.30
2022-10-14T07:44:54.104Z,12.30
2022-10-14T07:47:22.445Z,12.30
2022-10-14T07:49:50.856Z,12.30
2022-10-14T07:52:19.582Z,12.40
2022-10-14T07:54:47.663Z,12.50
2022-10-14T07:57:17.641Z,12.70
2022-10-14T07:59:46.247Z,12.80
2022-10-14T08:02:14.352Z,12.90
2022-10-14T08:04:42.334Z,12.90
2022-10-14T08:07:10.452Z,12.80
2022-10-14T08:09:38.465Z,12.70
2022-10-14T08:12:07.045Z,12.70
2022-10-14T08:14:36.594Z,12.80
2022-10-14T08:17:04.651Z,13.10
2022-10-14T08:19:33.003Z,13.10
2022-10-14T08:22:01.139Z,13.30
2022-10-14T08:24:29.147Z,13.40
2022-10-14T08:27:00.743Z,13.60
2022-10-14T08:29:28.833Z,13.70
2022-10-14T08:31:58.202Z,13.70
2022-10-14T08:34:26.605Z,13.70
2022-10-14T08:36:54.654Z,13.70
2022-10-14T08:39:22.740Z,13.70
2022-10-14T08:42:12.635Z,13.70
2022-10-14T08:44:44.838Z,13.70
2022-10-14T08:47:16.624Z,13.70
2022-10-14T08:49:55.386Z,13.80
2022-10-14T08:52:31.334Z,13.90
2022-10-14T08:55:05.752Z,14.10
2022-10-14T08:57:40.023Z,14.20
2022-10-14T09:00:12.114Z,14.20
2022-10-14T09:02:47.509Z,14.20
2022-10-14T09:05:16.723Z,14.30
2022-10-14T09:07:47.138Z,14.40
2022-10-14T09:10:24.095Z,14.50
2022-10-14T09:12:54.216Z,14.50
2022-10-14T09:15:27.851Z,14.60
2022-10-14T09:18:06.681Z,14.70
2022-10-14T09:20:34.873Z,14.70
2022-10-14T09:23:16.281Z,14.90
2022-10-14T09:25:52.544Z,14.90
2022-10-14T09:28:20.914Z,14.90
2022-10-14T09:30:49.296Z,15.20
2022-10-14T09:33:20.859Z,15.10
2022-10-14T09:35:49.849Z,15.30
2022-10-14T09:38:18.589Z,15.40
2022-10-14T09:40:49.086Z,15.70
2022-10-14T09:43:20.388Z,15.60
2022-10-14T09:45:54.843Z,15.60
2022-10-14T09:48:32.800Z,15.80
2022-10-14T09:51:03.421Z,16.00
2022-10-14T09:53:34.285Z,16.30
2022-10-14T09:56:05.028Z,16.10
2022-10-14T09:58:39.565Z,16.30
2022-10-14T10:01:12.892Z,16.30
2022-10-14T10:03:42.618Z,16.50
2022-10-14T10:06:12.776Z,16.30
2022-10-14T10:08:55.063Z,16.00
2022-10-14T10:11:29.678Z,16.20
2022-10-14T10:13:58.164Z,16.40
2022-10-14T10:16:28.191Z,16.40
2022-10-14T10:18:58.158Z,16.40
2022-10-14T10:21:29.827Z,16.30
2022-10-14T10:24:00.147Z,16.20
2022-10-14T10:26:32.099Z,16.40
2022-10-14T10:29:02.542Z,16.50
2022-10-14T10:32:02.252Z,16.70
2022-10-14T10:34:52.402Z,16.70
2022-10-14T10:37:29.998Z,16.90
2022-10-14T10:40:11.447Z,16.70
2022-10-14T10:42:51.481Z,16.80
2022-10-14T10:45:34.022Z,17.30
2022-10-14T10:48:10.138Z,17.30
2022-10-14T10:50:48.626Z,17.00
2022-10-14T10:53:25.978Z,17.00
2022-10-14T10:56:05.607Z,17.40
2022-10-14T10:58:44.175Z,17.20
2022-10-14T11:01:27.133Z,17.50
2022-10-14T11:04:08.116Z,17.80
2022-10-14T11:07:02.595Z,18.30
2022-10-14T11:09:57.340Z,18.00
2022-10-14T11:12:34.196Z,18.00
2022-10-14T11:17:59.728Z,17.70
2022-10-14T11:20:37.096Z,18.00
2022-10-14T11:23:26.687Z,17.80
2022-10-14T11:25:59.949Z,18.60
2022-10-14T11:28:38.347Z,18.60
2022-10-14T11:31:13.633Z,18.60
2022-10-14T11:33:54.264Z,18.70
2022-10-14T11:36:33.260Z,17.70
2022-10-14T11:39:17.665Z,18.40
2022-10-14T11:42:01.734Z,19.00
2022-10-14T11:47:13.564Z,18.90
2022-10-14T11:49:46.806Z,19.40
2022-10-14T11:52:23.072Z,19.20
2022-10-14T11:54:57.248Z,19.60
2022-10-14T11:57:32.689Z,19.00
2022-10-14T12:00:22.095Z,19.20
2022-10-14T12:03:02.911Z,18.80
2022-10-14T12:05:38.226Z,19.10
2022-10-14T12:08:17.499Z,19.10
2022-10-14T12:10:50.769Z,19.20
2022-10-14T12:13:21.569Z,19.40
2022-10-14T12:15:52.897Z,18.60
2022-10-14T12:18:21.854Z,18.60
2022-10-14T12:20:55.865Z,18.50
2022-10-14T12:23:34.167Z,18.30
2022-10-14T12:26:07.948Z,18.20
2022-10-14T12:28:38.598Z,18.70
2022-10-14T12:31:22.587Z,18.40
2022-10-14T12:34:25.413Z,18.20
2022-10-14T12:36:53.487Z,18.60
2022-10-14T12:39:35.977Z,18.60
2022-10-14T12:42:10.593Z,18.90
2022-10-14T12:44:48.063Z,18.30
2022-10-14T12:47:22.489Z,18.40
2022-10-14T12:49:53.495Z,18.30
2022-10-14T12:52:26.558Z,18.50
2022-10-14T12:54:55.373Z,18.30
2022-10-14T12:57:30.361Z,18.10
2022-10-14T13:00:02.810Z,18.10
2022-10-14T13:02:33.650Z,18.30
2022-10-14T13:05:05.547Z,18.30
2022-10-14T13:07:42.652Z,18.20
2022-10-14T13:10:47.324Z,18.10
2022-10-14T13:13:52.705Z,18.40
2022-10-14T13:17:00.175Z,18.30
2022-10-14T13:19:45.360Z,18.40
2022-10-14T13:22:43.825Z,18.30
2022-10-14T13:25:22.750Z,18.30
2022-10-14T13:27:59.199Z,18.20
2022-10-14T13:30:35.455Z,17.90
2022-10-14T13:33:14.399Z,17.20
2022-10-14T13:35:54.426Z,17.20
2022-10-14T13:38:24.817Z,17.40
2022-10-14T13:40:56.095Z,17.30
2022-10-14T13:43:28.685Z,17.30
2022-10-14T13:46:06.812Z,17.50
2022-10-14T13:48:38.329Z,17.40
2022-10-14T13:51:42.630Z,17.40
2022-10-14T13:54:17.184Z,17.20
2022-10-14T13:56:45.894Z,17.10
2022-10-14T13:59:43.224Z,17.00
2022-10-14T14:02:16.432Z,17.00
2022-10-14T14:04:52.048Z,16.90
2022-10-14T14:08:08.426Z,16.90
2022-10-14T14:10:12.232Z,16.80
2022-10-14T14:12:44.125Z,16.40
2022-10-14T14:15:20.850Z,16.30
2022-10-14T14:17:50.334Z,16.20
2022-10-14T14:20:22.624Z,16.20
2022-10-14T14:22:51.330Z,16.10
2022-10-14T14:26:01.211Z,16.10
2022-10-14T14:28:15.053Z,16.00
2022-10-14T14:30:54.301Z,15.90
2022-10-14T14:33:29.764Z,15.70
2022-10-14T14:36:00.927Z,15.60
2022-10-14T14:38:31.623Z,15.50
2022-10-14T14:41:05.387Z,15.30
2022-10-14T14:43:39.681Z,15.00
2022-10-14T14:46:18.340Z,14.60
2022-10-14T14:48:54.359Z,14.30
2022-10-14T14:51:23.243Z,13.90
2022-10-14T14:53:54.169Z,13.60
2022-10-14T14:56:28.250Z,13.40
2022-10-14T14:58:59.028Z,13.20
2022-10-14T15:01:28.919Z,13.10
2022-10-14T15:04:13.308Z,13.00
2022-10-14T15:06:51.123Z,12.90
2022-10-14T15:09:24.591Z,13.00
2022-10-14T15:11:55.677Z,13.00
2022-10-14T15:14:31.374Z,12.90
2022-10-14T15:17:00.126Z,13.00
2022-10-14T15:19:38.973Z,13.10
2022-10-14T15:22:39.925Z,13.10
2022-10-14T15:25:11.111Z,13.10
2022-10-14T15:27:51.495Z,13.20
2022-10-14T15:30:34.590Z,13.30
2022-10-14T15:33:14.973Z,13.40
2022-10-14T15:35:45.757Z,13.40
2022-10-14T15:38:16.509Z,13.40
2022-10-14T15:40:45.549Z,13.30
2022-10-14T15:43:17.613Z,13.40
2022-10-14T15:46:10.593Z,13.40
2022-10-14T15:48:39.222Z,13.50
2022-10-14T15:51:08.732Z,13.40
2022-10-14T15:53:36.856Z,13.40
2022-10-14T15:56:04.973Z,13.40
2022-10-14T15:58:33.755Z,13.40
2022-10-14T16:01:02.540Z,13.30
2022-10-14T16:03:34.585Z,13.40
2022-10-14T16:06:04.147Z,13.30
2022-10-14T16:08:34.073Z,13.40
2022-10-14T16:11:04.629Z,13.70
2022-10-14T16:13:32.810Z,13.60
2022-10-14T16:16:04.823Z,13.40
2022-10-14T16:18:32.909Z,13.40
2022-10-14T16:21:01.724Z,13.30
2022-10-14T16:23:33.306Z,13.30
2022-10-14T16:26:02.918Z,13.30
2022-10-14T16:28:31.206Z,13.30
2022-10-14T16:31:00.524Z,13.30
2022-10-14T16:33:28.653Z,13.40
2022-10-14T16:36:00.044Z,13.20
2022-10-14T16:38:28.197Z,13.10
2022-10-14T16:40:56.509Z,13.20
2022-10-14T16:43:26.628Z,13.10
2022-10-14T16:45:57.936Z,13.00
2022-10-14T16:48:27.895Z,13.00
2022-10-14T16:50:56.618Z,13.00
2022-10-14T16:53:46.139Z,13.10
2022-10-14T16:56:34.430Z,13.30
2022-10-14T16:59:04.635Z,13.30
2022-10-14T17:01:33.259Z,13.20
2022-10-14T17:04:03.287Z,13.10
2022-10-14T17:06:31.456Z,13.20
2022-10-14T17:08:59.641Z,13.20
2022-10-14T17:11:29.118Z,13.20
2022-10-14T17:14:00.059Z,13.30
2022-10-14T17:16:30.985Z,13.20
2022-10-14T17:19:00.183Z,13.20
2022-10-14T17:21:29.620Z,13.20
2022-10-14T17:24:02.429Z,13.30
2022-10-14T17:26:31.652Z,13.30
2022-10-14T17:29:00.047Z,13.30
2022-10-14T17:31:28.929Z,13.10
2022-10-14T17:34:00.025Z,13.10
2022-10-14T17:36:31.042Z,13.10
2022-10-14T17:39:00.222Z,13.30
2022-10-14T17:41:30.004Z,13.20
2022-10-14T17:44:00.666Z,13.20
2022-10-14T17:46:31.481Z,13.20
2022-10-14T17:51:32.576Z,13.40
2022-10-14T17:54:02.642Z,13.40
2022-10-14T17:56:32.447Z,13.40
2022-10-14T17:59:01.966Z,13.40
2022-10-14T18:01:37.647Z,13.60
2022-10-14T18:04:13.450Z,13.50
2022-10-14T18:06:45.742Z,13.50
2022-10-14T18:09:14.212Z,13.40
2022-10-14T18:14:34.071Z,13.30
2022-10-14T18:17:02.749Z,13.40
2022-10-14T18:19:32.226Z,13.40
2022-10-14T18:22:00.547Z,13.60
2022-10-14T18:24:28.656Z,13.50
2022-10-14T18:26:56.663Z,13.40
2022-10-14T18:29:24.939Z,13.50
2022-10-14T18:34:27.427Z,13.30
2022-10-14T18:36:56.933Z,13.30
2022-10-14T18:39:25.175Z,13.10
2022-10-14T18:41:53.261Z,13.10
2022-10-14T18:44:21.352Z,13.10
2022-10-14T18:46:49.419Z,13.10
2022-10-14T18:49:17.469Z,13.00
2022-10-14T18:51:45.653Z,13.10
2022-10-14T18:54:17.392Z,13.10
2022-10-14T18:56:46.268Z,13.10
2022-10-14T18:59:17.742Z,13.10
2022-10-14T19:01:46.420Z,13.10
2022-10-14T19:04:16.147Z,13.10
2022-10-14T19:06:48.769Z,13.20
2022-10-14T19:09:21.374Z,13.30
2022-10-14T19:11:51.558Z,13.20
2022-10-14T19:14:20.611Z,13.10
2022-10-14T19:16:49.755Z,13.30
2022-10-14T19:19:20.395Z,13.10
2022-10-14T19:21:50.471Z,13.10
2022-10-14T19:24:19.888Z,13.10
2022-10-14T19:26:48.821Z,13.00
2022-10-14T19:29:17.477Z,13.00
2022-10-14T19:31:46.011Z,13.00
2022-10-14T19:34:15.781Z,12.90
2022-10-14T19:36:45.217Z,12.80
2022-10-14T19:39:15.240Z,12.80
2022-10-14T19:41:46.584Z,12.90
2022-10-14T19:44:15.901Z,12.90
2022-10-14T19:46:44.869Z,12.80
2022-10-14T19:49:14.314Z,12.80
2022-10-14T19:51:42.695Z,12.80
2022-10-14T19:54:11.769Z,12.80
2022-10-14T19:56:40.405Z,12.80
2022-10-14T19:59:10.362Z,12.80
2022-10-14T20:01:38.500Z,12.80
2022-10-14T20:04:07.042Z,12.80
2022-10-14T20:06:38.072Z,12.80
2022-10-14T20:09:06.912Z,12.70
2022-10-14T20:11:35.900Z,12.70
2022-10-14T20:14:04.105Z,12.70
2022-10-14T20:16:34.122Z,12.70
2022-10-14T20:19:02.361Z,12.70
2022-10-14T20:21:30.986Z,12.80
2022-10-14T20:24:00.116Z,12.80
2022-10-14T20:26:28.224Z,12.70
2022-10-14T20:28:56.394Z,12.70
2022-10-14T20:31:25.437Z,12.70
2022-10-14T20:33:56.616Z,12.70
2022-10-14T20:36:25.295Z,12.70
2022-10-14T20:38:53.364Z,12.70
2022-10-14T20:41:22.891Z,12.70
2022-10-14T20:43:52.158Z,12.60
2022-10-14T20:46:21.861Z,12.60
2022-10-14T20:48:53.868Z,12.60
2022-10-14T20:51:23.736Z,12.60
2022-10-14T20:53:58.538Z,12.60
2022-10-14T20:56:31.326Z,12.60
2022-10-14T20:59:00.788Z,12.60
2022-10-14T21:01:30.707Z,12.50
2022-10-14T21:04:02.757Z,12.50
2022-10-14T21:06:32.464Z,12.50
2022-10-14T21:09:00.893Z,12.60
2022-10-14T21:11:29.439Z,12.80
2022-10-14T21:13:59.259Z,13.00
2022-10-14T21:16:29.371Z,12.70
2022-10-14T21:18:59.943Z,12.80
2022-10-14T21:21:29.535Z,12.90
2022-10-14T21:24:00.118Z,12.90
2022-10-14T21:26:28.531Z,12.80
2022-10-14T21:28:56.700Z,12.80
2022-10-14T21:31:25.014Z,12.70
2022-10-14T21:33:59.868Z,12.60
2022-10-14T21:36:30.779Z,12.60
2022-10-14T21:39:01.174Z,12.60
2022-10-14T21:41:29.477Z,12.60
2022-10-14T21:43:59.199Z,12.60
2022-10-14T21:46:28.098Z,12.80
2022-10-14T21:48:57.560Z,12.90
2022-10-14T21:51:27.622Z,12.90
2022-10-14T21:53:55.953Z,12.80
2022-10-14T21:56:26.858Z,12.70
2022-10-14T21:58:55.487Z,12.60
2022-10-14T22:01:26.142Z,12.70
2022-10-14T22:03:55.399Z,12.70
2022-10-14T22:06:23.590Z,12.70
2022-10-14T22:08:53.167Z,12.80
2022-10-14T22:11:24.036Z,12.70
2022-10-14T22:13:55.168Z,12.70
2022-10-14T22:16:24.312Z,12.80
2022-10-14T22:18:53.975Z,12.80
2022-10-14T22:21:24.095Z,12.90
2022-10-14T22:23:52.560Z,12.80
2022-10-14T22:26:24.935Z,12.80
2022-10-14T22:29:00.300Z,12.80
2022-10-14T22:31:29.933Z,13.00
2022-10-14T22:33:58.888Z,13.00
2022-10-14T22:36:28.823Z,12.80
2022-10-14T22:38:58.272Z,12.80
2022-10-14T22:41:32.340Z,12.80
2022-10-14T22:44:05.488Z,12.90
2022-10-14T22:46:35.202Z,12.80
2022-10-14T22:49:03.405Z,12.90
2022-10-14T22:51:34.265Z,12.80
2022-10-14T22:54:02.817Z,12.70
2022-10-14T22:56:32.097Z,12.70
2022-10-14T22:59:02.276Z,12.70
2022-10-14T23:01:31.992Z,12.70
2022-10-14T23:04:00.888Z,12.60
2022-10-14T23:06:30.439Z,12.70
2022-10-14T23:08:59.929Z,12.60
2022-10-14T23:11:28.996Z,12.60
2022-10-14T23:13:58.273Z,12.40
2022-10-14T23:16:28.952Z,12.40
2022-10-14T23:18:59.135Z,12.30
2022-10-14T23:21:29.064Z,12.20
2022-10-14T23:23:59.098Z,12.00
2022-10-14T23:26:31.447Z,12.10
2022-10-14T23:29:00.585Z,12.30
2022-10-14T23:31:30.298Z,12.20
2022-10-14T23:34:01.547Z,12.30
2022-10-14T23:36:30.092Z,12.40
2022-10-14T23:38:58.875Z,12.40
2022-10-14T23:41:27.002Z,12.40
2022-10-14T23:43:56.666Z,12.30
2022-10-14T23:46:25.409Z,12.10
2022-10-14T23:49:06.986Z,12.30
2022-10-14T23:51:37.394Z,12.30
2022-10-14T23:54:05.629Z,12.30
2022-10-14T23:56:33.718Z,12.40
2022-10-14T23:59:01.813Z,12.30
