createdAt,value
2018-08-12T00:03:53.984Z,51.63
2018-08-12T00:08:46.574Z,51.70
2018-08-12T00:13:39.514Z,52.02
2018-08-12T00:18:32.183Z,52.30
2018-08-12T00:23:24.912Z,52.65
2018-08-12T00:28:17.597Z,53.29
2018-08-12T00:33:10.167Z,53.91
2018-08-12T00:38:02.761Z,54.42
2018-08-12T00:42:55.439Z,54.91
2018-08-12T00:47:48.530Z,54.97
2018-08-12T00:52:41.220Z,55.42
2018-08-12T00:57:33.823Z,56.12
2018-08-12T01:02:26.427Z,55.83
2018-08-12T01:07:18.977Z,55.96
2018-08-12T01:12:11.523Z,55.83
2018-08-12T01:17:04.390Z,55.19
2018-08-12T01:21:56.982Z,55.62
2018-08-12T01:26:49.605Z,56.05
2018-08-12T01:31:42.168Z,56.40
2018-08-12T01:36:34.752Z,56.40
2018-08-12T01:41:27.464Z,57.10
2018-08-12T01:46:20.075Z,56.96
2018-08-12T01:51:12.675Z,57.83
2018-08-12T01:56:05.254Z,58.29
2018-08-12T02:00:57.832Z,58.68
2018-08-12T02:05:50.532Z,59.39
2018-08-12T02:10:43.289Z,59.60
2018-08-12T02:15:35.893Z,60.00
2018-08-12T02:20:28.538Z,60.59
2018-08-12T02:25:21.105Z,60.75
2018-08-12T02:30:13.690Z,60.52
2018-08-12T02:35:06.581Z,60.93
2018-08-12T02:39:59.130Z,60.89
2018-08-12T02:44:51.727Z,61.32
2018-08-12T02:49:44.369Z,61.61
2018-08-12T02:54:36.936Z,62.18
2018-08-12T02:59:29.506Z,61.10
2018-08-12T03:04:22.070Z,61.73
2018-08-12T03:09:14.718Z,62.09
2018-08-12T03:14:08.065Z,62.87
2018-08-12T03:19:00.631Z,62.82
2018-08-12T03:23:53.194Z,62.90
2018-08-12T03:28:45.727Z,64.12
2018-08-12T03:33:38.331Z,63.96
2018-08-12T03:38:30.889Z,63.98
2018-08-12T03:43:23.590Z,64.65
2018-08-12T03:48:16.203Z,63.96
2018-08-12T03:53:08.765Z,63.90
2018-08-12T03:58:01.310Z,64.20
2018-08-12T04:02:53.874Z,64.69
2018-08-12T04:07:46.516Z,64.58
2018-08-12T04:12:39.417Z,65.57
2018-08-12T04:17:31.962Z,64.79
2018-08-12T04:22:24.645Z,65.51
2018-08-12T04:27:17.225Z,65.04
2018-08-12T04:32:09.792Z,64.83
2018-08-12T04:37:02.408Z,65.01
2018-08-12T04:41:55.005Z,64.65
2018-08-12T04:46:47.557Z,64.93
2018-08-12T04:51:40.163Z,65.27
2018-08-12T04:56:32.734Z,64.51
2018-08-12T05:01:25.354Z,64.82
2018-08-12T05:06:18.010Z,64.42
2018-08-12T05:11:10.954Z,64.57
2018-08-12T05:16:03.547Z,64.08
2018-08-12T05:20:56.238Z,64.03
2018-08-12T05:25:48.842Z,63.71
2018-08-12T05:30:41.397Z,63.74
2018-08-12T05:35:34.066Z,63.42
2018-08-12T05:40:26.741Z,62.59
2018-08-12T05:45:19.396Z,62.42
2018-08-12T05:50:11.975Z,62.44
2018-08-12T05:55:05.330Z,62.28
2018-08-12T05:59:58.014Z,61.71
2018-08-12T06:04:50.575Z,61.26
2018-08-12T06:09:43.406Z,61.46
2018-08-12T06:14:36.044Z,61.38
2018-08-12T06:19:28.883Z,60.96
2018-08-12T06:24:21.538Z,60.59
2018-08-12T06:29:14.259Z,59.79
2018-08-12T06:34:06.851Z,58.91
2018-08-12T06:38:59.895Z,58.64
2018-08-12T06:43:52.530Z,58.41
2018-08-12T06:48:45.139Z,57.58
2018-08-12T06:53:37.775Z,57.91
2018-08-12T06:58:30.434Z,56.96
2018-08-12T07:03:23.169Z,56.23
2018-08-12T07:08:15.786Z,54.48
2018-08-12T07:13:08.457Z,50.04
2018-08-12T07:18:01.280Z,47.41
2018-08-12T07:22:53.872Z,46.89
2018-08-12T07:27:46.489Z,45.02
2018-08-12T07:32:39.405Z,43.94
2018-08-12T07:37:32.100Z,42.31
2018-08-12T07:42:24.698Z,41.97
2018-08-12T07:47:17.309Z,41.78
2018-08-12T07:52:09.988Z,41.69
2018-08-12T07:57:02.615Z,40.29
2018-08-12T08:01:55.367Z,40.53
2018-08-12T08:06:48.159Z,40.05
2018-08-12T08:11:42.754Z,39.87
2018-08-12T08:16:35.550Z,41.21
2018-08-12T08:21:28.319Z,40.30
2018-08-12T08:26:21.217Z,40.56
2018-08-12T08:31:13.929Z,40.45
2018-08-12T08:36:06.582Z,39.84
2018-08-12T08:40:59.277Z,40.80
2018-08-12T08:45:52.212Z,39.62
2018-08-12T08:50:44.939Z,38.81
2018-08-12T08:55:37.643Z,38.55
2018-08-12T09:00:30.237Z,38.97
2018-08-12T09:05:22.954Z,38.38
2018-08-12T09:10:16.690Z,37.71
2018-08-12T09:15:12.319Z,36.11
2018-08-12T09:20:07.457Z,35.90
2018-08-12T09:25:00.071Z,35.46
2018-08-12T09:29:52.802Z,36.27
2018-08-12T09:34:45.492Z,36.35
2018-08-12T09:39:38.111Z,34.57
2018-08-12T09:44:30.737Z,35.73
2018-08-12T09:49:23.390Z,35.86
2018-08-12T09:54:16.076Z,34.87
2018-08-12T09:59:08.652Z,35.49
2018-08-12T10:04:01.305Z,34.51
2018-08-12T10:08:54.091Z,33.70
2018-08-12T10:13:46.757Z,34.40
2018-08-12T10:18:39.480Z,33.36
2018-08-12T10:23:32.138Z,31.92
2018-08-12T10:28:25.041Z,32.47
2018-08-12T10:33:17.808Z,33.54
2018-08-12T10:38:10.460Z,31.59
2018-08-12T10:43:03.332Z,32.05
2018-08-12T10:47:55.966Z,32.22
2018-08-12T10:52:49.309Z,32.38
2018-08-12T10:57:42.086Z,32.15
2018-08-12T11:02:34.748Z,31.66
2018-08-12T11:07:27.413Z,31.18
2018-08-12T11:12:20.350Z,31.30
2018-08-12T11:17:13.036Z,30.57
2018-08-12T11:22:05.729Z,29.33
2018-08-12T11:26:58.342Z,29.31
2018-08-12T11:31:50.997Z,29.88
2018-08-12T11:36:43.617Z,29.26
2018-08-12T11:41:36.238Z,29.94
2018-08-12T11:46:28.969Z,29.36
2018-08-12T11:51:21.866Z,29.69
2018-08-12T11:56:14.903Z,28.34
2018-08-12T12:01:07.599Z,28.01
2018-08-12T12:06:00.295Z,27.40
2018-08-12T12:10:52.898Z,27.68
2018-08-12T12:15:45.564Z,28.44
2018-08-12T12:20:38.189Z,27.85
2018-08-12T12:25:30.945Z,27.13
2018-08-12T12:30:23.644Z,25.96
2018-08-12T12:35:16.289Z,26.87
2018-08-12T12:40:11.667Z,27.30
2018-08-12T12:45:06.474Z,26.74
2018-08-12T12:49:59.249Z,26.49
2018-08-12T12:54:51.976Z,25.66
2018-08-12T12:59:44.803Z,25.45
2018-08-12T13:04:37.468Z,24.53
2018-08-12T13:09:30.264Z,25.11
2018-08-12T13:14:23.051Z,25.75
2018-08-12T13:19:16.197Z,24.89
2018-08-12T13:24:08.802Z,24.61
2018-08-12T13:29:01.790Z,24.52
2018-08-12T13:33:54.428Z,24.64
2018-08-12T13:38:47.058Z,25.47
2018-08-12T13:43:40.145Z,23.83
2018-08-12T13:48:32.721Z,23.76
2018-08-12T13:53:25.585Z,23.60
2018-08-12T13:58:18.304Z,23.90
2018-08-12T14:03:10.914Z,23.44
2018-08-12T14:08:03.751Z,24.19
2018-08-12T14:12:56.378Z,23.94
2018-08-12T14:17:49.785Z,25.02
2018-08-12T14:22:42.492Z,23.58
2018-08-12T14:27:35.146Z,22.77
2018-08-12T14:32:27.864Z,23.29
2018-08-12T14:37:20.498Z,23.60
2018-08-12T14:42:13.322Z,23.75
2018-08-12T14:47:06.072Z,23.58
2018-08-12T14:51:58.709Z,23.71
2018-08-12T14:56:51.628Z,22.66
2018-08-12T15:01:44.254Z,23.34
2018-08-12T15:06:37.114Z,23.20
2018-08-12T15:11:29.677Z,22.11
2018-08-12T15:16:22.405Z,22.41
2018-08-12T15:21:14.938Z,22.48
2018-08-12T15:26:08.038Z,22.96
2018-08-12T15:31:00.757Z,22.89
2018-08-12T15:35:53.428Z,22.26
2018-08-12T15:40:46.111Z,23.08
2018-08-12T15:45:38.792Z,22.34
2018-08-12T15:50:31.428Z,22.55
2018-08-12T15:55:24.011Z,22.39
2018-08-12T16:00:19.196Z,21.61
2018-08-12T16:05:11.842Z,22.41
2018-08-12T16:10:22.759Z,22.39
2018-08-12T16:15:15.565Z,21.31
2018-08-12T16:20:09.392Z,22.44
2018-08-12T16:25:02.075Z,21.64
2018-08-12T16:29:54.989Z,22.12
2018-08-12T16:34:47.653Z,22.94
2018-08-12T16:39:40.237Z,22.83
2018-08-12T16:44:32.847Z,22.14
2018-08-12T16:49:25.630Z,22.80
2018-08-12T16:54:18.361Z,21.80
2018-08-12T16:59:10.998Z,22.40
2018-08-12T17:04:03.610Z,22.08
2018-08-12T17:08:56.268Z,22.58
2018-08-12T17:13:48.907Z,22.64
2018-08-12T17:18:41.633Z,22.32
2018-08-12T17:23:34.338Z,23.27
2018-08-12T17:28:26.929Z,24.11
2018-08-12T17:33:19.482Z,24.95
2018-08-12T17:38:12.096Z,26.35
2018-08-12T17:43:04.817Z,26.00
2018-08-12T17:47:57.483Z,26.84
2018-08-12T17:52:53.471Z,28.36
2018-08-12T17:57:49.686Z,28.37
2018-08-12T18:02:46.210Z,29.06
2018-08-12T18:07:39.899Z,28.55
2018-08-12T18:12:32.470Z,29.22
2018-08-12T18:17:25.011Z,29.20
2018-08-12T18:22:17.653Z,29.10
2018-08-12T18:27:10.388Z,30.17
2018-08-12T18:32:02.918Z,30.05
2018-08-12T18:36:55.469Z,30.32
2018-08-12T18:41:48.267Z,30.52
2018-08-12T18:46:40.884Z,30.47
2018-08-12T18:51:33.757Z,31.11
2018-08-12T18:56:26.419Z,31.22
2018-08-12T19:01:19.108Z,31.21
2018-08-12T19:06:11.606Z,31.43
2018-08-12T19:11:04.291Z,32.09
2018-08-12T19:15:56.915Z,32.12
2018-08-12T19:20:49.505Z,32.55
2018-08-12T19:25:42.102Z,32.70
2018-08-12T19:30:34.749Z,32.25
2018-08-12T19:35:27.411Z,31.89
2018-08-12T19:40:19.948Z,32.70
2018-08-12T19:45:12.589Z,33.37
2018-08-12T19:50:05.801Z,32.86
2018-08-12T19:54:58.316Z,33.70
2018-08-12T19:59:50.912Z,34.07
2018-08-12T20:04:43.487Z,34.57
2018-08-12T20:09:36.084Z,36.84
2018-08-12T20:14:28.691Z,37.82
2018-08-12T20:19:21.266Z,38.55
2018-08-12T20:24:13.885Z,37.45
2018-08-12T20:29:06.516Z,37.80
2018-08-12T20:33:59.218Z,37.65
2018-08-12T20:38:51.835Z,37.26
2018-08-12T20:43:44.558Z,36.63
2018-08-12T20:48:37.109Z,36.71
2018-08-12T20:53:29.690Z,36.87
2018-08-12T20:58:22.330Z,36.86
2018-08-12T21:03:15.171Z,36.48
2018-08-12T21:08:07.669Z,36.18
2018-08-12T21:13:00.250Z,36.01
2018-08-12T21:17:52.935Z,36.56
2018-08-12T21:22:45.643Z,36.78
2018-08-12T21:27:38.276Z,36.16
2018-08-12T21:32:30.841Z,37.53
2018-08-12T21:37:23.711Z,37.34
2018-08-12T21:42:16.314Z,37.76
2018-08-12T21:47:08.850Z,37.73
2018-08-12T21:52:01.427Z,37.98
2018-08-12T21:56:54.038Z,37.69
2018-08-12T22:01:46.635Z,37.42
2018-08-12T22:06:39.307Z,37.83
2018-08-12T22:11:31.850Z,37.63
2018-08-12T22:16:24.582Z,38.10
2018-08-12T22:21:17.125Z,38.04
2018-08-12T22:26:09.740Z,38.91
2018-08-12T22:31:02.393Z,39.66
2018-08-12T22:35:55.043Z,39.00
2018-08-12T22:40:47.878Z,39.61
2018-08-12T22:45:40.482Z,39.84
2018-08-12T22:50:33.076Z,39.63
2018-08-12T22:55:25.727Z,39.42
2018-08-12T23:00:19.139Z,39.48
2018-08-12T23:05:11.716Z,39.76
2018-08-12T23:10:05.396Z,39.97
2018-08-12T23:15:15.730Z,40.11
2018-08-12T23:20:08.335Z,40.35
2018-08-12T23:25:01.710Z,39.98
2018-08-12T23:29:54.269Z,40.53
2018-08-12T23:34:46.902Z,40.85
2018-08-12T23:39:39.496Z,40.41
2018-08-12T23:44:32.057Z,41.41
2018-08-12T23:49:24.665Z,41.94
2018-08-12T23:54:17.297Z,41.73
2018-08-12T23:59:09.853Z,42.15
