createdAt,value
2023-05-05T01:17:21.496Z,12.10
2023-05-05T05:06:29.964Z,15.60
2023-05-05T05:11:52.939Z,15.60
2023-05-05T05:17:14.057Z,15.70
2023-05-05T06:23:27.699Z,19.00
2023-05-05T06:25:39.246Z,19.50
2023-05-05T06:26:43.388Z,19.70
2023-05-05T06:27:47.191Z,19.90
2023-05-05T06:28:50.518Z,20.10
2023-05-05T07:29:35.771Z,21.60
2023-05-05T07:30:41.765Z,21.70
2023-05-05T07:31:44.343Z,21.80
2023-05-05T07:33:51.461Z,22.00
2023-05-05T07:35:59.159Z,22.00
2023-05-05T07:42:21.496Z,21.60
2023-05-05T07:45:35.440Z,21.50
2023-05-05T07:49:55.340Z,21.60
2023-05-05T07:55:24.372Z,21.80
2023-05-05T07:56:27.862Z,21.90
2023-05-05T07:57:30.307Z,21.90
2023-05-05T07:58:34.039Z,21.90
2023-05-05T07:59:38.603Z,21.90
2023-05-05T08:18:59.712Z,16.80
2023-05-05T08:20:02.559Z,20.90
2023-05-05T08:22:09.508Z,21.10
2023-05-05T08:24:16.871Z,18.90
2023-05-05T08:25:20.528Z,21.20
2023-05-05T08:26:24.484Z,21.40
2023-05-05T08:27:27.119Z,21.40
2023-05-05T08:28:31.143Z,21.40
2023-05-05T08:29:34.174Z,21.40
2023-05-05T08:31:40.816Z,21.50
2023-05-05T08:32:46.917Z,21.40
2023-05-05T08:33:50.143Z,21.40
2023-05-05T08:34:53.628Z,21.40
2023-05-05T08:35:56.092Z,21.50
2023-05-05T08:36:59.761Z,21.50
2023-05-05T08:38:03.087Z,21.60
2023-05-05T08:40:12.680Z,21.50
2023-05-05T08:41:19.805Z,21.30
2023-05-05T08:42:36.067Z,21.20
2023-05-05T08:43:41.775Z,21.20
2023-05-05T08:44:45.464Z,21.20
2023-05-05T08:45:49.326Z,21.20
2023-05-05T08:46:53.961Z,21.20
2023-05-05T08:48:01.826Z,21.30
2023-05-05T08:49:09.193Z,21.40
2023-05-05T08:50:13.983Z,21.50
2023-05-05T08:51:19.247Z,21.30
2023-05-05T08:52:25.937Z,21.10
2023-05-05T08:53:43.822Z,21.00
2023-05-05T08:54:51.598Z,20.90
2023-05-05T08:56:01.398Z,18.70
2023-05-05T08:57:12.066Z,21.00
2023-05-05T08:58:19.017Z,21.10
2023-05-05T08:59:25.465Z,21.30
2023-05-05T09:00:29.088Z,21.40
2023-05-05T09:01:34.393Z,21.40
2023-05-05T09:02:38.576Z,21.40
2023-05-05T09:03:44.573Z,21.30
2023-05-05T09:04:47.225Z,21.00
2023-05-05T09:05:52.763Z,20.90
2023-05-05T09:06:59.445Z,20.80
2023-05-05T09:08:02.489Z,20.70
2023-05-05T09:09:06.250Z,20.70
2023-05-05T09:10:12.544Z,20.60
2023-05-05T09:11:16.542Z,20.60
2023-05-05T09:12:19.871Z,20.60
2023-05-05T09:13:28.831Z,20.60
2023-05-05T09:14:31.333Z,20.70
2023-05-05T09:15:35.226Z,20.70
2023-05-05T09:16:44.594Z,20.60
2023-05-05T09:17:48.841Z,20.60
2023-05-05T09:19:03.440Z,20.50
2023-05-05T09:20:07.847Z,20.50
2023-05-05T09:21:21.844Z,20.40
2023-05-05T09:22:34.203Z,20.30
2023-05-05T09:23:38.280Z,19.30
2023-05-05T09:24:56.877Z,20.50
2023-05-05T09:26:09.541Z,16.70
2023-05-05T09:27:23.067Z,20.50
2023-05-05T09:28:27.191Z,23.60
2023-05-05T09:29:30.411Z,20.60
2023-05-05T09:30:34.733Z,18.10
2023-05-05T09:31:39.304Z,20.60
2023-05-05T09:32:46.650Z,20.50
2023-05-05T09:33:50.848Z,20.40
2023-05-05T09:35:02.943Z,20.40
2023-05-05T09:36:06.106Z,20.40
2023-05-05T09:37:10.036Z,20.30
2023-05-05T09:38:12.706Z,20.30
2023-05-05T09:39:18.142Z,20.30
2023-05-05T09:40:22.730Z,20.30
2023-05-05T09:41:38.069Z,16.00
2023-05-05T09:42:42.939Z,20.40
2023-05-05T09:43:52.740Z,20.40
2023-05-05T09:45:05.981Z,20.30
2023-05-05T09:46:10.309Z,20.50
2023-05-05T09:47:26.179Z,20.60
2023-05-05T09:48:32.949Z,20.60
2023-05-05T09:49:37.606Z,20.60
2023-05-05T09:50:44.831Z,20.50
2023-05-05T09:51:49.677Z,20.40
2023-05-05T09:52:56.488Z,20.40
2023-05-05T09:54:00.093Z,20.40
2023-05-05T09:55:04.062Z,20.30
2023-05-05T09:56:08.406Z,20.10
2023-05-05T09:57:28.330Z,19.90
2023-05-05T09:58:32.883Z,17.30
2023-05-05T09:59:35.812Z,19.90
2023-05-05T10:00:40.792Z,19.90
2023-05-05T10:01:44.697Z,19.90
2023-05-05T10:02:47.341Z,19.90
2023-05-05T10:03:53.017Z,17.50
2023-05-05T10:05:07.114Z,19.60
2023-05-05T10:06:12.096Z,19.30
2023-05-05T10:07:24.322Z,19.30
2023-05-05T10:08:30.698Z,19.10
2023-05-05T10:10:37.993Z,19.00
2023-05-05T10:11:42.667Z,18.90
2023-05-05T10:13:52.800Z,18.70
2023-05-05T10:14:58.116Z,18.60
2023-05-05T10:16:03.336Z,18.60
2023-05-05T10:17:11.374Z,18.70
2023-05-05T10:18:16.878Z,18.70
2023-05-05T10:19:23.404Z,18.80
2023-05-05T10:20:27.731Z,19.00
2023-05-05T10:21:38.250Z,19.10
2023-05-05T10:22:53.892Z,19.20
2023-05-05T10:24:07.993Z,19.20
2023-05-05T10:25:12.875Z,21.80
2023-05-05T10:26:20.070Z,19.20
2023-05-05T10:27:25.937Z,19.20
2023-05-05T10:28:34.801Z,19.20
2023-05-05T10:29:53.784Z,19.20
2023-05-05T10:31:02.065Z,19.20
2023-05-05T10:32:37.090Z,19.20
2023-05-05T10:33:49.041Z,19.40
2023-05-05T10:35:01.653Z,19.30
2023-05-05T10:36:06.823Z,19.50
2023-05-05T10:37:13.409Z,19.60
2023-05-05T10:38:18.689Z,19.70
2023-05-05T10:39:22.788Z,21.70
2023-05-05T10:40:29.006Z,19.80
2023-05-05T10:41:34.333Z,19.80
2023-05-05T10:42:40.946Z,19.90
2023-05-05T10:43:45.981Z,19.80
2023-05-05T10:44:50.827Z,19.60
2023-05-05T10:45:55.908Z,19.60
2023-05-05T10:46:59.816Z,19.50
2023-05-05T10:48:11.780Z,19.50
2023-05-05T10:49:26.974Z,19.40
2023-05-05T10:50:37.850Z,19.30
2023-05-05T10:51:53.454Z,19.20
2023-05-05T10:53:12.842Z,19.00
2023-05-05T10:55:42.937Z,19.00
2023-05-05T10:56:48.617Z,19.10
2023-05-05T10:57:55.032Z,19.00
2023-05-05T10:58:59.993Z,18.90
2023-05-05T11:00:04.601Z,18.90
2023-05-05T11:01:08.626Z,19.00
2023-05-05T11:02:27.064Z,19.00
2023-05-05T11:03:31.615Z,19.00
2023-05-05T11:04:34.332Z,19.10
2023-05-05T11:05:38.318Z,19.00
2023-05-05T11:06:41.867Z,18.90
2023-05-05T11:07:46.434Z,18.80
2023-05-05T11:08:50.612Z,18.80
2023-05-05T11:09:58.922Z,18.80
2023-05-05T11:11:03.708Z,18.70
2023-05-05T11:12:08.035Z,18.60
2023-05-05T11:13:21.969Z,18.50
2023-05-05T11:14:25.709Z,18.50
2023-05-05T11:15:38.178Z,18.50
2023-05-05T11:16:48.364Z,18.60
2023-05-05T11:17:51.262Z,18.70
2023-05-05T11:18:55.177Z,18.70
2023-05-05T11:19:58.137Z,18.60
2023-05-05T11:21:18.458Z,17.00
2023-05-05T11:22:21.226Z,18.70
2023-05-05T11:23:26.439Z,18.80
2023-05-05T11:24:31.364Z,18.90
2023-05-05T11:25:51.346Z,18.90
2023-05-05T11:26:55.210Z,18.90
2023-05-05T11:28:04.886Z,18.80
2023-05-05T11:29:08.579Z,18.70
2023-05-05T11:30:13.326Z,18.70
2023-05-05T11:31:19.283Z,18.80
2023-05-05T11:32:23.354Z,15.40
2023-05-05T11:33:26.589Z,18.80
2023-05-05T11:34:31.415Z,18.80
2023-05-05T11:35:55.527Z,18.90
2023-05-05T11:37:03.284Z,18.90
2023-05-05T11:38:09.983Z,18.80
2023-05-05T11:39:28.946Z,18.80
2023-05-05T11:40:38.195Z,18.60
2023-05-05T11:42:23.716Z,20.40
2023-05-05T11:43:26.930Z,18.50
2023-05-05T11:44:35.799Z,18.40
2023-05-05T11:45:40.489Z,21.00
2023-05-05T11:47:22.464Z,18.50
2023-05-05T11:48:26.546Z,18.60
2023-05-05T11:49:31.520Z,18.70
2023-05-05T11:50:35.542Z,18.80
2023-05-05T11:51:38.864Z,18.70
2023-05-05T11:52:42.816Z,18.80
2023-05-05T11:53:46.983Z,18.80
2023-05-05T11:54:50.866Z,18.80
2023-05-05T11:56:09.866Z,19.00
2023-05-05T11:57:12.489Z,19.10
2023-05-05T11:58:22.749Z,18.90
2023-05-05T11:59:26.131Z,18.80
2023-05-05T12:00:36.865Z,18.80
2023-05-05T12:01:41.118Z,18.60
2023-05-05T12:02:44.982Z,16.10
2023-05-05T12:03:47.704Z,18.60
2023-05-05T12:04:52.685Z,18.60
2023-05-05T12:05:56.811Z,18.60
2023-05-05T12:07:00.124Z,18.60
2023-05-05T12:08:04.423Z,18.60
2023-05-05T12:09:16.149Z,20.20
2023-05-05T12:10:25.339Z,18.60
2023-05-05T12:11:29.523Z,18.60
2023-05-05T12:12:38.073Z,18.50
2023-05-05T12:13:42.276Z,18.40
2023-05-05T12:14:51.869Z,18.30
2023-05-05T12:15:55.721Z,18.20
2023-05-05T12:17:01.485Z,18.10
2023-05-05T12:18:06.497Z,18.10
2023-05-05T12:19:11.935Z,20.20
2023-05-05T12:20:16.153Z,18.00
2023-05-05T12:21:20.516Z,18.00
2023-05-05T12:22:26.739Z,20.50
2023-05-05T12:23:30.449Z,18.00
2023-05-05T12:24:33.083Z,18.10
