createdAt,value
2018-03-28T00:00:38.575Z,92.76
2018-03-28T00:21:10.507Z,93.46
2018-03-28T00:41:45.778Z,93.62
2018-03-28T01:02:19.822Z,93.48
2018-03-28T01:40:55.844Z,93.39
2018-03-28T02:01:28.038Z,94.40
2018-03-28T02:22:03.315Z,93.97
2018-03-28T02:42:42.578Z,94.17
2018-03-28T03:03:17.855Z,93.71
2018-03-28T03:23:50.049Z,92.61
2018-03-28T03:44:25.481Z,90.61
2018-03-28T04:05:00.297Z,89.97
2018-03-28T04:25:36.784Z,89.13
2018-03-28T04:46:11.753Z,88.12
2018-03-28T05:06:49.175Z,88.35
2018-03-28T05:27:25.368Z,87.57
2018-03-28T05:48:01.561Z,87.72
2018-03-28T06:08:33.762Z,88.40
2018-03-28T06:29:09.031Z,86.23
2018-03-28T06:49:43.559Z,86.90
2018-03-28T07:10:18.651Z,85.58
2018-03-28T07:30:51.774Z,85.94
2018-03-28T07:51:27.233Z,86.27
2018-03-28T08:11:59.246Z,85.92
2018-03-28T08:32:30.524Z,85.25
2018-03-28T08:53:02.426Z,83.31
2018-03-28T09:13:39.843Z,81.00
2018-03-28T09:34:15.111Z,80.48
2018-03-28T09:54:52.552Z,79.59
2018-03-28T10:15:27.499Z,77.09
2018-03-28T10:36:03.686Z,71.66
2018-03-28T10:56:36.812Z,68.98
2018-03-28T11:17:12.633Z,68.31
2018-03-28T11:37:48.711Z,70.41
2018-03-28T11:58:24.177Z,77.30
2018-03-28T12:18:59.174Z,79.59
2018-03-28T12:39:39.579Z,83.74
2018-03-28T13:00:15.199Z,86.68
2018-03-28T13:20:53.037Z,87.76
2018-03-28T13:59:29.565Z,89.63
2018-03-28T14:20:06.113Z,90.04
2018-03-28T14:40:37.037Z,90.39
2018-03-28T15:01:11.384Z,90.72
2018-03-28T15:21:44.505Z,91.38
2018-03-28T15:42:20.698Z,91.98
2018-03-28T16:02:57.813Z,91.04
2018-03-28T16:23:33.450Z,90.26
2018-03-28T16:44:09.281Z,90.51
2018-03-28T17:04:47.001Z,90.07
2018-03-28T17:25:24.350Z,91.07
2018-03-28T17:45:59.421Z,91.17
2018-03-28T18:06:33.439Z,89.67
2018-03-28T18:27:06.562Z,89.99
2018-03-28T18:47:42.807Z,89.30
2018-03-28T19:08:21.097Z,83.61
2018-03-28T19:29:01.302Z,78.32
2018-03-28T19:49:36.564Z,77.65
2018-03-28T20:10:07.842Z,76.94
2018-03-28T20:30:43.729Z,74.36
2018-03-28T20:51:17.457Z,77.71
2018-03-28T21:11:50.712Z,77.55
2018-03-28T21:32:25.945Z,75.87
2018-03-28T21:53:03.268Z,76.99
2018-03-28T22:13:39.165Z,75.74
2018-03-28T22:34:16.276Z,75.61
2018-03-28T22:54:49.700Z,75.92
2018-03-28T23:15:22.824Z,74.26
2018-03-28T23:35:59.352Z,75.60
2018-03-28T23:56:36.600Z,74.79
