createdAt,value
2023-12-12T00:01:04.278Z,31.20
2023-12-12T00:03:42.192Z,29.00
2023-12-12T00:06:11.725Z,30.50
2023-12-12T00:08:39.918Z,29.10
2023-12-12T00:11:08.135Z,28.90
2023-12-12T00:13:36.359Z,32.20
2023-12-12T00:16:07.724Z,29.50
2023-12-12T00:18:37.190Z,27.00
2023-12-12T00:21:06.585Z,31.70
2023-12-12T00:23:34.837Z,29.60
2023-12-12T00:26:03.115Z,30.40
2023-12-12T00:28:31.347Z,30.10
2023-12-12T00:31:00.030Z,32.70
2023-12-12T00:33:28.384Z,31.00
2023-12-12T00:35:57.330Z,29.90
2023-12-12T00:38:30.416Z,29.30
2023-12-12T00:40:58.627Z,29.70
2023-12-12T00:43:26.994Z,31.30
2023-12-12T00:45:55.549Z,34.80
2023-12-12T00:48:23.990Z,30.30
2023-12-12T00:50:52.689Z,32.60
2023-12-12T00:53:21.290Z,33.40
2023-12-12T00:55:49.814Z,34.00
2023-12-12T00:58:18.076Z,32.00
2023-12-12T01:00:46.755Z,35.40
2023-12-12T01:03:15.050Z,33.80
2023-12-12T01:05:43.949Z,36.10
2023-12-12T01:08:12.112Z,31.80
2023-12-12T01:10:40.496Z,38.00
2023-12-12T01:13:08.904Z,34.50
2023-12-12T01:15:37.061Z,34.30
2023-12-12T01:18:05.817Z,37.80
2023-12-12T01:20:33.849Z,34.30
2023-12-12T01:23:01.897Z,32.70
2023-12-12T01:25:31.529Z,33.30
2023-12-12T01:28:00.394Z,32.90
2023-12-12T01:30:28.771Z,30.30
2023-12-12T01:32:57.006Z,34.00
2023-12-12T01:35:25.426Z,30.30
2023-12-12T01:37:53.645Z,32.10
2023-12-12T01:40:21.749Z,33.10
2023-12-12T01:42:50.051Z,33.30
2023-12-12T01:45:20.015Z,31.60
2023-12-12T01:47:48.573Z,34.70
2023-12-12T01:50:16.812Z,30.60
2023-12-12T01:52:45.653Z,30.90
2023-12-12T01:55:14.335Z,30.30
2023-12-12T01:57:43.756Z,30.20
2023-12-12T02:00:13.101Z,27.80
2023-12-12T02:02:41.673Z,28.60
2023-12-12T02:05:10.629Z,28.50
2023-12-12T02:07:42.155Z,30.40
2023-12-12T02:10:11.133Z,27.70
2023-12-12T02:12:39.372Z,27.20
2023-12-12T02:15:08.675Z,26.40
2023-12-12T02:17:36.871Z,24.30
2023-12-12T02:20:06.422Z,25.10
2023-12-12T02:22:34.801Z,25.00
2023-12-12T02:25:03.799Z,27.80
2023-12-12T02:27:32.292Z,30.30
2023-12-12T02:30:00.819Z,30.00
2023-12-12T02:32:32.494Z,29.30
2023-12-12T02:35:01.438Z,29.90
2023-12-12T02:37:29.772Z,29.10
2023-12-12T02:39:58.059Z,28.20
2023-12-12T02:42:26.432Z,29.60
2023-12-12T02:44:58.190Z,31.60
2023-12-12T02:47:26.398Z,27.20
2023-12-12T02:49:54.774Z,27.80
2023-12-12T02:52:22.970Z,28.80
2023-12-12T02:54:51.234Z,25.80
2023-12-12T02:57:19.603Z,28.20
2023-12-12T02:59:48.076Z,29.90
2023-12-12T03:02:16.349Z,25.30
2023-12-12T03:04:45.293Z,26.30
2023-12-12T03:07:14.286Z,27.30
2023-12-12T03:09:42.747Z,28.30
2023-12-12T03:12:11.224Z,24.50
2023-12-12T03:14:39.403Z,25.60
2023-12-12T03:17:07.531Z,24.60
2023-12-12T03:19:36.933Z,27.00
2023-12-12T03:22:05.455Z,24.80
2023-12-12T03:24:33.750Z,25.70
2023-12-12T03:27:01.888Z,26.60
2023-12-12T03:29:32.927Z,30.60
2023-12-12T03:32:01.289Z,26.80
2023-12-12T03:34:29.396Z,27.70
2023-12-12T03:36:57.907Z,26.40
2023-12-12T03:39:26.249Z,27.30
2023-12-12T03:41:55.127Z,27.30
2023-12-12T03:44:23.383Z,25.90
2023-12-12T03:46:51.660Z,27.20
2023-12-12T03:49:20.137Z,27.20
2023-12-12T03:51:48.767Z,26.40
2023-12-12T03:54:16.901Z,27.40
2023-12-12T03:56:45.416Z,27.80
2023-12-12T03:59:14.210Z,27.30
2023-12-12T04:01:49.048Z,26.70
2023-12-12T04:04:18.929Z,25.10
2023-12-12T04:06:48.236Z,26.80
2023-12-12T04:09:16.786Z,27.40
2023-12-12T04:11:45.003Z,27.30
2023-12-12T04:14:13.133Z,24.90
2023-12-12T04:16:41.294Z,23.90
2023-12-12T04:19:09.977Z,20.10
2023-12-12T04:21:38.165Z,22.80
2023-12-12T04:24:07.061Z,23.30
2023-12-12T04:26:35.320Z,24.10
2023-12-12T04:29:05.800Z,23.70
2023-12-12T04:31:33.992Z,22.50
2023-12-12T04:34:02.953Z,22.50
2023-12-12T04:36:31.232Z,23.10
2023-12-12T04:38:59.408Z,20.80
2023-12-12T04:41:27.683Z,22.30
2023-12-12T04:43:56.066Z,19.60
2023-12-12T04:46:24.394Z,22.60
2023-12-12T04:48:52.978Z,25.00
2023-12-12T04:51:21.649Z,26.10
2023-12-12T04:53:50.023Z,23.60
2023-12-12T04:56:18.474Z,24.10
2023-12-12T04:58:47.672Z,25.40
2023-12-12T05:01:16.713Z,24.60
2023-12-12T05:03:46.230Z,26.70
2023-12-12T05:06:14.682Z,26.40
2023-12-12T05:08:43.307Z,28.50
2023-12-12T05:11:14.688Z,25.60
2023-12-12T05:13:42.990Z,32.10
2023-12-12T05:16:20.930Z,26.40
2023-12-12T05:18:57.332Z,27.00
2023-12-12T05:21:27.190Z,29.60
2023-12-12T05:23:55.679Z,29.10
2023-12-12T05:26:23.864Z,24.30
2023-12-12T05:28:52.554Z,25.80
2023-12-12T05:31:21.195Z,28.60
2023-12-12T05:33:49.971Z,31.00
2023-12-12T05:36:18.311Z,28.30
2023-12-12T05:38:46.626Z,29.70
2023-12-12T05:41:15.684Z,28.10
2023-12-12T05:43:43.875Z,31.60
2023-12-12T05:46:12.294Z,31.60
2023-12-12T05:48:40.432Z,29.40
2023-12-12T05:51:08.590Z,30.80
2023-12-12T05:53:36.709Z,31.70
2023-12-12T05:56:05.548Z,34.20
2023-12-12T05:58:33.702Z,33.20
2023-12-12T06:01:04.054Z,34.20
2023-12-12T06:03:34.066Z,30.80
2023-12-12T06:06:04.450Z,33.80
2023-12-12T06:08:32.605Z,38.10
2023-12-12T06:11:00.794Z,30.50
2023-12-12T06:13:30.089Z,30.60
2023-12-12T06:15:58.587Z,31.50
2023-12-12T06:18:27.561Z,28.70
2023-12-12T06:20:56.019Z,32.00
2023-12-12T06:23:24.269Z,33.40
2023-12-12T06:25:52.887Z,33.30
2023-12-12T06:28:21.115Z,29.70
2023-12-12T06:30:49.639Z,30.90
2023-12-12T06:33:20.211Z,31.90
2023-12-12T06:35:48.821Z,30.90
2023-12-12T06:38:17.722Z,29.70
2023-12-12T06:40:46.149Z,30.70
2023-12-12T06:43:14.418Z,30.50
2023-12-12T06:45:42.665Z,29.90
2023-12-12T06:48:13.341Z,38.30
2023-12-12T06:50:41.793Z,33.00
2023-12-12T06:53:10.074Z,34.50
2023-12-12T06:55:39.612Z,35.10
2023-12-12T06:58:08.091Z,35.00
2023-12-12T07:00:36.991Z,35.00
2023-12-12T07:03:05.452Z,34.70
2023-12-12T07:05:34.894Z,38.80
2023-12-12T07:08:04.623Z,34.10
2023-12-12T07:10:33.344Z,36.90
2023-12-12T07:13:01.970Z,41.30
2023-12-12T07:15:30.342Z,42.00
2023-12-12T07:17:58.753Z,37.60
2023-12-12T07:20:26.942Z,40.20
2023-12-12T07:22:55.170Z,38.40
2023-12-12T07:25:24.154Z,40.40
2023-12-12T07:27:52.868Z,38.80
2023-12-12T07:30:21.370Z,39.10
2023-12-12T07:32:49.791Z,36.90
2023-12-12T07:35:18.238Z,35.80
2023-12-12T07:37:46.606Z,38.00
2023-12-12T07:40:15.130Z,40.50
2023-12-12T07:42:43.178Z,34.60
2023-12-12T07:45:12.081Z,34.20
2023-12-12T07:47:43.460Z,39.60
2023-12-12T07:50:12.631Z,37.70
2023-12-12T07:52:41.674Z,36.00
2023-12-12T07:55:10.160Z,39.50
2023-12-12T07:57:39.450Z,38.90
2023-12-12T08:00:08.590Z,37.90
2023-12-12T08:02:39.018Z,39.90
2023-12-12T08:05:07.691Z,38.10
2023-12-12T08:07:36.153Z,39.70
2023-12-12T08:10:05.867Z,37.20
2023-12-12T08:12:34.107Z,40.70
2023-12-12T08:15:02.520Z,37.70
2023-12-12T08:17:31.196Z,36.70
2023-12-12T08:19:59.857Z,33.40
2023-12-12T08:22:28.144Z,36.50
2023-12-12T08:24:56.534Z,34.40
2023-12-12T08:27:24.730Z,32.80
2023-12-12T08:29:52.974Z,34.40
2023-12-12T08:32:21.158Z,38.70
2023-12-12T08:34:50.445Z,35.40
2023-12-12T08:37:18.781Z,34.80
2023-12-12T08:39:47.141Z,38.70
2023-12-12T08:42:15.724Z,34.70
2023-12-12T08:44:45.469Z,38.40
2023-12-12T08:47:13.624Z,36.90
2023-12-12T08:49:41.992Z,39.10
2023-12-12T08:52:10.486Z,37.10
2023-12-12T08:54:38.975Z,41.60
2023-12-12T08:57:07.168Z,37.00
2023-12-12T08:59:35.224Z,37.80
2023-12-12T09:02:05.036Z,38.60
2023-12-12T09:04:34.068Z,38.70
2023-12-12T09:07:02.257Z,37.60
2023-12-12T09:09:33.165Z,36.70
2023-12-12T09:12:04.718Z,35.30
2023-12-12T09:14:33.135Z,38.80
2023-12-12T09:17:01.899Z,35.80
2023-12-12T09:19:30.434Z,40.80
2023-12-12T09:21:59.186Z,32.70
2023-12-12T09:24:28.824Z,38.00
2023-12-12T09:26:57.136Z,37.20
2023-12-12T09:29:25.301Z,38.30
2023-12-12T09:31:53.538Z,38.00
2023-12-12T09:34:21.901Z,36.80
2023-12-12T09:36:53.418Z,37.20
2023-12-12T09:39:21.669Z,36.70
2023-12-12T09:41:51.259Z,39.50
2023-12-12T09:44:20.371Z,42.30
2023-12-12T09:46:49.777Z,39.20
2023-12-12T09:49:20.186Z,40.10
2023-12-12T09:51:49.858Z,41.40
2023-12-12T09:54:19.266Z,39.40
2023-12-12T09:56:48.639Z,39.60
2023-12-12T09:59:17.103Z,38.50
2023-12-12T10:01:49.156Z,43.40
2023-12-12T10:04:20.482Z,35.60
2023-12-12T10:06:54.054Z,34.50
2023-12-12T10:09:22.618Z,35.10
2023-12-12T10:11:50.745Z,39.10
2023-12-12T10:14:38.567Z,35.50
2023-12-12T10:17:08.037Z,31.50
2023-12-12T10:19:36.531Z,30.60
2023-12-12T10:22:09.526Z,34.90
2023-12-12T10:24:39.024Z,30.90
2023-12-12T10:27:07.372Z,35.70
2023-12-12T10:29:37.651Z,36.70
2023-12-12T10:32:07.879Z,32.50
2023-12-12T10:34:36.035Z,44.30
2023-12-12T10:37:09.376Z,31.30
2023-12-12T10:39:37.560Z,33.80
2023-12-12T10:42:07.640Z,35.10
2023-12-12T10:44:38.591Z,30.00
2023-12-12T10:47:11.752Z,33.90
2023-12-12T10:49:44.504Z,34.30
2023-12-12T10:52:15.178Z,40.10
2023-12-12T10:54:45.177Z,36.00
2023-12-12T10:57:14.910Z,33.50
2023-12-12T10:59:59.007Z,32.50
2023-12-12T11:02:32.923Z,35.40
2023-12-12T11:05:02.391Z,37.30
2023-12-12T11:07:31.290Z,37.90
2023-12-12T11:09:59.851Z,34.00
2023-12-12T11:12:30.158Z,37.00
2023-12-12T11:15:00.562Z,35.80
2023-12-12T11:17:29.150Z,35.60
2023-12-12T11:19:57.888Z,37.10
2023-12-12T11:22:43.955Z,34.60
2023-12-12T11:25:19.348Z,35.90
2023-12-12T11:27:55.448Z,33.30
2023-12-12T11:30:40.757Z,36.30
2023-12-12T11:33:12.996Z,34.80
2023-12-12T11:35:41.872Z,40.10
2023-12-12T11:38:35.244Z,35.70
2023-12-12T11:41:15.766Z,33.40
2023-12-12T11:43:47.709Z,32.80
2023-12-12T11:46:22.434Z,30.80
2023-12-12T11:48:51.424Z,37.00
2023-12-12T11:51:35.403Z,33.90
2023-12-12T11:54:08.052Z,33.90
2023-12-12T11:56:36.436Z,32.80
2023-12-12T11:59:05.214Z,32.60
2023-12-12T12:01:33.491Z,37.30
2023-12-12T12:04:01.713Z,33.90
2023-12-12T12:06:30.030Z,34.70
2023-12-12T12:08:58.258Z,33.10
2023-12-12T12:11:37.624Z,36.70
2023-12-12T12:14:05.961Z,30.40
2023-12-12T12:16:35.141Z,32.70
2023-12-12T12:19:30.270Z,36.60
2023-12-12T12:22:07.341Z,32.70
2023-12-12T12:24:46.470Z,34.10
2023-12-12T12:27:15.162Z,39.10
2023-12-12T12:29:43.337Z,37.60
2023-12-12T12:32:16.847Z,38.30
2023-12-12T12:34:45.806Z,39.10
2023-12-12T12:37:34.154Z,34.60
2023-12-12T12:40:08.630Z,38.30
2023-12-12T12:42:39.041Z,34.60
2023-12-12T12:45:08.643Z,39.10
2023-12-12T12:47:37.259Z,37.50
2023-12-12T12:50:06.833Z,36.90
2023-12-12T12:52:36.029Z,36.90
2023-12-12T12:55:05.365Z,35.90
2023-12-12T12:57:33.645Z,42.20
2023-12-12T13:00:03.555Z,38.30
2023-12-12T13:02:31.919Z,36.60
2023-12-12T13:05:00.280Z,44.70
2023-12-12T13:07:28.753Z,42.50
2023-12-12T13:09:57.079Z,38.40
2023-12-12T13:12:25.382Z,38.00
2023-12-12T13:14:57.125Z,37.00
2023-12-12T13:17:25.920Z,35.80
2023-12-12T13:19:54.362Z,37.70
2023-12-12T13:22:22.681Z,36.70
2023-12-12T13:24:53.235Z,36.00
2023-12-12T13:27:21.631Z,36.50
2023-12-12T13:29:49.832Z,33.30
2023-12-12T13:32:18.311Z,38.00
2023-12-12T13:34:51.458Z,40.60
2023-12-12T13:37:20.330Z,38.60
2023-12-12T13:39:48.662Z,33.40
2023-12-12T13:42:16.800Z,35.60
2023-12-12T13:44:44.809Z,36.20
2023-12-12T13:47:13.190Z,40.00
2023-12-12T13:49:41.678Z,37.40
2023-12-12T13:52:09.894Z,36.00
2023-12-12T13:54:38.221Z,32.70
2023-12-12T13:57:10.758Z,37.30
2023-12-12T13:59:40.713Z,33.80
2023-12-12T14:02:12.309Z,36.80
2023-12-12T14:04:45.832Z,32.90
2023-12-12T14:07:14.551Z,37.40
2023-12-12T14:09:43.047Z,39.60
2023-12-12T14:12:12.249Z,36.20
2023-12-12T14:14:40.533Z,37.20
2023-12-12T14:17:09.207Z,36.80
2023-12-12T14:19:37.411Z,37.50
2023-12-12T14:22:06.487Z,37.60
2023-12-12T14:24:35.505Z,38.60
2023-12-12T14:27:05.655Z,35.50
2023-12-12T14:29:34.051Z,36.90
2023-12-12T14:32:02.575Z,36.10
2023-12-12T14:34:31.117Z,34.10
2023-12-12T14:36:59.581Z,34.30
2023-12-12T14:39:28.049Z,35.20
2023-12-12T14:41:56.135Z,31.80
2023-12-12T14:44:24.308Z,30.70
2023-12-12T14:46:52.383Z,30.80
2023-12-12T14:49:20.847Z,28.90
2023-12-12T14:51:49.173Z,29.10
2023-12-12T14:54:17.653Z,34.90
2023-12-12T14:56:45.941Z,34.90
2023-12-12T14:59:14.220Z,32.10
2023-12-12T15:01:42.414Z,31.60
2023-12-12T15:04:11.059Z,31.80
2023-12-12T15:06:41.742Z,33.30
2023-12-12T15:09:12.814Z,30.40
2023-12-12T15:11:44.010Z,27.90
2023-12-12T15:14:12.220Z,34.50
2023-12-12T15:16:42.435Z,31.80
2023-12-12T15:19:11.246Z,35.10
2023-12-12T15:21:39.477Z,37.80
2023-12-12T15:24:09.311Z,37.70
2023-12-12T15:26:37.686Z,39.00
2023-12-12T15:29:05.937Z,41.30
2023-12-12T15:31:34.335Z,40.10
2023-12-12T15:34:02.958Z,37.60
2023-12-12T15:36:31.653Z,41.40
2023-12-12T15:38:59.661Z,42.50
2023-12-12T15:41:27.759Z,41.70
2023-12-12T15:43:56.832Z,47.10
2023-12-12T15:46:25.414Z,40.40
2023-12-12T15:48:53.861Z,42.20
2023-12-12T15:51:22.353Z,39.40
2023-12-12T15:53:51.585Z,42.00
2023-12-12T15:56:20.037Z,39.70
2023-12-12T15:58:49.220Z,43.60
2023-12-12T16:01:17.596Z,42.10
2023-12-12T16:03:45.738Z,40.80
2023-12-12T16:06:14.794Z,42.50
2023-12-12T16:08:45.429Z,37.80
2023-12-12T16:11:13.638Z,41.30
2023-12-12T16:13:41.779Z,38.20
2023-12-12T16:16:11.024Z,34.20
2023-12-12T16:18:40.909Z,35.50
2023-12-12T16:21:10.886Z,36.30
2023-12-12T16:23:39.216Z,31.20
2023-12-12T16:26:07.587Z,37.90
2023-12-12T16:28:35.924Z,34.10
2023-12-12T16:31:05.368Z,34.00
2023-12-12T16:33:33.790Z,31.50
2023-12-12T16:36:02.678Z,29.90
2023-12-12T16:38:31.163Z,46.60
2023-12-12T16:40:59.367Z,45.50
2023-12-12T16:43:27.738Z,49.60
2023-12-12T16:45:57.649Z,37.20
2023-12-12T16:48:25.967Z,43.70
2023-12-12T16:50:54.492Z,45.00
2023-12-12T16:53:22.582Z,40.40
2023-12-12T16:55:51.718Z,42.30
2023-12-12T16:58:20.216Z,42.40
2023-12-12T17:00:48.637Z,47.90
2023-12-12T17:03:17.980Z,43.90
2023-12-12T17:05:46.276Z,41.30
2023-12-12T17:08:15.046Z,44.20
2023-12-12T17:10:43.661Z,42.40
2023-12-12T17:13:12.143Z,43.00
2023-12-12T17:15:40.793Z,38.70
2023-12-12T17:18:09.225Z,40.70
2023-12-12T17:20:37.689Z,36.30
2023-12-12T17:23:05.765Z,39.50
2023-12-12T17:25:34.054Z,41.10
2023-12-12T17:28:02.493Z,39.00
2023-12-12T17:30:30.897Z,35.70
2023-12-12T17:32:59.136Z,37.10
2023-12-12T17:35:30.019Z,39.40
2023-12-12T17:37:59.154Z,38.00
2023-12-12T17:40:27.520Z,34.60
2023-12-12T17:42:56.804Z,36.00
2023-12-12T17:45:24.972Z,34.80
2023-12-12T17:47:53.477Z,32.80
2023-12-12T17:50:23.788Z,29.90
2023-12-12T17:52:52.070Z,31.80
2023-12-12T17:55:20.702Z,32.60
2023-12-12T17:57:49.151Z,29.30
2023-12-12T18:00:18.749Z,31.00
2023-12-12T18:02:47.035Z,29.50
2023-12-12T18:05:16.813Z,30.00
2023-12-12T18:07:45.203Z,27.20
2023-12-12T18:10:13.989Z,30.10
2023-12-12T18:12:42.343Z,27.10
2023-12-12T18:15:11.413Z,29.80
2023-12-12T18:17:40.044Z,31.30
2023-12-12T18:20:10.292Z,42.10
2023-12-12T18:22:41.030Z,32.60
2023-12-12T18:25:10.531Z,31.60
2023-12-12T18:27:39.642Z,34.90
2023-12-12T18:30:16.235Z,29.90
2023-12-12T18:32:46.288Z,28.30
2023-12-12T18:35:15.085Z,28.30
2023-12-12T18:37:43.816Z,29.90
2023-12-12T18:40:15.072Z,30.00
2023-12-12T18:42:44.205Z,29.20
2023-12-12T18:45:13.017Z,26.60
2023-12-12T18:47:41.501Z,31.40
2023-12-12T18:50:13.541Z,29.70
2023-12-12T18:52:42.209Z,31.70
2023-12-12T18:55:11.467Z,30.30
2023-12-12T18:57:40.121Z,26.50
2023-12-12T19:00:12.036Z,26.80
2023-12-12T19:02:41.861Z,27.70
2023-12-12T19:05:12.887Z,30.10
2023-12-12T19:07:42.580Z,28.50
2023-12-12T19:10:12.912Z,26.60
2023-12-12T19:12:43.934Z,29.70
2023-12-12T19:15:13.577Z,28.10
2023-12-12T19:17:42.047Z,27.50
2023-12-12T19:20:13.760Z,28.30
2023-12-12T19:22:42.101Z,27.40
2023-12-12T19:25:11.415Z,24.60
2023-12-12T19:27:39.731Z,25.90
2023-12-12T19:30:12.038Z,22.50
2023-12-12T19:32:41.969Z,28.60
2023-12-12T19:35:10.965Z,26.20
2023-12-12T19:37:40.274Z,22.60
2023-12-12T19:40:09.327Z,23.40
2023-12-12T19:42:38.795Z,23.40
2023-12-12T19:45:09.070Z,22.00
2023-12-12T19:47:40.516Z,22.10
2023-12-12T19:50:09.480Z,23.90
2023-12-12T19:52:37.936Z,21.80
2023-12-12T19:55:07.383Z,24.00
2023-12-12T19:57:37.300Z,21.80
2023-12-12T20:00:10.738Z,24.80
2023-12-12T20:02:42.313Z,27.20
2023-12-12T20:05:10.715Z,23.50
2023-12-12T20:07:39.310Z,24.70
2023-12-12T20:10:10.368Z,27.40
2023-12-12T20:12:43.549Z,25.10
2023-12-12T20:15:16.163Z,29.90
2023-12-12T20:17:44.662Z,30.00
2023-12-12T20:20:14.063Z,27.20
2023-12-12T20:22:42.790Z,26.20
2023-12-12T20:25:11.827Z,25.00
2023-12-12T20:27:46.523Z,25.40
2023-12-12T20:30:17.373Z,27.20
2023-12-12T20:32:46.580Z,27.80
2023-12-12T20:35:15.261Z,26.60
2023-12-12T20:37:43.470Z,24.70
2023-12-12T20:40:12.267Z,25.20
2023-12-12T20:42:40.841Z,24.30
2023-12-12T20:45:09.570Z,25.70
2023-12-12T20:47:38.066Z,26.10
2023-12-12T20:50:06.895Z,27.00
2023-12-12T20:52:35.303Z,25.10
2023-12-12T20:55:04.424Z,27.20
2023-12-12T20:57:33.568Z,26.50
2023-12-12T21:00:01.945Z,27.50
2023-12-12T21:02:30.710Z,25.10
2023-12-12T21:04:59.421Z,25.70
2023-12-12T21:07:27.721Z,27.70
2023-12-12T21:09:55.903Z,27.90
2023-12-12T21:12:24.392Z,27.00
2023-12-12T21:14:52.890Z,30.90
2023-12-12T21:17:21.266Z,26.70
2023-12-12T21:19:49.505Z,25.60
2023-12-12T21:22:17.969Z,23.50
2023-12-12T21:24:46.544Z,24.30
2023-12-12T21:27:14.997Z,24.30
2023-12-12T21:29:43.485Z,25.60
2023-12-12T21:32:12.188Z,24.00
2023-12-12T21:34:40.556Z,25.30
2023-12-12T21:37:09.222Z,25.70
2023-12-12T21:39:37.746Z,21.40
2023-12-12T21:42:06.513Z,24.40
2023-12-12T21:44:34.823Z,21.80
2023-12-12T21:47:03.490Z,21.00
2023-12-12T21:49:32.159Z,26.70
2023-12-12T21:52:00.682Z,23.90
2023-12-12T21:54:29.304Z,24.70
2023-12-12T21:56:57.749Z,25.30
2023-12-12T21:59:26.037Z,21.60
2023-12-12T22:01:54.276Z,22.80
2023-12-12T22:04:22.664Z,21.50
2023-12-12T22:06:51.806Z,22.70
2023-12-12T22:09:19.885Z,25.50
2023-12-12T22:11:48.105Z,27.70
2023-12-12T22:14:16.533Z,24.60
2023-12-12T22:16:44.833Z,30.30
2023-12-12T22:19:13.164Z,30.20
2023-12-12T22:21:41.593Z,29.70
2023-12-12T22:27:25.695Z,27.10
2023-12-12T22:29:58.932Z,32.80
2023-12-12T22:32:34.117Z,28.10
2023-12-12T22:35:52.539Z,32.60
2023-12-12T22:38:20.722Z,31.00
2023-12-12T22:40:49.587Z,26.40
2023-12-12T22:43:17.798Z,32.10
2023-12-12T22:45:46.499Z,29.00
2023-12-12T22:48:14.998Z,28.10
2023-12-12T22:50:43.155Z,31.20
2023-12-12T22:53:11.647Z,31.10
2023-12-12T22:55:41.980Z,28.90
2023-12-12T22:58:10.598Z,28.30
2023-12-12T23:00:39.818Z,32.40
2023-12-12T23:03:13.409Z,32.50
2023-12-12T23:05:41.808Z,32.40
2023-12-12T23:08:10.228Z,30.70
2023-12-12T23:10:38.444Z,40.40
2023-12-12T23:13:06.747Z,36.00
2023-12-12T23:15:35.083Z,38.10
2023-12-12T23:18:03.279Z,33.80
2023-12-12T23:20:31.465Z,39.40
2023-12-12T23:23:00.210Z,34.40
2023-12-12T23:25:28.679Z,37.60
2023-12-12T23:27:57.204Z,35.80
2023-12-12T23:30:25.732Z,37.00
2023-12-12T23:32:54.022Z,38.30
2023-12-12T23:35:22.356Z,37.60
2023-12-12T23:37:50.697Z,38.80
2023-12-12T23:40:21.105Z,37.30
2023-12-12T23:42:49.447Z,36.30
2023-12-12T23:45:22.388Z,33.80
2023-12-12T23:47:58.215Z,37.30
2023-12-12T23:50:26.445Z,37.70
2023-12-12T23:52:54.863Z,35.20
2023-12-12T23:55:23.896Z,43.90
2023-12-12T23:57:52.268Z,37.00
