createdAt,value
2022-10-23T00:07:08.970Z,9.93
2022-10-23T00:17:17.929Z,9.31
2022-10-23T00:27:26.878Z,10.8
2022-10-23T00:37:35.870Z,10.43
2022-10-23T00:47:44.783Z,9.19
2022-10-23T00:57:53.587Z,9.67
2022-10-23T01:08:02.564Z,8.03
2022-10-23T01:18:11.413Z,10.91
2022-10-23T01:28:20.451Z,7.16
2022-10-23T01:38:29.436Z,7.53
2022-10-23T01:48:38.420Z,10.53
2022-10-23T01:58:47.305Z,11.17
2022-10-23T02:08:56.260Z,11.65
2022-10-23T02:19:05.105Z,7.31
2022-10-23T02:29:13.498Z,7.77
2022-10-23T02:39:22.535Z,12.29
2022-10-23T02:49:31.433Z,10.54
2022-10-23T02:59:40.331Z,11.3
2022-10-23T03:09:49.321Z,10.6
2022-10-23T03:19:58.071Z,9.72
2022-10-23T03:30:07.021Z,9.09
2022-10-23T03:40:15.881Z,10.07
2022-10-23T03:50:24.732Z,9.99
2022-10-23T04:00:33.681Z,12.49
2022-10-23T04:10:42.418Z,13.25
2022-10-23T04:20:51.256Z,13.07
2022-10-23T04:31:00.035Z,9.15
2022-10-23T04:41:08.909Z,9.64
2022-10-23T04:51:17.815Z,10.98
2022-10-23T05:01:26.898Z,9.77
2022-10-23T05:11:35.612Z,11.83
2022-10-23T05:21:44.507Z,9.65
2022-10-23T05:31:53.416Z,12.42
2022-10-23T05:42:02.515Z,12.16
2022-10-23T05:52:11.359Z,12.5
2022-10-23T06:02:20.314Z,10.12
2022-10-23T06:12:29.070Z,11.54
2022-10-23T06:22:37.990Z,10.43
2022-10-23T06:32:46.510Z,12.92
2022-10-23T06:42:55.360Z,60.78
2022-10-23T06:53:04.280Z,49.47
2022-10-23T07:03:13.447Z,13.36
2022-10-23T07:13:22.415Z,8.87
2022-10-23T07:23:31.253Z,12.68
2022-10-23T07:33:40.382Z,13.19
2022-10-23T07:43:41.958Z,21.28
2022-10-23T07:53:51.383Z,13.91
2022-10-23T08:04:01.670Z,15.06
2022-10-23T08:14:00.854Z,38.44
2022-10-23T08:24:09.771Z,15.8
2022-10-23T08:34:18.955Z,21.04
2022-10-23T08:44:28.812Z,34.49
2022-10-23T08:54:37.875Z,21.2
2022-10-23T09:04:46.799Z,25.09
2022-10-23T09:14:55.679Z,28.05
2022-10-23T09:25:04.594Z,21.83
2022-10-23T09:35:13.663Z,37.06
2022-10-23T09:45:23.561Z,18.86
2022-10-23T09:55:33.979Z,19.22
2022-10-23T10:05:38.253Z,15.87
2022-10-23T10:15:37.722Z,16.34
2022-10-23T10:25:51.207Z,15.44
2022-10-23T10:35:54.835Z,17.4
2022-10-23T10:46:05.112Z,17.78
2022-10-23T10:56:04.282Z,25.13
2022-10-23T11:06:12.997Z,33.32
2022-10-23T11:16:22.100Z,22.69
2022-10-23T11:26:31.295Z,32.17
2022-10-23T11:36:32.570Z,37.8
2022-10-23T11:46:31.596Z,24.5
2022-10-23T11:56:40.546Z,23.16
2022-10-23T12:06:49.666Z,18.46
2022-10-23T12:16:58.592Z,22.15
2022-10-23T12:27:07.552Z,23.22
2022-10-23T12:37:16.489Z,21.21
2022-10-23T12:47:25.462Z,19.5
2022-10-23T12:57:34.428Z,24.3
2022-10-23T13:07:44.791Z,22.24
2022-10-23T13:17:43.856Z,20.61
2022-10-23T13:27:52.289Z,24.18
2022-10-23T13:58:05.796Z,20.05
2022-10-23T14:18:17.263Z,23.82
2022-10-23T14:48:31.398Z,23.16
2022-10-23T15:08:42.488Z,17.48
2022-10-23T15:28:53.647Z,15.06
2022-10-23T15:39:02.459Z,19.85
2022-10-23T15:49:14.901Z,19.91
2022-10-23T15:59:15.515Z,14.03
2022-10-23T16:09:25.241Z,20
2022-10-23T16:19:33.721Z,20.55
2022-10-23T16:29:44.339Z,22.87
2022-10-23T16:39:35.698Z,27.64
2022-10-23T16:49:41.034Z,25.37
2022-10-23T16:59:43.807Z,24.55
2022-10-23T17:09:43.343Z,26.19
2022-10-23T17:19:49.174Z,23.77
2022-10-23T17:29:52.041Z,29.89
2022-10-23T17:39:53.453Z,24.63
2022-10-23T17:50:06.476Z,29.12
2022-10-23T18:00:07.630Z,26.05
2022-10-23T18:10:07.705Z,28.24
2022-10-23T18:20:05.748Z,26.77
2022-10-23T18:30:14.846Z,27.9
2022-10-23T18:40:24.401Z,28.26
2022-10-23T18:50:32.114Z,27.06
2022-10-23T19:00:33.396Z,25.58
2022-10-23T19:10:40.380Z,22.37
2022-10-23T19:20:51.650Z,27.62
2022-10-23T19:30:48.877Z,20.2
2022-10-23T19:40:47.800Z,21.94
2022-10-23T19:50:57.043Z,23.11
2022-10-23T20:01:08.868Z,25.38
2022-10-23T20:11:08.995Z,27.73
2022-10-23T20:21:21.325Z,24.03
2022-10-23T20:31:21.178Z,23.77
2022-10-23T20:41:36.955Z,22.65
2022-10-23T20:51:36.935Z,24.4
2022-10-23T21:01:46.238Z,28.97
2022-10-23T21:11:55.143Z,24.67
2022-10-23T21:22:04.102Z,26.35
2022-10-23T21:32:14.136Z,23.9
2022-10-23T21:42:13.179Z,23.27
2022-10-23T21:52:21.265Z,21.24
2022-10-23T22:02:30.409Z,21.73
2022-10-23T22:12:39.564Z,20.88
2022-10-23T22:22:49.801Z,20.41
2022-10-23T22:32:48.896Z,20.77
2022-10-23T22:42:58.933Z,25.16
2022-10-23T22:52:58.347Z,21.64
2022-10-23T23:03:07.327Z,21.35
2022-10-23T23:13:16.434Z,19.44
2022-10-23T23:23:25.466Z,21.32
2022-10-23T23:33:34.367Z,24.57
2022-10-23T23:43:43.360Z,24.96
2022-10-23T23:53:52.483Z,21.02
