createdAt,value
2017-09-22T00:02:11.022Z,24.80
2017-09-22T00:04:42.692Z,24.80
2017-09-22T00:07:13.613Z,24.80
2017-09-22T00:09:45.292Z,24.80
2017-09-22T00:12:16.227Z,24.80
2017-09-22T00:14:47.372Z,24.80
2017-09-22T00:17:18.307Z,24.80
2017-09-22T00:19:49.637Z,24.70
2017-09-22T00:22:21.332Z,24.80
2017-09-22T00:24:52.255Z,24.80
2017-09-22T00:27:23.194Z,24.80
2017-09-22T00:29:54.083Z,24.90
2017-09-22T00:32:26.323Z,24.90
2017-09-22T00:34:57.517Z,24.90
2017-09-22T00:37:30.108Z,24.90
2017-09-22T00:40:01.095Z,24.90
2017-09-22T00:42:32.036Z,24.90
2017-09-22T00:45:03.579Z,24.90
2017-09-22T00:47:34.582Z,24.90
2017-09-22T00:50:05.978Z,24.90
2017-09-22T00:52:36.880Z,24.90
2017-09-22T00:55:07.791Z,25.00
2017-09-22T00:57:39.483Z,25.00
2017-09-22T01:00:10.407Z,25.00
2017-09-22T01:02:41.798Z,25.00
2017-09-22T01:05:12.738Z,25.00
2017-09-22T01:07:43.678Z,25.00
2017-09-22T01:10:14.623Z,25.10
2017-09-22T01:12:45.586Z,25.20
2017-09-22T01:15:16.664Z,25.20
2017-09-22T01:17:47.604Z,25.30
2017-09-22T01:20:18.955Z,25.30
2017-09-22T01:22:49.838Z,25.40
2017-09-22T01:25:20.729Z,25.40
2017-09-22T01:27:51.856Z,25.40
2017-09-22T01:30:23.886Z,25.50
2017-09-22T01:32:56.052Z,25.60
2017-09-22T01:35:27.777Z,25.60
2017-09-22T01:37:58.787Z,25.60
2017-09-22T01:40:29.690Z,25.70
2017-09-22T01:43:01.427Z,25.80
2017-09-22T01:45:32.704Z,25.80
2017-09-22T01:48:04.366Z,26.00
2017-09-22T01:50:36.450Z,25.90
2017-09-22T01:53:07.416Z,25.90
2017-09-22T01:55:38.382Z,25.90
2017-09-22T01:58:09.251Z,25.80
2017-09-22T02:00:40.143Z,25.70
2017-09-22T02:03:11.543Z,25.60
2017-09-22T02:05:42.472Z,25.60
2017-09-22T02:08:13.382Z,25.50
2017-09-22T02:10:44.371Z,25.50
2017-09-22T02:13:15.314Z,25.40
2017-09-22T02:15:46.439Z,25.40
2017-09-22T02:18:17.432Z,25.30
2017-09-22T02:20:48.679Z,25.30
2017-09-22T02:23:19.582Z,25.30
2017-09-22T02:25:50.506Z,25.30
2017-09-22T02:28:21.411Z,25.20
2017-09-22T02:30:54.011Z,25.20
2017-09-22T02:33:25.169Z,25.20
2017-09-22T02:35:56.066Z,25.20
2017-09-22T02:38:27.826Z,25.20
2017-09-22T02:40:59.530Z,25.20
2017-09-22T02:43:30.467Z,25.20
2017-09-22T02:46:01.753Z,25.10
2017-09-22T02:48:32.672Z,25.10
2017-09-22T02:51:03.768Z,25.10
2017-09-22T02:53:35.485Z,25.40
2017-09-22T02:56:06.407Z,25.20
2017-09-22T02:58:37.331Z,25.20
2017-09-22T03:01:08.242Z,25.30
2017-09-22T03:03:39.342Z,25.30
2017-09-22T03:06:10.247Z,25.40
2017-09-22T03:08:41.155Z,25.50
2017-09-22T03:11:12.046Z,25.60
2017-09-22T03:13:42.970Z,25.60
2017-09-22T03:16:14.223Z,25.70
2017-09-22T03:18:45.199Z,25.80
2017-09-22T03:21:17.270Z,25.90
2017-09-22T03:23:48.954Z,26.10
2017-09-22T03:26:19.858Z,26.10
2017-09-22T03:28:51.553Z,26.30
2017-09-22T03:31:22.458Z,26.30
2017-09-22T03:33:54.566Z,26.70
2017-09-22T03:36:25.515Z,26.70
2017-09-22T03:38:56.419Z,26.90
2017-09-22T03:41:27.358Z,27.00
2017-09-22T03:43:58.318Z,27.10
2017-09-22T03:46:29.553Z,27.20
2017-09-22T03:49:00.477Z,27.30
2017-09-22T03:51:31.831Z,27.50
2017-09-22T03:54:02.747Z,27.60
2017-09-22T03:56:34.415Z,27.90
2017-09-22T03:59:05.328Z,27.90
2017-09-22T04:01:36.536Z,28.00
2017-09-22T04:04:07.746Z,28.10
2017-09-22T04:06:38.650Z,28.20
2017-09-22T04:09:09.562Z,28.10
2017-09-22T04:11:40.507Z,27.90
2017-09-22T04:14:11.427Z,27.80
2017-09-22T04:16:42.454Z,27.50
2017-09-22T04:19:13.345Z,27.30
2017-09-22T04:21:44.323Z,27.20
2017-09-22T04:24:15.274Z,27.00
2017-09-22T04:26:46.337Z,26.90
2017-09-22T04:29:17.265Z,26.80
2017-09-22T04:31:48.199Z,26.80
2017-09-22T04:34:19.522Z,26.80
2017-09-22T04:36:50.415Z,26.70
2017-09-22T04:39:21.319Z,26.00
2017-09-22T04:41:52.223Z,26.60
2017-09-22T04:44:23.915Z,26.60
2017-09-22T04:46:55.295Z,26.60
2017-09-22T04:49:26.198Z,26.60
2017-09-22T04:51:57.222Z,26.60
2017-09-22T04:54:28.206Z,26.60
2017-09-22T04:56:59.147Z,26.60
2017-09-22T04:59:30.139Z,26.70
2017-09-22T05:02:01.038Z,26.70
2017-09-22T05:04:32.302Z,26.70
2017-09-22T05:07:03.975Z,26.80
2017-09-22T05:09:34.885Z,26.80
2017-09-22T05:12:06.577Z,26.80
2017-09-22T05:14:37.523Z,26.80
2017-09-22T05:17:08.808Z,26.90
2017-09-22T05:19:39.730Z,26.90
2017-09-22T05:22:10.727Z,26.90
2017-09-22T05:24:41.663Z,27.00
2017-09-22T05:27:12.576Z,27.00
2017-09-22T05:29:43.526Z,27.10
2017-09-22T05:32:15.203Z,27.20
2017-09-22T05:34:46.427Z,27.20
2017-09-22T05:37:19.064Z,27.30
2017-09-22T05:39:49.988Z,27.30
2017-09-22T05:42:20.912Z,27.40
2017-09-22T05:44:51.830Z,27.50
2017-09-22T05:47:23.936Z,27.60
2017-09-22T05:49:54.877Z,27.60
2017-09-22T05:52:25.784Z,27.60
2017-09-22T05:54:56.796Z,27.70
2017-09-22T05:57:28.491Z,27.70
2017-09-22T05:59:59.748Z,27.70
2017-09-22T06:02:30.663Z,27.80
2017-09-22T06:05:01.711Z,27.90
2017-09-22T06:07:32.653Z,28.00
2017-09-22T06:10:03.558Z,28.00
2017-09-22T06:12:35.239Z,28.20
2017-09-22T06:15:06.162Z,28.20
2017-09-22T06:17:38.183Z,28.40
2017-09-22T06:20:09.094Z,28.40
2017-09-22T06:22:39.982Z,28.50
2017-09-22T06:25:10.871Z,28.60
2017-09-22T06:27:41.862Z,28.70
2017-09-22T06:30:13.975Z,28.60
2017-09-22T06:32:44.889Z,28.60
2017-09-22T06:35:16.399Z,28.70
2017-09-22T06:37:47.279Z,28.80
2017-09-22T06:40:18.171Z,28.90
2017-09-22T06:42:49.075Z,29.20
2017-09-22T06:45:20.023Z,29.40
2017-09-22T06:47:51.139Z,29.60
2017-09-22T06:50:22.011Z,29.70
2017-09-22T06:52:52.914Z,29.90
2017-09-22T06:55:23.851Z,30.00
2017-09-22T06:57:54.780Z,29.90
2017-09-22T07:00:26.671Z,29.70
2017-09-22T07:02:57.587Z,29.70
2017-09-22T07:05:28.710Z,29.70
2017-09-22T07:08:00.386Z,29.80
2017-09-22T07:10:31.282Z,29.80
2017-09-22T07:13:02.176Z,29.80
2017-09-22T07:15:34.679Z,29.70
2017-09-22T07:18:06.803Z,29.70
2017-09-22T07:20:37.732Z,29.70
2017-09-22T07:23:08.664Z,29.70
2017-09-22T07:25:40.335Z,29.50
2017-09-22T07:28:11.267Z,29.50
2017-09-22T07:30:42.607Z,29.60
2017-09-22T07:33:14.271Z,29.70
2017-09-22T07:35:45.419Z,29.70
2017-09-22T07:38:16.310Z,29.80
2017-09-22T07:40:47.233Z,29.90
2017-09-22T07:43:18.150Z,29.90
2017-09-22T07:45:49.080Z,29.90
2017-09-22T07:48:20.119Z,30.00
2017-09-22T07:50:51.155Z,30.20
2017-09-22T07:53:22.076Z,30.20
2017-09-22T07:55:53.748Z,30.30
2017-09-22T07:58:24.686Z,30.30
2017-09-22T08:00:55.871Z,30.50
2017-09-22T08:18:54.310Z,30.30
2017-09-22T08:21:25.219Z,30.10
2017-09-22T08:23:56.900Z,29.90
2017-09-22T08:26:27.842Z,29.80
2017-09-22T08:28:58.803Z,29.80
2017-09-22T08:31:30.218Z,29.70
2017-09-22T08:34:01.872Z,29.60
2017-09-22T08:36:33.556Z,29.60
2017-09-22T08:39:04.496Z,29.60
2017-09-22T08:41:35.402Z,29.60
2017-09-22T08:44:07.503Z,29.70
2017-09-22T08:46:38.428Z,29.60
2017-09-22T08:49:09.952Z,29.70
2017-09-22T08:51:41.631Z,29.60
2017-09-22T08:54:12.542Z,29.60
2017-09-22T08:56:44.268Z,29.70
2017-09-22T08:59:15.215Z,29.60
2017-09-22T09:01:46.667Z,29.70
2017-09-22T09:04:17.596Z,29.70
2017-09-22T09:06:48.550Z,29.60
2017-09-22T09:09:19.445Z,29.60
2017-09-22T09:11:50.384Z,29.50
2017-09-22T09:14:21.680Z,29.50
2017-09-22T09:16:52.575Z,29.50
2017-09-22T09:19:24.011Z,29.40
2017-09-22T09:21:54.902Z,29.40
2017-09-22T09:24:25.922Z,29.50
2017-09-22T09:26:56.984Z,29.40
2017-09-22T09:29:27.914Z,29.40
2017-09-22T09:31:59.081Z,29.40
2017-09-22T09:34:30.779Z,29.30
2017-09-22T09:37:01.680Z,29.30
2017-09-22T09:39:33.351Z,29.20
2017-09-22T09:42:04.277Z,29.20
2017-09-22T09:44:36.446Z,29.20
2017-09-22T09:47:08.130Z,29.20
2017-09-22T09:49:39.346Z,29.20
2017-09-22T09:52:11.073Z,29.10
2017-09-22T09:54:41.971Z,29.10
2017-09-22T09:57:12.900Z,29.10
2017-09-22T09:59:43.812Z,29.00
2017-09-22T10:02:15.987Z,29.00
2017-09-22T10:04:46.978Z,28.90
2017-09-22T10:07:17.960Z,28.90
2017-09-22T10:09:49.671Z,28.80
2017-09-22T10:12:20.603Z,28.80
2017-09-22T10:14:52.004Z,28.80
2017-09-22T10:17:23.696Z,28.70
2017-09-22T10:19:54.611Z,28.60
2017-09-22T10:22:25.551Z,28.60
2017-09-22T10:24:56.488Z,28.60
2017-09-22T10:27:27.426Z,28.50
2017-09-22T10:29:59.596Z,28.50
2017-09-22T10:32:30.826Z,28.50
2017-09-22T10:35:02.490Z,28.40
2017-09-22T10:37:33.419Z,28.40
2017-09-22T10:40:05.058Z,28.30
2017-09-22T10:42:35.978Z,28.30
2017-09-22T10:45:07.122Z,28.20
2017-09-22T10:47:38.018Z,28.20
2017-09-22T10:50:09.235Z,28.10
2017-09-22T10:52:40.875Z,28.00
2017-09-22T10:55:11.807Z,28.00
2017-09-22T10:57:43.236Z,27.90
2017-09-22T11:00:14.139Z,27.90
2017-09-22T11:02:45.454Z,27.90
2017-09-22T11:05:17.138Z,27.80
2017-09-22T11:07:48.071Z,27.80
2017-09-22T11:10:18.957Z,27.70
2017-09-22T11:12:49.899Z,27.70
2017-09-22T11:15:21.153Z,27.60
2017-09-22T11:17:52.095Z,27.50
2017-09-22T11:20:23.023Z,27.50
2017-09-22T11:22:53.950Z,27.40
2017-09-22T11:25:24.872Z,27.40
2017-09-22T11:27:57.063Z,27.30
2017-09-22T11:30:27.982Z,27.30
2017-09-22T11:32:59.113Z,27.20
2017-09-22T11:35:30.062Z,27.20
2017-09-22T11:38:00.967Z,27.20
2017-09-22T11:40:32.649Z,27.10
2017-09-22T11:43:03.574Z,27.10
2017-09-22T11:45:34.802Z,27.10
2017-09-22T11:48:06.478Z,27.00
2017-09-22T11:50:37.398Z,27.00
2017-09-22T11:53:09.078Z,26.90
2017-09-22T11:55:39.963Z,26.90
2017-09-22T11:58:11.261Z,26.90
2017-09-22T12:00:42.162Z,26.90
2017-09-22T12:03:14.238Z,26.90
2017-09-22T12:05:45.911Z,26.80
2017-09-22T12:08:16.811Z,26.80
2017-09-22T12:10:47.740Z,26.80
2017-09-22T12:13:18.680Z,26.80
2017-09-22T12:15:49.959Z,26.80
2017-09-22T12:18:21.653Z,26.80
2017-09-22T12:20:52.573Z,26.80
2017-09-22T12:23:23.474Z,26.80
2017-09-22T12:25:55.160Z,26.90
2017-09-22T12:28:26.552Z,26.90
2017-09-22T12:30:57.475Z,27.00
2017-09-22T12:33:28.819Z,27.00
2017-09-22T12:35:59.718Z,27.10
2017-09-22T12:38:31.415Z,27.10
2017-09-22T12:41:02.307Z,27.10
2017-09-22T12:43:33.994Z,27.20
2017-09-22T12:46:06.154Z,27.20
2017-09-22T12:48:37.071Z,27.30
2017-09-22T12:51:08.738Z,27.30
2017-09-22T12:53:39.660Z,27.30
2017-09-22T12:56:11.317Z,27.40
2017-09-22T12:58:43.318Z,27.40
2017-09-22T13:01:14.504Z,27.30
2017-09-22T13:03:45.874Z,27.30
2017-09-22T13:06:17.827Z,27.20
2017-09-22T13:08:49.762Z,27.20
2017-09-22T13:11:20.926Z,27.20
2017-09-22T13:13:52.859Z,27.10
2017-09-22T13:16:24.322Z,27.00
2017-09-22T13:18:55.307Z,27.00
2017-09-22T13:21:26.363Z,27.00
2017-09-22T13:23:57.267Z,26.90
2017-09-22T13:26:28.999Z,26.90
2017-09-22T13:29:00.178Z,26.90
2017-09-22T13:31:31.861Z,26.80
2017-09-22T13:34:03.213Z,26.80
2017-09-22T13:36:34.133Z,26.80
2017-09-22T13:39:05.084Z,26.80
2017-09-22T13:41:36.597Z,26.80
2017-09-22T13:44:07.667Z,26.70
2017-09-22T13:46:38.962Z,26.70
2017-09-22T13:49:09.879Z,26.70
2017-09-22T13:51:40.824Z,26.70
2017-09-22T13:54:12.282Z,26.60
2017-09-22T13:56:43.218Z,26.70
2017-09-22T13:59:14.608Z,26.60
2017-09-22T14:01:46.303Z,26.60
2017-09-22T14:04:18.229Z,26.60
2017-09-22T14:06:49.229Z,26.60
2017-09-22T14:09:20.166Z,26.60
2017-09-22T14:11:51.096Z,26.60
2017-09-22T14:14:22.022Z,26.60
2017-09-22T14:16:53.581Z,26.60
2017-09-22T14:19:24.666Z,26.60
2017-09-22T14:21:56.354Z,26.50
2017-09-22T14:24:27.269Z,26.50
2017-09-22T14:26:58.926Z,26.50
2017-09-22T14:29:31.062Z,26.50
2017-09-22T14:32:02.107Z,26.50
2017-09-22T14:34:33.079Z,26.50
2017-09-22T14:37:03.974Z,26.50
2017-09-22T14:39:34.879Z,26.50
2017-09-22T14:42:05.786Z,26.50
2017-09-22T14:44:37.455Z,26.50
2017-09-22T14:47:08.845Z,26.50
2017-09-22T14:49:39.764Z,26.60
2017-09-22T14:52:10.675Z,26.50
2017-09-22T14:54:41.587Z,26.50
2017-09-22T14:57:13.101Z,26.50
2017-09-22T14:59:45.056Z,26.50
2017-09-22T15:02:15.952Z,26.50
2017-09-22T15:04:47.639Z,26.50
2017-09-22T15:07:18.555Z,26.50
2017-09-22T15:09:49.462Z,26.50
2017-09-22T15:12:20.377Z,26.50
2017-09-22T15:14:52.051Z,26.50
2017-09-22T15:17:23.323Z,26.50
2017-09-22T15:19:54.990Z,26.50
2017-09-22T15:22:25.883Z,26.50
2017-09-22T15:24:56.814Z,26.50
2017-09-22T15:27:27.736Z,26.50
2017-09-22T15:29:58.987Z,26.50
2017-09-22T15:32:29.952Z,26.50
2017-09-22T15:35:00.937Z,26.50
2017-09-22T15:37:31.874Z,26.50
2017-09-22T15:40:02.762Z,26.40
2017-09-22T15:42:34.062Z,26.40
2017-09-22T15:45:05.009Z,26.40
2017-09-22T15:47:36.386Z,26.40
2017-09-22T15:50:08.462Z,26.40
2017-09-22T15:52:39.535Z,26.40
2017-09-22T15:55:11.211Z,26.40
2017-09-22T15:57:42.165Z,26.40
2017-09-22T16:00:13.442Z,26.40
2017-09-22T16:02:44.350Z,26.40
2017-09-22T16:05:16.091Z,26.40
2017-09-22T16:07:47.312Z,26.40
2017-09-22T16:10:19.012Z,26.30
2017-09-22T16:12:50.324Z,26.30
2017-09-22T16:15:22.030Z,26.30
2017-09-22T16:17:53.408Z,26.30
2017-09-22T16:20:24.330Z,26.30
2017-09-22T16:22:55.217Z,26.30
2017-09-22T16:25:26.176Z,26.30
2017-09-22T16:27:57.101Z,26.30
2017-09-22T16:30:28.299Z,26.30
2017-09-22T16:32:59.190Z,26.30
2017-09-22T16:35:30.147Z,26.30
2017-09-22T16:38:01.070Z,26.30
2017-09-22T16:40:31.970Z,26.30
2017-09-22T16:43:04.139Z,26.20
2017-09-22T16:45:35.827Z,26.30
2017-09-22T16:48:07.159Z,26.20
2017-09-22T16:50:38.087Z,26.30
2017-09-22T16:53:08.991Z,26.20
2017-09-22T16:55:39.885Z,26.20
2017-09-22T16:58:10.819Z,26.20
2017-09-22T17:00:43.030Z,26.20
2017-09-22T17:03:13.939Z,26.20
2017-09-22T17:05:44.990Z,26.20
2017-09-22T17:08:15.940Z,26.20
2017-09-22T17:10:46.871Z,26.20
2017-09-22T17:13:18.283Z,26.90
2017-09-22T17:15:49.234Z,26.10
2017-09-22T17:18:20.566Z,26.10
2017-09-22T17:20:51.514Z,26.10
2017-09-22T17:23:22.442Z,26.10
2017-09-22T17:25:53.370Z,26.10
2017-09-22T17:28:25.048Z,26.10
2017-09-22T17:30:56.300Z,26.00
2017-09-22T17:33:27.212Z,26.10
2017-09-22T17:35:58.928Z,26.10
2017-09-22T17:38:29.839Z,26.00
2017-09-22T17:41:00.776Z,26.10
2017-09-22T17:43:32.255Z,26.10
2017-09-22T17:46:03.159Z,26.10
2017-09-22T17:48:34.483Z,26.10
2017-09-22T17:51:06.244Z,26.00
2017-09-22T17:53:37.444Z,26.00
2017-09-22T17:56:08.363Z,26.00
2017-09-22T17:58:39.289Z,25.90
2017-09-22T18:01:10.435Z,25.90
2017-09-22T18:03:41.348Z,25.90
2017-09-22T18:06:12.296Z,25.90
2017-09-22T18:08:43.239Z,25.90
2017-09-22T18:11:14.176Z,25.90
2017-09-22T18:13:45.305Z,25.90
2017-09-22T18:16:16.206Z,25.90
2017-09-22T18:18:47.537Z,25.90
2017-09-22T18:21:18.476Z,25.90
2017-09-22T18:23:49.391Z,25.80
2017-09-22T18:26:20.312Z,25.80
2017-09-22T18:28:51.211Z,25.80
2017-09-22T18:31:22.495Z,25.80
2017-09-22T18:33:53.421Z,25.80
2017-09-22T18:36:25.103Z,25.80
2017-09-22T18:38:56.000Z,25.80
2017-09-22T18:41:27.687Z,25.90
2017-09-22T18:43:59.135Z,25.90
2017-09-22T18:46:30.073Z,25.90
2017-09-22T18:49:01.475Z,25.90
2017-09-22T18:51:32.569Z,25.90
2017-09-22T18:54:03.649Z,25.90
2017-09-22T18:56:34.795Z,25.90
2017-09-22T18:59:05.746Z,25.90
2017-09-22T19:01:37.035Z,25.90
2017-09-22T19:04:07.948Z,25.80
2017-09-22T19:06:39.651Z,25.80
2017-09-22T19:09:10.583Z,25.80
2017-09-22T19:11:41.563Z,25.80
2017-09-22T19:14:12.955Z,25.90
2017-09-22T19:16:43.879Z,25.90
2017-09-22T19:19:15.944Z,25.90
2017-09-22T19:21:47.643Z,25.90
2017-09-22T19:24:18.671Z,25.90
2017-09-22T19:26:49.668Z,25.90
2017-09-22T19:29:21.379Z,25.90
2017-09-22T19:31:52.922Z,25.90
2017-09-22T19:34:24.069Z,25.90
2017-09-22T19:36:54.989Z,25.90
2017-09-22T19:39:25.932Z,25.90
2017-09-22T19:41:56.856Z,25.90
2017-09-22T19:44:28.911Z,25.90
2017-09-22T19:47:00.628Z,26.00
2017-09-22T19:49:32.310Z,26.00
2017-09-22T19:52:03.238Z,26.00
2017-09-22T19:54:34.155Z,26.00
2017-09-22T19:57:05.053Z,26.00
2017-09-22T19:59:35.975Z,26.10
2017-09-22T20:02:07.982Z,26.10
2017-09-22T20:04:38.906Z,26.10
2017-09-22T20:07:09.847Z,26.10
2017-09-22T20:09:40.769Z,26.10
2017-09-22T20:12:11.709Z,26.10
2017-09-22T20:14:43.055Z,26.10
2017-09-22T20:17:14.243Z,26.10
2017-09-22T20:19:45.331Z,26.10
2017-09-22T20:22:16.309Z,26.10
2017-09-22T20:24:47.202Z,26.10
2017-09-22T20:27:18.894Z,26.10
2017-09-22T20:29:49.815Z,26.10
2017-09-22T20:32:21.173Z,26.10
2017-09-22T20:34:52.067Z,26.20
2017-09-22T20:37:22.958Z,26.20
2017-09-22T20:39:53.875Z,26.20
2017-09-22T20:42:24.766Z,26.20
2017-09-22T20:44:56.159Z,26.10
2017-09-22T20:47:27.075Z,26.10
2017-09-22T20:49:58.811Z,26.10
2017-09-22T20:52:29.747Z,26.10
2017-09-22T20:55:00.663Z,26.10
2017-09-22T20:57:31.559Z,26.10
2017-09-22T21:00:02.512Z,26.10
2017-09-22T21:02:33.645Z,26.10
2017-09-22T21:05:04.548Z,26.00
2017-09-22T21:07:35.450Z,26.10
2017-09-22T21:10:06.353Z,26.10
2017-09-22T21:12:38.038Z,26.00
2017-09-22T21:15:09.315Z,26.00
2017-09-22T21:17:40.252Z,26.00
2017-09-22T21:20:11.158Z,26.00
2017-09-22T21:22:42.092Z,26.00
2017-09-22T21:25:13.024Z,26.00
2017-09-22T21:27:43.971Z,26.00
2017-09-22T21:30:14.867Z,26.10
2017-09-22T21:32:46.151Z,26.10
2017-09-22T21:35:17.094Z,26.10
2017-09-22T21:37:48.012Z,26.10
2017-09-22T21:40:18.930Z,26.10
2017-09-22T21:42:50.636Z,26.20
2017-09-22T21:45:21.943Z,26.10
2017-09-22T21:47:53.619Z,26.10
2017-09-22T21:50:24.527Z,26.10
2017-09-22T21:52:56.203Z,26.10
2017-09-22T21:55:27.149Z,26.10
2017-09-22T21:57:58.537Z,26.10
2017-09-22T22:00:29.438Z,26.10
2017-09-22T22:03:05.741Z,26.00
2017-09-22T22:05:37.466Z,26.10
2017-09-22T22:08:08.382Z,26.00
2017-09-22T22:10:40.068Z,26.10
2017-09-22T22:13:10.992Z,26.00
2017-09-22T22:15:42.192Z,26.10
2017-09-22T22:18:13.092Z,26.00
2017-09-22T22:20:44.023Z,26.00
2017-09-22T22:23:14.946Z,26.00
2017-09-22T22:25:45.847Z,26.00
2017-09-22T22:28:17.333Z,26.00
2017-09-22T22:30:48.259Z,26.00
2017-09-22T22:33:20.468Z,26.00
2017-09-22T22:35:51.390Z,26.00
2017-09-22T22:38:22.303Z,26.00
2017-09-22T22:40:53.983Z,26.00
2017-09-22T22:43:24.963Z,25.90
2017-09-22T22:45:56.379Z,25.90
2017-09-22T22:48:27.347Z,26.00
2017-09-22T22:50:58.262Z,26.00
2017-09-22T22:53:29.734Z,26.00
2017-09-22T22:56:01.630Z,26.00
2017-09-22T22:58:33.711Z,26.00
2017-09-22T23:01:04.623Z,25.90
2017-09-22T23:03:36.803Z,26.00
2017-09-22T23:06:08.482Z,25.90
2017-09-22T23:08:39.400Z,25.90
2017-09-22T23:11:11.085Z,25.90
2017-09-22T23:13:42.048Z,25.90
2017-09-22T23:16:13.472Z,25.90
2017-09-22T23:18:44.379Z,25.90
2017-09-22T23:21:16.122Z,25.80
2017-09-22T23:23:47.015Z,25.80
2017-09-22T23:26:17.931Z,25.80
2017-09-22T23:28:49.271Z,25.80
2017-09-22T23:31:20.186Z,25.80
2017-09-22T23:33:52.407Z,25.80
2017-09-22T23:36:23.338Z,25.80
2017-09-22T23:38:54.265Z,25.90
2017-09-22T23:41:25.162Z,25.90
2017-09-22T23:43:56.059Z,25.90
2017-09-22T23:46:27.381Z,25.90
2017-09-22T23:48:58.383Z,25.90
2017-09-22T23:51:29.328Z,25.90
2017-09-22T23:54:00.248Z,26.00
2017-09-22T23:56:31.998Z,26.00
2017-09-22T23:59:03.307Z,26.10
