createdAt,value
2023-01-29T00:01:43.326Z,-4
2023-01-29T00:06:51.216Z,-4
2023-01-29T00:11:59.199Z,-4.1
2023-01-29T00:17:05.474Z,-4.1
2023-01-29T00:22:13.325Z,-4.1
2023-01-29T00:27:21.296Z,-4.1
2023-01-29T00:32:27.525Z,-4.2
2023-01-29T00:37:35.446Z,-4.2
2023-01-29T00:42:41.619Z,-4.2
2023-01-29T00:47:47.803Z,-4.2
2023-01-29T00:52:55.751Z,-4.2
2023-01-29T00:58:03.709Z,-4.2
2023-01-29T01:03:09.914Z,-4.3
2023-01-29T01:08:16.077Z,-4.3
2023-01-29T01:13:24.049Z,-4.3
2023-01-29T01:18:32.025Z,-4.4
2023-01-29T01:23:39.978Z,-4.4
2023-01-29T01:28:47.930Z,-4.4
2023-01-29T01:33:54.138Z,-4.4
2023-01-29T01:39:00.294Z,-4.5
2023-01-29T01:44:08.248Z,-4.5
2023-01-29T01:49:16.243Z,-4.5
2023-01-29T01:54:24.178Z,-4.5
2023-01-29T01:59:32.116Z,-4.5
2023-01-29T02:04:40.117Z,-4.5
2023-01-29T02:09:48.041Z,-4.5
2023-01-29T02:14:54.257Z,-4.6
2023-01-29T02:20:02.231Z,-4.6
2023-01-29T02:25:10.211Z,-4.6
2023-01-29T02:30:18.479Z,-4.7
2023-01-29T02:35:26.145Z,-4.7
2023-01-29T02:40:34.051Z,-4.7
2023-01-29T02:45:42.110Z,-4.8
2023-01-29T02:50:49.978Z,-4.8
2023-01-29T02:55:57.952Z,-4.8
2023-01-29T03:01:04.135Z,-4.8
2023-01-29T03:06:12.139Z,-4.9
2023-01-29T03:11:20.047Z,-4.9
2023-01-29T03:16:26.261Z,-5
2023-01-29T03:21:34.211Z,-5.1
2023-01-29T03:26:42.148Z,-5.1
2023-01-29T03:31:50.202Z,-5.1
2023-01-29T03:36:58.107Z,-5.2
2023-01-29T03:42:06.071Z,-5.2
2023-01-29T03:47:12.226Z,-5.2
2023-01-29T03:52:18.424Z,-5.2
2023-01-29T03:57:26.368Z,-5.3
2023-01-29T04:02:34.375Z,-5.3
2023-01-29T04:07:42.492Z,-5.3
2023-01-29T04:12:50.268Z,-5.4
2023-01-29T04:17:58.218Z,-5.4
2023-01-29T04:23:06.197Z,-5.4
2023-01-29T04:28:12.366Z,-5.4
2023-01-29T04:33:20.349Z,-5.5
2023-01-29T04:38:26.516Z,-5.5
2023-01-29T04:43:32.706Z,-5.5
2023-01-29T04:48:40.705Z,-5.5
2023-01-29T04:53:48.639Z,-5.6
2023-01-29T04:58:54.817Z,-5.6
2023-01-29T05:04:02.780Z,-5.6
2023-01-29T05:09:10.754Z,-5.6
2023-01-29T05:14:18.707Z,-5.6
2023-01-29T05:19:26.707Z,-5.7
2023-01-29T05:24:32.903Z,-5.7
2023-01-29T05:29:40.803Z,-5.7
2023-01-29T05:34:46.990Z,-5.6
2023-01-29T05:39:54.945Z,-5.7
2023-01-29T05:45:02.961Z,-5.7
2023-01-29T05:50:10.883Z,-5.7
2023-01-29T05:55:18.828Z,-5.7
2023-01-29T06:00:26.813Z,-5.7
2023-01-29T06:05:34.753Z,-5.7
2023-01-29T06:10:42.729Z,-5.8
2023-01-29T06:15:50.880Z,-5.8
2023-01-29T06:20:58.679Z,-5.8
2023-01-29T06:26:04.838Z,-5.8
2023-01-29T06:31:33.156Z,-5.8
2023-01-29T06:36:18.975Z,-5.8
2023-01-29T06:41:26.925Z,-5.9
2023-01-29T06:46:34.893Z,-5.9
2023-01-29T06:51:42.861Z,-5.9
2023-01-29T06:56:50.841Z,-5.9
2023-01-29T07:01:58.861Z,-5.9
2023-01-29T07:07:06.769Z,-5.9
2023-01-29T07:12:14.745Z,-5.9
2023-01-29T07:17:22.669Z,-6
2023-01-29T07:22:30.646Z,-6
2023-01-29T07:27:38.619Z,-6
2023-01-29T07:32:46.581Z,-6
2023-01-29T07:37:54.512Z,-6
2023-01-29T07:43:02.502Z,-5.9
2023-01-29T07:48:10.448Z,-5.9
2023-01-29T07:53:18.425Z,-5.9
2023-01-29T08:03:34.365Z,-5.9
2023-01-29T08:08:42.333Z,-5.9
2023-01-29T08:13:50.303Z,-5.9
2023-01-29T08:18:58.278Z,-5.9
2023-01-29T08:24:06.245Z,-5.9
2023-01-29T08:29:14.191Z,-5.8
2023-01-29T08:34:22.165Z,-5.8
2023-01-29T08:39:30.168Z,-5.8
2023-01-29T08:44:36.334Z,-5.8
2023-01-29T08:49:42.492Z,-5.7
2023-01-29T08:54:48.666Z,-5.7
2023-01-29T08:59:56.678Z,-5.7
2023-01-29T09:05:04.629Z,-5.7
2023-01-29T09:10:10.795Z,-5.7
2023-01-29T09:15:17.351Z,-5.7
2023-01-29T09:20:24.992Z,-5.6
2023-01-29T09:25:31.504Z,-5.5
2023-01-29T09:30:39.267Z,-5.5
2023-01-29T09:35:47.127Z,-5.5
2023-01-29T09:40:53.230Z,-5.4
2023-01-29T09:46:01.245Z,-5.4
2023-01-29T09:51:07.369Z,-5.4
2023-01-29T09:56:15.338Z,-5.4
2023-01-29T10:01:21.627Z,-5.3
2023-01-29T10:06:29.494Z,-5.3
2023-01-29T10:11:37.428Z,-5.3
2023-01-29T10:16:45.518Z,-5.3
2023-01-29T10:21:53.396Z,-5.2
2023-01-29T10:26:59.545Z,-5.2
2023-01-29T10:32:07.681Z,-5.2
2023-01-29T10:37:15.473Z,-5.1
2023-01-29T10:42:23.424Z,-5.1
2023-01-29T10:47:30.578Z,-5.1
2023-01-29T10:52:37.584Z,-5
2023-01-29T10:57:45.544Z,-5
2023-01-29T11:02:53.634Z,-4.8
2023-01-29T11:08:01.473Z,-4.8
2023-01-29T11:13:09.441Z,-4.7
2023-01-29T11:18:17.416Z,-4.7
2023-01-29T11:23:25.362Z,-4.7
2023-01-29T11:28:33.342Z,-4.5
2023-01-29T11:33:41.287Z,-4.5
2023-01-29T11:38:49.271Z,-4.4
2023-01-29T11:43:57.223Z,-4.4
2023-01-29T11:49:14.378Z,-4.3
2023-01-29T11:54:13.149Z,-4.3
2023-01-29T11:59:21.122Z,-4.3
2023-01-29T12:04:29.081Z,-4.2
2023-01-29T12:09:37.047Z,-4.2
2023-01-29T12:14:45.008Z,-4.1
2023-01-29T12:19:52.992Z,-4.1
2023-01-29T12:25:00.938Z,-4
2023-01-29T12:30:08.900Z,-4
2023-01-29T12:35:16.859Z,-4
2023-01-29T12:40:24.843Z,-3.9
2023-01-29T12:45:32.836Z,-3.9
2023-01-29T12:50:40.786Z,-3.8
2023-01-29T12:55:48.773Z,-3.8
2023-01-29T13:00:54.949Z,-3.7
2023-01-29T13:06:02.889Z,-3.7
2023-01-29T13:11:10.823Z,-3.7
2023-01-29T13:16:17.052Z,-3.5
2023-01-29T13:21:24.992Z,-3.5
2023-01-29T13:26:33.053Z,-3.5
2023-01-29T13:31:40.950Z,-3.5
2023-01-29T13:36:47.109Z,-3.4
2023-01-29T13:41:55.028Z,-3.4
2023-01-29T13:47:01.262Z,-3.3
2023-01-29T13:57:15.376Z,-3.2
2023-01-29T14:02:23.439Z,-3.2
2023-01-29T14:17:47.196Z,-3.1
2023-01-29T14:22:55.198Z,-3.1
2023-01-29T14:28:03.128Z,-3.1
2023-01-29T14:33:11.108Z,-3.1
2023-01-29T14:38:17.275Z,-3
2023-01-29T14:43:25.256Z,-3
2023-01-29T14:53:41.151Z,-2.9
2023-01-29T14:58:49.131Z,-2.9
2023-01-29T15:09:05.035Z,-2.9
2023-01-29T15:14:12.992Z,-2.8
2023-01-29T15:19:20.993Z,-2.8
2023-01-29T15:24:28.936Z,-2.8
2023-01-29T15:34:44.870Z,-2.8
2023-01-29T15:50:08.757Z,-2.9
2023-01-29T15:55:17.124Z,-2.9
2023-01-29T16:00:24.661Z,-2.8
2023-01-29T16:05:32.633Z,-2.8
2023-01-29T16:10:40.627Z,-2.8
2023-01-29T16:15:48.574Z,-2.8
2023-01-29T16:20:56.522Z,-2.8
2023-01-29T16:31:12.618Z,-2.8
2023-01-29T16:36:20.422Z,-2.8
2023-01-29T16:41:28.406Z,-2.8
2023-01-29T16:46:36.425Z,-2.8
2023-01-29T16:51:44.320Z,-2.9
2023-01-29T17:02:00.240Z,-2.9
2023-01-29T17:12:16.181Z,-2.9
2023-01-29T17:17:24.153Z,-2.9
2023-01-29T17:22:30.307Z,-2.9
2023-01-29T17:27:38.257Z,-2.9
2023-01-29T17:32:47.471Z,-2.9
2023-01-29T17:58:26.047Z,-2.9
2023-01-29T18:03:34.075Z,-2.9
2023-01-29T18:08:41.960Z,-2.9
2023-01-29T18:13:49.904Z,-2.9
2023-01-29T18:18:57.895Z,-2.9
2023-01-29T18:24:04.091Z,-2.9
2023-01-29T18:29:12.042Z,-2.9
2023-01-29T18:34:18.199Z,-2.9
2023-01-29T18:44:32.348Z,-2.9
2023-01-29T18:49:40.301Z,-2.9
2023-01-29T18:54:46.485Z,-2.9
2023-01-29T18:59:54.457Z,-2.9
2023-01-29T19:05:00.602Z,-2.9
2023-01-29T19:10:08.601Z,-2.9
2023-01-29T19:15:16.920Z,-2.9
2023-01-29T19:20:24.515Z,-2.9
2023-01-29T19:25:32.487Z,-2.9
2023-01-29T19:30:40.469Z,-2.9
2023-01-29T19:35:48.390Z,-2.9
2023-01-29T19:40:56.354Z,-2.9
2023-01-29T19:46:04.330Z,-2.9
2023-01-29T19:51:12.262Z,-2.9
2023-01-29T19:56:20.260Z,-2.9
2023-01-29T20:01:28.209Z,-2.9
2023-01-29T20:06:36.172Z,-2.9
2023-01-29T20:11:44.144Z,-2.9
2023-01-29T20:16:52.111Z,-2.9
2023-01-29T20:22:00.108Z,-2.9
2023-01-29T20:27:08.059Z,-2.9
2023-01-29T20:32:15.994Z,-2.9
2023-01-29T20:37:24.003Z,-2.9
2023-01-29T20:42:31.947Z,-2.9
2023-01-29T20:47:39.892Z,-2.9
2023-01-29T20:52:47.863Z,-2.9
2023-01-29T20:58:06.262Z,-2.9
2023-01-29T21:03:03.793Z,-2.9
2023-01-29T21:08:11.770Z,-2.9
2023-01-29T21:13:19.892Z,-2.9
2023-01-29T21:18:27.697Z,-2.9
2023-01-29T21:23:35.741Z,-2.9
2023-01-29T21:28:43.642Z,-2.9
2023-01-29T21:33:49.811Z,-2.9
2023-01-29T21:38:56.011Z,-2.9
2023-01-29T21:44:03.942Z,-2.9
2023-01-29T21:49:11.900Z,-2.9
2023-01-29T21:54:19.865Z,-2.9
2023-01-29T21:59:27.836Z,-2.9
2023-01-29T22:04:34.021Z,-2.9
2023-01-29T22:09:40.187Z,-2.9
2023-01-29T22:14:46.349Z,-2.9
2023-01-29T22:19:52.559Z,-2.9
2023-01-29T22:25:00.503Z,-2.9
2023-01-29T22:30:08.476Z,-2.9
2023-01-29T22:35:16.430Z,-2.9
2023-01-29T22:40:24.397Z,-2.9
2023-01-29T22:45:32.355Z,-2.9
2023-01-29T22:50:38.532Z,-2.9
2023-01-29T22:55:44.717Z,-2.9
2023-01-29T23:00:52.672Z,-2.9
2023-01-29T23:06:00.649Z,-2.9
2023-01-29T23:11:08.575Z,-2.9
2023-01-29T23:21:24.510Z,-2.9
2023-01-29T23:26:32.522Z,-2.8
2023-01-29T23:31:40.503Z,-2.7
2023-01-29T23:36:48.423Z,-2.8
2023-01-29T23:41:56.365Z,-2.7
2023-01-29T23:47:04.340Z,-2.7
2023-01-29T23:52:10.492Z,-2.7
2023-01-29T23:57:18.456Z,-2.7
