createdAt,value
2022-11-12T00:01:19.260Z,99528.88
2022-11-12T00:03:43.657Z,99530.56
2022-11-12T00:06:11.080Z,99543.41
2022-11-12T00:08:36.523Z,99548.41
2022-11-12T00:11:01.102Z,99547.88
2022-11-12T00:13:25.581Z,99543.38
2022-11-12T00:15:50.858Z,99540.47
2022-11-12T00:18:15.479Z,99546.03
2022-11-12T00:20:39.753Z,99544.75
2022-11-12T00:23:08.819Z,99555.91
2022-11-12T00:25:33.503Z,99546.41
2022-11-12T00:28:05.284Z,99552.34
2022-11-12T00:30:30.682Z,99545.94
2022-11-12T00:32:55.347Z,99543.94
2022-11-12T00:35:24.724Z,99538.91
2022-11-12T00:37:49.923Z,99548.06
2022-11-12T00:40:22.506Z,99537.09
2022-11-12T00:42:50.586Z,99543.34
2022-11-12T00:45:16.195Z,99539.28
2022-11-12T00:47:40.525Z,99541.09
2022-11-12T00:50:04.882Z,99533.75
2022-11-12T00:52:30.373Z,99527.09
2022-11-12T00:54:54.569Z,99542.63
2022-11-12T00:57:21.746Z,99529.38
2022-11-12T00:59:46.864Z,99537.09
2022-11-12T01:02:12.779Z,99546.97
2022-11-12T01:04:37.230Z,99547.94
2022-11-12T01:07:02.806Z,99544.06
2022-11-12T01:09:27.642Z,99545.66
2022-11-12T01:11:54.636Z,99542.16
2022-11-12T01:14:22.842Z,99540.00
2022-11-12T01:16:48.045Z,99531.19
2022-11-12T01:19:14.905Z,99533.97
2022-11-12T01:21:44.300Z,99538.88
2022-11-12T01:24:10.253Z,99538.75
2022-11-12T01:26:34.661Z,99536.91
2022-11-12T01:29:01.814Z,99541.25
2022-11-12T01:31:32.490Z,99540.66
2022-11-12T01:34:00.207Z,99532.69
2022-11-12T01:36:27.624Z,99537.75
2022-11-12T01:38:53.692Z,99537.53
2022-11-12T01:41:23.666Z,99540.03
2022-11-12T01:43:49.522Z,99534.16
2022-11-12T01:46:24.241Z,99534.16
2022-11-12T01:48:59.212Z,99539.81
2022-11-12T01:51:31.993Z,99541.38
2022-11-12T01:54:06.091Z,99542.47
2022-11-12T01:56:35.080Z,99541.84
2022-11-12T01:59:11.445Z,99542.56
2022-11-12T02:01:37.659Z,99535.34
2022-11-12T02:04:05.401Z,99540.97
2022-11-12T02:06:30.296Z,99539.31
2022-11-12T02:08:56.531Z,99534.00
2022-11-12T02:11:24.707Z,99534.00
2022-11-12T02:14:05.164Z,99540.97
2022-11-12T02:16:37.330Z,99537.34
2022-11-12T02:19:07.874Z,99531.22
2022-11-12T02:21:37.455Z,99529.84
2022-11-12T02:24:05.591Z,99536.25
2022-11-12T02:26:37.646Z,99533.78
2022-11-12T02:29:03.368Z,99530.38
2022-11-12T02:31:28.573Z,99530.13
2022-11-12T02:33:55.621Z,99533.50
2022-11-12T02:36:21.334Z,99537.47
2022-11-12T02:38:48.552Z,99541.69
2022-11-12T02:41:13.184Z,99544.19
2022-11-12T02:43:38.284Z,99535.66
2022-11-12T02:46:02.841Z,99544.09
2022-11-12T02:48:27.998Z,99528.78
2022-11-12T02:50:53.202Z,99530.25
2022-11-12T02:53:18.040Z,99534.72
2022-11-12T02:55:46.416Z,99542.78
2022-11-12T02:58:11.696Z,99532.56
2022-11-12T03:00:36.460Z,99536.44
2022-11-12T03:03:03.808Z,99538.22
2022-11-12T03:05:33.011Z,99541.59
2022-11-12T03:08:01.959Z,99539.19
2022-11-12T03:10:30.411Z,99536.53
2022-11-12T03:13:00.838Z,99539.78
2022-11-12T03:15:25.058Z,99537.13
2022-11-12T03:17:51.227Z,99537.00
2022-11-12T03:20:15.905Z,99531.97
2022-11-12T03:22:40.858Z,99536.53
2022-11-12T03:25:07.523Z,99546.41
2022-11-12T03:27:32.004Z,99533.31
2022-11-12T03:29:58.943Z,99543.03
2022-11-12T03:32:24.658Z,99535.34
2022-11-12T03:34:54.299Z,99536.91
2022-11-12T03:37:21.725Z,99533.91
2022-11-12T03:39:47.151Z,99528.47
2022-11-12T03:42:11.791Z,99532.22
2022-11-12T03:44:39.334Z,99521.94
2022-11-12T03:47:07.460Z,99528.47
2022-11-12T03:49:32.054Z,99524.75
2022-11-12T03:51:56.771Z,99521.38
2022-11-12T03:54:23.126Z,99525.94
2022-11-12T03:56:47.943Z,99523.41
2022-11-12T03:59:12.320Z,99521.84
2022-11-12T04:01:37.714Z,99526.94
2022-11-12T04:04:04.726Z,99511.72
2022-11-12T04:06:41.890Z,99517.16
2022-11-12T04:09:07.432Z,99511.25
2022-11-12T04:11:32.075Z,99522.09
2022-11-12T04:13:53.886Z,99518.00
2022-11-12T04:16:36.522Z,99506.81
2022-11-12T04:19:18.843Z,99516.31
2022-11-12T04:21:55.114Z,99514.63
2022-11-12T04:24:33.799Z,99519.94
2022-11-12T04:26:58.994Z,99517.16
2022-11-12T04:29:39.001Z,99513.06
2022-11-12T04:32:04.913Z,99510.09
2022-11-12T04:34:34.962Z,99507.91
2022-11-12T04:36:59.235Z,99510.94
2022-11-12T04:39:24.384Z,99509.00
2022-11-12T04:42:01.195Z,99508.84
2022-11-12T04:44:39.028Z,99508.38
2022-11-12T04:47:03.607Z,99509.25
2022-11-12T04:49:28.788Z,99517.31
2022-11-12T04:52:08.023Z,99508.38
2022-11-12T04:54:33.185Z,99510.81
2022-11-12T04:57:00.034Z,99510.81
2022-11-12T04:59:24.335Z,99507.28
2022-11-12T05:01:49.715Z,99513.56
2022-11-12T05:04:14.312Z,99506.25
2022-11-12T05:06:51.227Z,99516.13
2022-11-12T05:09:18.933Z,99504.69
2022-11-12T05:11:43.397Z,99509.88
2022-11-12T05:14:07.843Z,99505.03
2022-11-12T05:16:33.016Z,99515.13
2022-11-12T05:18:57.526Z,99506.47
2022-11-12T05:21:36.909Z,99506.72
2022-11-12T05:24:04.340Z,99500.94
2022-11-12T05:26:32.430Z,99508.38
2022-11-12T05:28:56.582Z,99513.47
2022-11-12T05:31:21.882Z,99511.03
2022-11-12T05:33:46.471Z,99509.78
2022-11-12T05:36:12.055Z,99510.41
2022-11-12T05:38:39.365Z,99507.75
2022-11-12T05:41:03.948Z,99514.84
2022-11-12T05:43:31.018Z,99512.69
2022-11-12T05:45:56.025Z,99519.09
2022-11-12T05:48:24.282Z,99520.75
2022-11-12T05:51:11.975Z,99520.53
2022-11-12T05:53:37.805Z,99523.31
2022-11-12T05:56:05.168Z,99525.13
2022-11-12T05:58:32.673Z,99530.03
2022-11-12T06:00:58.013Z,99522.09
2022-11-12T06:03:22.661Z,99532.81
2022-11-12T06:05:48.698Z,99530.75
2022-11-12T06:08:15.869Z,99536.75
2022-11-12T06:10:40.229Z,99541.34
2022-11-12T06:13:05.153Z,99538.22
2022-11-12T06:15:39.248Z,99543.91
2022-11-12T06:18:03.752Z,99545.94
2022-11-12T06:20:28.480Z,99536.22
2022-11-12T06:22:54.776Z,99543.50
2022-11-12T06:25:19.362Z,99554.69
2022-11-12T06:27:43.868Z,99556.63
2022-11-12T06:30:12.613Z,99551.59
2022-11-12T06:32:39.874Z,99561.22
2022-11-12T06:35:04.889Z,99557.78
2022-11-12T06:37:29.984Z,99554.75
2022-11-12T06:39:54.538Z,99554.50
2022-11-12T06:42:19.944Z,99547.97
2022-11-12T06:44:45.623Z,99556.97
2022-11-12T06:47:09.981Z,99557.03
2022-11-12T06:49:37.171Z,99565.72
2022-11-12T06:52:02.182Z,99555.94
2022-11-12T06:54:26.883Z,99548.00
2022-11-12T06:56:51.668Z,99555.91
2022-11-12T06:59:16.989Z,99565.06
2022-11-12T07:01:41.468Z,99565.69
2022-11-12T07:04:08.268Z,99563.38
2022-11-12T07:06:37.697Z,99563.19
2022-11-12T07:09:01.968Z,99568.94
2022-11-12T07:11:26.517Z,99567.63
2022-11-12T07:13:51.927Z,99570.13
2022-11-12T07:16:20.510Z,99569.31
2022-11-12T07:18:44.799Z,99565.53
2022-11-12T07:21:15.142Z,99568.22
2022-11-12T07:23:42.288Z,99570.69
2022-11-12T07:26:09.987Z,99573.53
2022-11-12T07:28:36.739Z,99568.81
2022-11-12T07:31:06.064Z,99572.78
2022-11-12T07:33:32.789Z,99569.09
2022-11-12T07:36:02.300Z,99574.69
2022-11-12T07:38:27.392Z,99572.13
2022-11-12T07:40:54.765Z,99578.91
2022-11-12T07:43:20.050Z,99577.63
2022-11-12T07:45:44.347Z,99565.94
2022-11-12T07:48:09.764Z,99570.75
2022-11-12T07:50:34.720Z,99579.03
2022-11-12T07:53:01.849Z,99580.16
2022-11-12T07:55:25.988Z,99572.53
2022-11-12T07:57:53.800Z,99579.47
2022-11-12T08:00:21.761Z,99586.16
2022-11-12T08:02:46.269Z,99583.28
2022-11-12T08:05:16.499Z,99590.59
2022-11-12T08:07:44.501Z,99586.97
2022-11-12T08:10:12.284Z,99583.63
2022-11-12T08:12:38.183Z,99580.66
2022-11-12T08:15:08.415Z,99580.56
2022-11-12T08:17:33.971Z,99581.78
2022-11-12T08:23:47.033Z,99593.22
2022-11-12T08:26:17.472Z,99598.97
2022-11-12T08:28:42.732Z,99587.88
2022-11-12T08:31:12.880Z,99592.50
2022-11-12T08:33:45.797Z,99600.09
2022-11-12T08:36:24.936Z,99608.03
2022-11-12T08:38:51.398Z,99598.09
2022-11-12T08:41:18.276Z,99596.63
2022-11-12T08:43:44.666Z,99598.56
2022-11-12T08:46:13.429Z,99602.47
2022-11-12T08:48:40.230Z,99599.59
2022-11-12T08:51:06.847Z,99600.84
2022-11-12T08:53:32.389Z,99596.00
2022-11-12T08:56:06.898Z,99599.75
2022-11-12T08:58:31.880Z,99596.09
2022-11-12T09:00:57.227Z,99600.41
2022-11-12T09:03:27.824Z,99609.69
2022-11-12T09:05:54.958Z,99608.06
2022-11-12T09:08:31.195Z,99607.69
2022-11-12T09:10:56.390Z,99612.91
2022-11-12T09:13:23.796Z,99614.19
2022-11-12T09:15:51.075Z,99617.69
2022-11-12T09:18:20.136Z,99607.69
2022-11-12T09:20:50.831Z,99601.44
2022-11-12T09:23:19.098Z,99608.31
2022-11-12T09:25:45.839Z,99606.88
2022-11-12T09:28:16.518Z,99607.31
2022-11-12T09:30:46.862Z,99602.31
2022-11-12T09:33:11.927Z,99606.47
2022-11-12T09:35:36.422Z,99601.19
2022-11-12T09:38:04.928Z,99608.69
2022-11-12T09:40:49.087Z,99607.69
2022-11-12T09:43:28.016Z,99597.97
2022-11-12T09:46:13.903Z,99597.19
2022-11-12T09:48:55.689Z,99605.59
2022-11-12T09:51:38.853Z,99599.47
2022-11-12T09:54:27.385Z,99600.34
2022-11-12T09:56:54.142Z,99599.66
2022-11-12T09:59:20.364Z,99594.81
2022-11-12T10:02:05.216Z,99609.13
2022-11-12T10:05:15.364Z,99601.59
2022-11-12T10:08:07.769Z,99591.59
2022-11-12T10:10:50.100Z,99596.38
2022-11-12T10:13:49.816Z,99601.16
2022-11-12T10:16:46.953Z,99594.34
2022-11-12T10:19:40.079Z,99595.25
2022-11-12T10:22:27.797Z,99594.50
2022-11-12T10:24:53.035Z,99592.06
2022-11-12T10:27:26.469Z,99593.97
2022-11-12T10:30:04.625Z,99598.56
2022-11-12T10:32:30.264Z,99599.84
2022-11-12T10:34:54.895Z,99596.69
2022-11-12T10:37:30.819Z,99590.66
2022-11-12T10:39:56.743Z,99582.78
2022-11-12T10:42:26.370Z,99586.81
2022-11-12T10:44:52.082Z,99588.44
2022-11-12T10:47:30.649Z,99593.91
2022-11-12T10:50:23.005Z,99593.53
2022-11-12T10:53:01.929Z,99595.19
2022-11-12T10:55:28.840Z,99575.88
2022-11-12T10:58:21.054Z,99583.88
2022-11-12T11:00:59.931Z,99591.97
2022-11-12T11:03:30.626Z,99596.25
2022-11-12T11:06:01.316Z,99588.00
2022-11-12T11:08:40.856Z,99591.47
2022-11-12T11:11:30.496Z,99590.91
2022-11-12T11:14:11.515Z,99594.41
2022-11-12T11:16:53.815Z,99582.03
2022-11-12T11:19:19.495Z,99582.69
2022-11-12T11:22:13.563Z,99588.03
2022-11-12T11:24:51.877Z,99578.78
2022-11-12T11:27:35.344Z,99573.25
2022-11-12T11:30:16.391Z,99572.84
2022-11-12T11:33:16.767Z,99578.34
2022-11-12T11:36:05.375Z,99587.16
2022-11-12T11:38:42.506Z,99573.00
2022-11-12T11:41:31.451Z,99574.66
2022-11-12T11:44:17.095Z,99572.34
2022-11-12T11:47:05.786Z,99576.66
2022-11-12T11:50:01.096Z,99581.69
2022-11-12T11:52:49.690Z,99582.56
2022-11-12T11:55:39.796Z,99573.19
2022-11-12T11:58:37.714Z,99575.47
2022-11-12T12:01:20.314Z,99571.09
2022-11-12T12:04:15.225Z,99581.66
2022-11-12T12:06:55.870Z,99567.50
2022-11-12T12:09:40.971Z,99560.56
2022-11-12T12:12:26.598Z,99561.56
2022-11-12T12:15:18.612Z,99558.09
2022-11-12T12:18:02.563Z,99563.16
2022-11-12T12:20:44.895Z,99557.97
2022-11-12T12:23:27.578Z,99554.63
2022-11-12T12:26:00.519Z,99554.25
2022-11-12T12:28:40.382Z,99556.53
2022-11-12T12:31:14.770Z,99546.13
2022-11-12T12:33:52.666Z,99558.59
2022-11-12T12:36:29.283Z,99551.53
2022-11-12T12:39:07.198Z,99548.16
2022-11-12T12:41:46.761Z,99545.47
2022-11-12T12:44:14.171Z,99546.28
2022-11-12T12:46:48.423Z,99545.44
2022-11-12T12:49:24.956Z,99543.06
2022-11-12T12:51:55.757Z,99539.31
2022-11-12T12:55:00.504Z,99539.91
2022-11-12T12:57:44.057Z,99522.25
2022-11-12T13:00:34.344Z,99525.41
2022-11-12T13:03:00.311Z,99530.84
2022-11-12T13:05:37.364Z,99527.22
2022-11-12T13:08:14.166Z,99532.25
2022-11-12T13:10:57.942Z,99527.47
2022-11-12T13:13:42.011Z,99529.63
2022-11-12T13:16:06.970Z,99526.47
2022-11-12T13:19:04.483Z,99525.13
2022-11-12T13:21:29.553Z,99520.91
2022-11-12T13:24:11.773Z,99526.38
2022-11-12T13:26:56.806Z,99522.03
2022-11-12T13:29:42.963Z,99517.19
2022-11-12T13:32:34.225Z,99521.56
2022-11-12T13:35:32.311Z,99520.34
2022-11-12T13:38:01.670Z,99526.63
2022-11-12T13:40:49.580Z,99523.34
2022-11-12T13:43:25.499Z,99515.25
2022-11-12T13:46:00.536Z,99517.78
2022-11-12T13:48:31.780Z,99526.88
2022-11-12T13:51:04.431Z,99526.28
2022-11-12T13:53:31.937Z,99525.84
2022-11-12T13:56:03.330Z,99524.69
2022-11-12T13:58:33.575Z,99521.03
2022-11-12T14:01:03.838Z,99525.75
2022-11-12T14:03:35.693Z,99524.88
2022-11-12T14:06:10.728Z,99510.31
2022-11-12T14:09:13.328Z,99511.47
2022-11-12T14:12:12.848Z,99519.72
2022-11-12T14:15:06.215Z,99505.34
2022-11-12T14:17:55.445Z,99505.16
2022-11-12T14:20:32.610Z,99504.00
2022-11-12T14:22:58.065Z,99502.34
2022-11-12T14:25:26.944Z,99504.50
2022-11-12T14:27:55.900Z,99502.16
2022-11-12T14:30:29.744Z,99502.69
2022-11-12T14:33:00.705Z,99500.16
2022-11-12T14:35:40.412Z,99505.63
2022-11-12T14:38:21.303Z,99503.44
2022-11-12T14:40:53.307Z,99508.97
2022-11-12T14:43:40.753Z,99500.38
2022-11-12T14:46:09.881Z,99502.25
2022-11-12T14:48:50.024Z,99502.91
2022-11-12T14:51:18.782Z,99508.38
2022-11-12T14:53:52.315Z,99498.31
2022-11-12T14:56:35.549Z,99501.22
2022-11-12T14:59:03.904Z,99502.22
2022-11-12T15:02:20.887Z,99494.94
2022-11-12T15:04:26.182Z,99491.72
2022-11-12T15:06:57.044Z,99494.88
2022-11-12T15:09:36.537Z,99490.59
2022-11-12T15:12:04.777Z,99495.34
2022-11-12T15:14:32.444Z,99498.34
2022-11-12T15:16:57.196Z,99498.16
2022-11-12T15:19:27.265Z,99501.91
2022-11-12T15:21:55.859Z,99500.84
2022-11-12T15:24:29.601Z,99491.69
2022-11-12T15:26:57.270Z,99495.91
2022-11-12T15:29:34.192Z,99495.13
2022-11-12T15:32:03.944Z,99493.09
2022-11-12T15:34:37.245Z,99500.69
2022-11-12T15:37:08.261Z,99498.09
2022-11-12T15:39:35.549Z,99496.56
2022-11-12T15:42:04.104Z,99504.47
2022-11-12T15:44:39.122Z,99495.72
2022-11-12T15:47:05.024Z,99499.06
2022-11-12T15:49:30.660Z,99500.19
2022-11-12T15:51:57.795Z,99502.94
2022-11-12T15:54:22.111Z,99493.72
2022-11-12T15:56:47.653Z,99496.28
2022-11-12T15:59:19.928Z,99494.44
2022-11-12T16:01:47.995Z,99506.38
2022-11-12T16:04:15.638Z,99507.28
2022-11-12T16:06:39.843Z,99497.63
2022-11-12T16:09:04.080Z,99504.94
2022-11-12T16:11:41.235Z,99506.25
2022-11-12T16:14:07.722Z,99517.72
2022-11-12T16:16:32.668Z,99523.75
2022-11-12T16:18:59.547Z,99518.56
2022-11-12T16:21:24.049Z,99515.50
2022-11-12T16:23:49.256Z,99517.59
2022-11-12T16:26:23.865Z,99515.94
2022-11-12T16:28:48.037Z,99512.22
2022-11-12T16:31:13.434Z,99512.34
2022-11-12T16:33:37.624Z,99515.28
2022-11-12T16:36:17.078Z,99523.97
2022-11-12T16:38:41.928Z,99518.22
2022-11-12T16:41:16.893Z,99514.44
2022-11-12T16:43:42.866Z,99508.72
2022-11-12T16:46:22.278Z,99510.69
2022-11-12T16:48:47.443Z,99511.66
2022-11-12T16:51:20.451Z,99506.34
2022-11-12T16:53:45.517Z,99506.06
2022-11-12T16:56:16.640Z,99512.50
2022-11-12T16:58:41.518Z,99514.47
2022-11-12T17:01:06.154Z,99506.91
2022-11-12T17:03:31.162Z,99517.25
2022-11-12T17:05:56.082Z,99524.81
2022-11-12T17:08:22.840Z,99524.09
2022-11-12T17:10:50.643Z,99518.16
2022-11-12T17:13:17.970Z,99520.69
2022-11-12T17:15:42.933Z,99516.59
2022-11-12T17:18:09.943Z,99520.03
2022-11-12T17:20:35.176Z,99524.53
2022-11-12T17:23:00.597Z,99519.34
2022-11-12T17:25:28.611Z,99522.50
2022-11-12T17:27:52.889Z,99515.91
2022-11-12T17:30:20.366Z,99520.94
2022-11-12T17:33:08.661Z,99528.56
2022-11-12T17:35:36.537Z,99524.25
2022-11-12T17:38:00.923Z,99520.59
2022-11-12T17:40:38.715Z,99525.63
2022-11-12T17:43:03.966Z,99516.94
2022-11-12T17:45:30.015Z,99518.59
2022-11-12T17:47:55.980Z,99518.88
2022-11-12T17:50:20.788Z,99514.81
2022-11-12T17:52:45.383Z,99516.59
2022-11-12T17:55:12.367Z,99515.28
2022-11-12T17:57:39.325Z,99507.84
2022-11-12T18:00:03.877Z,99516.44
2022-11-12T18:02:29.355Z,99511.28
2022-11-12T18:04:58.485Z,99508.28
2022-11-12T18:07:22.797Z,99512.78
2022-11-12T18:09:48.422Z,99517.63
2022-11-12T18:12:12.964Z,99514.88
2022-11-12T18:14:40.109Z,99519.16
2022-11-12T18:17:14.712Z,99517.16
2022-11-12T18:19:40.567Z,99515.00
2022-11-12T18:22:06.960Z,99515.75
2022-11-12T18:24:31.363Z,99510.41
2022-11-12T18:27:03.878Z,99520.16
2022-11-12T18:29:31.388Z,99518.84
2022-11-12T18:31:58.714Z,99517.31
2022-11-12T18:34:24.046Z,99519.50
2022-11-12T18:36:53.343Z,99525.31
2022-11-12T18:39:23.662Z,99524.22
2022-11-12T18:41:47.850Z,99520.97
2022-11-12T18:44:13.194Z,99523.97
2022-11-12T18:46:37.571Z,99524.56
2022-11-12T18:49:15.235Z,99528.19
2022-11-12T18:51:40.667Z,99527.47
2022-11-12T18:54:10.885Z,99530.00
2022-11-12T18:56:38.083Z,99535.53
2022-11-12T18:59:03.010Z,99530.25
2022-11-12T19:01:28.096Z,99526.78
2022-11-12T19:03:58.132Z,99545.16
2022-11-12T19:06:29.836Z,99532.44
2022-11-12T19:08:56.385Z,99535.28
2022-11-12T19:11:23.480Z,99544.94
2022-11-12T19:13:53.679Z,99536.72
2022-11-12T19:16:22.815Z,99541.88
2022-11-12T19:18:59.031Z,99546.69
2022-11-12T19:21:26.546Z,99539.34
2022-11-12T19:23:57.530Z,99543.22
2022-11-12T19:26:22.006Z,99552.34
2022-11-12T19:28:48.295Z,99548.50
2022-11-12T19:31:20.056Z,99557.63
2022-11-12T19:33:44.544Z,99555.38
2022-11-12T19:36:13.370Z,99557.19
2022-11-12T19:38:38.816Z,99562.69
2022-11-12T19:41:14.669Z,99567.88
2022-11-12T19:43:42.335Z,99566.63
2022-11-12T19:46:08.975Z,99559.16
2022-11-12T19:48:33.650Z,99566.25
2022-11-12T19:51:03.352Z,99570.88
2022-11-12T19:53:27.345Z,99568.66
2022-11-12T19:55:51.575Z,99570.06
2022-11-12T19:58:19.508Z,99570.34
2022-11-12T20:00:43.876Z,99566.59
2022-11-12T20:03:08.350Z,99569.00
2022-11-12T20:05:34.124Z,99568.66
2022-11-12T20:07:58.769Z,99571.19
2022-11-12T20:10:24.852Z,99567.13
2022-11-12T20:12:50.547Z,99567.16
2022-11-12T20:15:17.998Z,99565.13
2022-11-12T20:17:42.444Z,99568.13
2022-11-12T20:20:09.520Z,99572.19
2022-11-12T20:22:36.306Z,99568.66
2022-11-12T20:25:00.869Z,99578.34
2022-11-12T20:27:26.056Z,99577.88
2022-11-12T20:29:50.218Z,99576.75
2022-11-12T20:32:17.422Z,99583.00
2022-11-12T20:34:42.593Z,99579.50
2022-11-12T20:37:06.965Z,99576.81
2022-11-12T20:39:32.714Z,99577.75
2022-11-12T20:41:58.038Z,99596.66
2022-11-12T20:44:22.580Z,99588.25
2022-11-12T20:46:46.866Z,99577.16
2022-11-12T20:49:14.685Z,99580.41
2022-11-12T20:51:39.923Z,99581.38
2022-11-12T20:54:07.724Z,99582.25
2022-11-12T20:56:34.209Z,99581.47
2022-11-12T20:58:59.164Z,99580.00
2022-11-12T21:01:27.255Z,99582.22
2022-11-12T21:03:52.557Z,99587.94
2022-11-12T21:06:22.903Z,99589.19
2022-11-12T21:08:47.565Z,99593.84
2022-11-12T21:11:16.509Z,99582.31
2022-11-12T21:13:42.456Z,99584.88
2022-11-12T21:16:09.224Z,99587.44
2022-11-12T21:18:36.119Z,99596.34
2022-11-12T21:21:06.234Z,99589.16
2022-11-12T21:23:36.696Z,99586.34
2022-11-12T21:26:07.338Z,99583.63
2022-11-12T21:28:31.566Z,99583.06
2022-11-12T21:30:55.848Z,99586.19
2022-11-12T21:33:21.354Z,99594.06
2022-11-12T21:35:46.169Z,99587.22
2022-11-12T21:38:10.287Z,99590.88
2022-11-12T21:40:38.336Z,99586.19
2022-11-12T21:43:06.999Z,99578.09
2022-11-12T21:45:35.328Z,99579.78
2022-11-12T21:48:00.843Z,99580.28
2022-11-12T21:50:25.090Z,99576.84
2022-11-12T21:52:49.328Z,99589.88
2022-11-12T21:55:14.663Z,99576.34
2022-11-12T21:57:41.841Z,99578.03
2022-11-12T22:00:39.767Z,99581.34
2022-11-12T22:02:53.314Z,99575.75
2022-11-12T22:05:18.232Z,99576.19
2022-11-12T22:07:42.925Z,99569.66
2022-11-12T22:10:09.838Z,99568.78
2022-11-12T22:12:34.232Z,99568.78
2022-11-12T22:15:01.209Z,99576.81
2022-11-12T22:17:26.463Z,99569.44
2022-11-12T22:19:50.693Z,99573.94
2022-11-12T22:22:14.925Z,99575.09
2022-11-12T22:24:41.722Z,99573.94
2022-11-12T22:27:09.326Z,99574.16
2022-11-12T22:29:33.869Z,99570.78
2022-11-12T22:32:01.694Z,99565.69
2022-11-12T22:34:26.165Z,99568.41
2022-11-12T22:36:50.725Z,99564.84
2022-11-12T22:39:16.026Z,99564.78
2022-11-12T22:41:40.720Z,99565.78
2022-11-12T22:44:06.411Z,99563.03
2022-11-12T22:46:35.050Z,99568.00
2022-11-12T22:49:02.111Z,99573.19
2022-11-12T22:51:29.488Z,99567.19
2022-11-12T22:53:58.584Z,99562.06
2022-11-12T22:56:25.297Z,99563.59
2022-11-12T22:58:50.611Z,99560.56
2022-11-12T23:01:26.036Z,99559.41
2022-11-12T23:03:50.546Z,99565.31
2022-11-12T23:06:19.350Z,99563.00
2022-11-12T23:08:43.859Z,99562.16
2022-11-12T23:11:12.827Z,99564.28
2022-11-12T23:13:38.505Z,99561.81
2022-11-12T23:16:06.222Z,99553.72
2022-11-12T23:18:31.628Z,99546.56
2022-11-12T23:20:57.101Z,99553.28
2022-11-12T23:23:24.091Z,99544.78
2022-11-12T23:25:48.770Z,99560.47
2022-11-12T23:28:14.540Z,99551.19
2022-11-12T23:30:41.218Z,99554.03
2022-11-12T23:33:05.964Z,99554.88
2022-11-12T23:35:31.868Z,99547.25
2022-11-12T23:37:56.433Z,99555.63
2022-11-12T23:40:30.995Z,99546.56
2022-11-12T23:42:57.515Z,99553.34
2022-11-12T23:45:22.059Z,99554.81
2022-11-12T23:47:46.448Z,99544.88
2022-11-12T23:50:12.339Z,99548.91
2022-11-12T23:52:39.602Z,99540.81
2022-11-12T23:55:05.284Z,99552.16
2022-11-12T23:57:33.145Z,99551.72
2022-11-12T23:59:57.641Z,99550.78
