createdAt,value
2023-01-17T00:00:49.629Z,13.45
2023-01-17T00:04:37.501Z,16.50
2023-01-17T00:08:24.816Z,14.02
2023-01-17T00:12:10.913Z,10.50
2023-01-17T00:15:29.662Z,13.43
2023-01-17T00:19:22.522Z,15.75
2023-01-17T00:22:58.677Z,12.85
2023-01-17T00:26:20.087Z,15.05
2023-01-17T00:29:49.831Z,9.23
2023-01-17T00:33:25.480Z,8.18
2023-01-17T00:37:11.788Z,10.82
2023-01-17T00:40:48.366Z,7.15
2023-01-17T00:44:48.483Z,12.52
2023-01-17T00:48:38.268Z,8.90
2023-01-17T00:52:24.382Z,11.50
2023-01-17T00:56:14.227Z,12.82
2023-01-17T01:00:03.133Z,11.57
2023-01-17T01:03:54.844Z,10.93
2023-01-17T01:11:11.951Z,16.30
2023-01-17T01:15:02.334Z,10.35
2023-01-17T01:18:53.580Z,9.73
2023-01-17T01:22:40.708Z,13.60
2023-01-17T01:26:30.589Z,13.40
2023-01-17T01:30:35.915Z,8.25
2023-01-17T01:33:53.961Z,16.83
2023-01-17T01:37:34.883Z,9.35
2023-01-17T01:40:56.990Z,16.70
2023-01-17T01:44:50.339Z,13.70
2023-01-17T01:48:36.619Z,11.95
2023-01-17T01:52:25.640Z,12.30
2023-01-17T01:55:54.953Z,16.00
2023-01-17T01:59:19.964Z,14.25
2023-01-17T02:06:42.893Z,11.35
2023-01-17T02:10:03.138Z,10.73
2023-01-17T02:13:32.230Z,12.05
2023-01-17T02:17:16.267Z,9.20
2023-01-17T02:20:55.617Z,11.43
2023-01-17T02:24:49.022Z,11.15
2023-01-17T02:28:47.963Z,9.65
2023-01-17T02:32:35.736Z,11.10
2023-01-17T02:36:22.286Z,12.45
2023-01-17T02:40:07.922Z,14.68
2023-01-17T02:43:42.544Z,13.65
2023-01-17T02:47:31.873Z,5.62
2023-01-17T02:51:19.870Z,10.82
2023-01-17T02:55:09.862Z,13.77
2023-01-17T02:59:05.296Z,8.38
2023-01-17T03:03:10.828Z,9.50
2023-01-17T03:06:41.992Z,6.75
2023-01-17T03:10:23.195Z,8.55
2023-01-17T03:14:01.385Z,10.63
2023-01-17T03:17:18.463Z,5.97
2023-01-17T03:21:00.181Z,6.75
2023-01-17T03:24:19.821Z,9.27
2023-01-17T03:27:55.339Z,4.80
2023-01-17T03:31:25.498Z,6.97
2023-01-17T03:34:58.836Z,7.80
2023-01-17T03:38:16.400Z,9.70
2023-01-17T03:41:43.880Z,7.10
2023-01-17T03:44:50.790Z,6.53
2023-01-17T03:47:58.219Z,6.50
2023-01-17T03:51:16.378Z,8.68
2023-01-17T03:54:21.010Z,5.57
2023-01-17T03:57:25.640Z,7.53
2023-01-17T04:00:29.603Z,6.43
2023-01-17T04:03:40.091Z,4.85
2023-01-17T04:07:03.174Z,8.45
2023-01-17T04:10:27.206Z,7.85
2023-01-17T04:13:35.631Z,5.43
2023-01-17T04:16:59.197Z,3.53
2023-01-17T04:20:32.082Z,10.05
2023-01-17T04:23:57.080Z,6.82
2023-01-17T04:27:14.311Z,6.32
2023-01-17T04:30:20.052Z,6.07
2023-01-17T04:33:38.318Z,4.78
2023-01-17T04:37:33.661Z,6.30
2023-01-17T04:41:14.938Z,4.78
2023-01-17T04:45:03.180Z,2.95
2023-01-17T04:48:27.358Z,3.87
2023-01-17T04:51:30.436Z,4.40
2023-01-17T04:54:56.928Z,2.33
2023-01-17T04:58:14.954Z,5.53
2023-01-17T05:01:36.165Z,5.22
2023-01-17T05:04:54.793Z,3.70
2023-01-17T05:08:12.331Z,3.67
2023-01-17T05:11:38.410Z,4.50
2023-01-17T05:15:01.508Z,4.03
2023-01-17T05:18:16.788Z,3.42
2023-01-17T05:21:39.305Z,3.15
2023-01-17T05:25:02.742Z,4.40
2023-01-17T05:28:08.755Z,4.55
2023-01-17T05:31:41.127Z,5.45
2023-01-17T05:34:51.748Z,4.18
2023-01-17T05:37:59.161Z,1.98
2023-01-17T05:41:23.831Z,3.78
2023-01-17T05:44:33.627Z,5.00
2023-01-17T05:47:36.204Z,6.62
2023-01-17T05:50:57.525Z,9.52
2023-01-17T05:54:43.954Z,7.22
2023-01-17T05:57:50.399Z,6.05
2023-01-17T06:00:56.840Z,5.47
2023-01-17T06:04:20.939Z,6.05
2023-01-17T06:07:25.184Z,6.72
2023-01-17T06:11:09.264Z,4.97
2023-01-17T06:14:14.166Z,3.92
2023-01-17T06:17:21.884Z,3.87
2023-01-17T06:20:54.659Z,3.17
2023-01-17T06:23:58.035Z,2.17
2023-01-17T06:27:01.528Z,3.25
2023-01-17T06:30:08.450Z,2.08
2023-01-17T06:33:30.950Z,2.17
2023-01-17T06:36:54.741Z,2.45
2023-01-17T06:40:17.663Z,4.70
2023-01-17T06:43:33.777Z,2.45
2023-01-17T06:47:09.555Z,1.50
2023-01-17T06:50:17.461Z,2.50
2023-01-17T06:53:22.576Z,1.90
2023-01-17T06:56:25.697Z,2.45
2023-01-17T06:59:28.304Z,1.05
2023-01-17T07:02:33.617Z,2.55
2023-01-17T07:05:36.707Z,2.10
2023-01-17T07:08:51.467Z,2.55
2023-01-17T07:12:34.348Z,2.22
2023-01-17T07:20:13.778Z,1.35
2023-01-17T07:23:17.452Z,4.75
2023-01-17T07:26:21.100Z,3.37
2023-01-17T07:29:26.023Z,1.65
2023-01-17T07:32:51.778Z,3.80
2023-01-17T07:35:57.102Z,2.25
2023-01-17T07:39:03.428Z,3.65
2023-01-17T07:45:13.251Z,1.92
2023-01-17T07:48:18.988Z,3.50
2023-01-17T07:51:21.727Z,2.35
2023-01-17T07:54:25.906Z,2.33
2023-01-17T07:57:28.866Z,3.20
2023-01-17T08:00:34.148Z,2.12
2023-01-17T08:03:40.243Z,1.02
2023-01-17T08:06:47.733Z,2.13
2023-01-17T08:09:59.369Z,0.98
2023-01-17T08:13:02.300Z,2.42
2023-01-17T08:16:06.345Z,1.02
2023-01-17T08:19:08.965Z,1.40
2023-01-17T08:22:12.467Z,1.67
2023-01-17T08:25:16.978Z,1.27
2023-01-17T08:28:46.784Z,0.80
2023-01-17T08:31:50.112Z,0.32
2023-01-17T08:34:56.657Z,0.52
2023-01-17T08:38:05.084Z,1.27
2023-01-17T08:41:09.071Z,4.18
2023-01-17T08:44:22.984Z,2.53
2023-01-17T08:47:27.988Z,1.40
2023-01-17T08:50:32.390Z,0.55
2023-01-17T08:53:36.600Z,1.42
2023-01-17T08:56:39.931Z,1.12
2023-01-17T08:59:44.144Z,1.40
2023-01-17T09:03:17.034Z,1.55
2023-01-17T09:07:07.798Z,0.68
2023-01-17T09:10:41.921Z,0.68
2023-01-17T09:14:10.106Z,0.55
2023-01-17T09:17:42.509Z,0.28
2023-01-17T09:21:19.958Z,0.45
2023-01-17T09:24:27.905Z,0.90
2023-01-17T09:27:34.942Z,1.00
2023-01-17T09:31:11.378Z,1.20
2023-01-17T09:34:37.828Z,0.40
2023-01-17T09:38:02.065Z,1.23
2023-01-17T09:41:35.423Z,0.73
2023-01-17T09:44:53.668Z,0.95
2023-01-17T09:47:56.596Z,0.80
2023-01-17T09:51:16.786Z,0.62
2023-01-17T09:54:27.538Z,0.77
2023-01-17T09:58:07.828Z,0.60
2023-01-17T10:01:40.716Z,1.00
2023-01-17T10:05:30.558Z,1.75
2023-01-17T10:08:54.751Z,0.82
2023-01-17T10:12:29.613Z,0.30
2023-01-17T10:16:20.116Z,0.30
2023-01-17T10:20:03.119Z,0.40
2023-01-17T10:24:05.242Z,1.95
2023-01-17T10:28:02.010Z,0.50
2023-01-17T10:31:57.036Z,0.73
2023-01-17T10:35:16.753Z,0.85
2023-01-17T10:38:22.073Z,0.30
2023-01-17T10:42:03.662Z,0.62
2023-01-17T10:45:25.727Z,0.95
2023-01-17T10:48:52.780Z,0.40
2023-01-17T10:52:20.807Z,2.20
2023-01-17T10:56:16.377Z,1.35
2023-01-17T10:59:54.880Z,1.08
2023-01-17T11:03:24.010Z,1.00
2023-01-17T11:07:16.306Z,2.70
2023-01-17T11:10:55.574Z,1.62
2023-01-17T11:14:01.285Z,1.50
2023-01-17T11:17:07.133Z,2.60
2023-01-17T11:20:28.168Z,0.60
2023-01-17T11:24:17.866Z,0.65
2023-01-17T11:28:01.132Z,0.50
2023-01-17T11:31:26.682Z,0.62
2023-01-17T11:34:32.185Z,2.00
2023-01-17T11:37:38.731Z,1.10
2023-01-17T11:40:48.732Z,1.00
2023-01-17T11:43:59.457Z,1.40
2023-01-17T11:47:14.705Z,0.80
2023-01-17T11:50:26.108Z,1.20
2023-01-17T11:53:34.995Z,1.20
2023-01-17T11:56:44.241Z,0.70
2023-01-17T12:00:12.255Z,0.93
2023-01-17T12:03:54.306Z,1.02
2023-01-17T12:07:10.829Z,0.60
2023-01-17T12:10:17.141Z,1.75
2023-01-17T12:13:39.771Z,1.25
2023-01-17T12:17:08.716Z,0.55
2023-01-17T12:21:04.962Z,1.80
2023-01-17T12:24:50.662Z,1.60
2023-01-17T12:28:21.363Z,1.70
2023-01-17T12:31:30.711Z,11.15
2023-01-17T12:34:56.765Z,1.92
2023-01-17T12:38:45.566Z,2.47
2023-01-17T12:42:03.056Z,0.95
2023-01-17T12:45:33.604Z,4.32
2023-01-17T12:48:40.783Z,1.67
2023-01-17T12:51:47.380Z,1.75
2023-01-17T13:01:40.211Z,1.20
2023-01-17T13:04:58.464Z,2.08
2023-01-17T13:08:20.687Z,3.12
2023-01-17T13:11:39.068Z,3.22
2023-01-17T13:15:42.132Z,1.62
2023-01-17T13:18:50.969Z,1.58
2023-01-17T13:21:56.201Z,2.35
2023-01-17T13:25:04.874Z,3.12
2023-01-17T13:28:49.244Z,4.70
2023-01-17T13:32:14.623Z,4.20
2023-01-17T13:35:49.456Z,3.17
2023-01-17T13:39:00.712Z,1.98
2023-01-17T13:42:17.614Z,6.40
2023-01-17T13:45:24.640Z,3.78
2023-01-17T13:48:49.659Z,0.90
2023-01-17T13:52:08.406Z,3.42
2023-01-17T13:55:53.792Z,2.20
2023-01-17T13:59:05.742Z,3.08
2023-01-17T14:02:34.203Z,3.55
2023-01-17T14:05:43.801Z,4.75
2023-01-17T14:08:51.197Z,1.17
2023-01-17T14:12:17.485Z,5.57
2023-01-17T14:15:23.274Z,4.50
2023-01-17T14:18:32.664Z,2.75
2023-01-17T14:21:36.286Z,2.95
2023-01-17T14:25:24.024Z,2.78
2023-01-17T14:28:26.955Z,1.83
2023-01-17T14:31:30.692Z,1.58
2023-01-17T14:34:34.765Z,2.45
2023-01-17T14:37:51.904Z,2.22
2023-01-17T14:40:56.759Z,3.87
2023-01-17T14:44:01.532Z,2.87
2023-01-17T14:47:05.769Z,3.15
2023-01-17T14:50:24.488Z,2.22
2023-01-17T14:53:32.581Z,3.22
2023-01-17T14:56:35.495Z,1.98
2023-01-17T14:59:40.816Z,5.40
2023-01-17T15:03:05.117Z,7.07
2023-01-17T15:06:32.109Z,4.00
2023-01-17T15:09:38.217Z,5.95
2023-01-17T15:12:46.670Z,5.87
2023-01-17T15:16:04.169Z,2.87
2023-01-17T15:19:14.787Z,5.80
2023-01-17T15:22:19.846Z,3.78
2023-01-17T15:25:23.107Z,3.10
2023-01-17T15:28:27.286Z,5.95
2023-01-17T15:31:43.359Z,2.67
2023-01-17T15:34:49.523Z,8.02
2023-01-17T15:37:54.199Z,11.10
2023-01-17T15:41:09.405Z,5.28
2023-01-17T15:44:47.635Z,4.00
2023-01-17T15:47:52.055Z,4.25
2023-01-17T15:50:58.923Z,6.03
2023-01-17T15:54:40.787Z,3.15
2023-01-17T15:57:48.033Z,4.85
2023-01-17T16:00:51.647Z,2.67
2023-01-17T16:03:57.173Z,4.60
2023-01-17T16:07:20.937Z,3.45
2023-01-17T16:10:29.350Z,4.87
2023-01-17T16:13:40.152Z,3.47
2023-01-17T16:16:52.299Z,3.10
2023-01-17T16:19:57.511Z,3.92
2023-01-17T16:23:00.677Z,3.67
2023-01-17T16:26:06.505Z,3.53
2023-01-17T16:29:10.584Z,4.25
2023-01-17T16:32:15.453Z,2.92
2023-01-17T16:35:27.906Z,3.03
2023-01-17T16:38:32.376Z,4.28
2023-01-17T16:41:36.109Z,3.42
2023-01-17T16:44:43.884Z,4.15
2023-01-17T16:47:48.716Z,6.55
2023-01-17T16:50:56.082Z,3.47
2023-01-17T16:54:19.852Z,3.28
2023-01-17T16:57:23.054Z,5.87
2023-01-17T17:00:28.938Z,4.12
2023-01-17T17:03:31.878Z,3.95
2023-01-17T17:06:34.935Z,2.87
2023-01-17T17:10:06.341Z,3.45
2023-01-17T17:13:36.047Z,2.05
2023-01-17T17:16:41.432Z,2.40
2023-01-17T17:20:07.570Z,4.18
2023-01-17T17:23:15.211Z,3.33
2023-01-17T17:26:21.326Z,4.18
2023-01-17T17:29:50.633Z,4.65
2023-01-17T17:32:54.015Z,3.85
2023-01-17T17:36:03.004Z,4.47
2023-01-17T17:39:11.410Z,2.75
2023-01-17T17:42:15.768Z,1.98
2023-01-17T17:45:18.811Z,5.28
2023-01-17T17:48:23.106Z,2.90
2023-01-17T17:51:27.874Z,2.50
2023-01-17T17:54:33.013Z,3.65
2023-01-17T17:57:38.057Z,2.85
2023-01-17T18:00:44.927Z,1.85
2023-01-17T18:04:15.208Z,2.92
2023-01-17T18:07:19.978Z,4.20
2023-01-17T18:10:24.216Z,2.67
2023-01-17T18:14:14.737Z,2.50
2023-01-17T18:17:20.459Z,2.28
2023-01-17T18:20:53.524Z,1.40
2023-01-17T18:24:03.652Z,4.45
2023-01-17T18:28:04.411Z,2.15
2023-01-17T18:31:08.171Z,3.25
2023-01-17T18:34:21.354Z,2.28
2023-01-17T18:37:51.567Z,1.80
2023-01-17T18:41:54.929Z,1.35
2023-01-17T18:45:20.148Z,2.70
2023-01-17T18:48:58.214Z,4.40
2023-01-17T18:52:16.704Z,1.83
2023-01-17T18:56:05.513Z,1.90
2023-01-17T18:59:46.899Z,1.98
2023-01-17T19:03:31.727Z,2.58
2023-01-17T19:07:31.724Z,2.50
2023-01-17T19:11:01.584Z,3.83
2023-01-17T19:14:36.332Z,2.85
2023-01-17T19:18:10.764Z,3.15
2023-01-17T19:21:20.240Z,3.95
2023-01-17T19:28:34.679Z,5.00
2023-01-17T19:32:18.974Z,6.72
2023-01-17T19:36:01.177Z,2.95
2023-01-17T19:39:28.796Z,9.35
2023-01-17T19:43:28.988Z,2.25
2023-01-17T19:47:11.129Z,3.03
2023-01-17T19:50:35.684Z,7.03
2023-01-17T19:54:23.772Z,9.45
2023-01-17T19:57:58.153Z,5.62
2023-01-17T20:01:35.241Z,1.35
2023-01-17T20:05:11.893Z,5.15
2023-01-17T20:08:55.164Z,3.15
2023-01-17T20:12:31.344Z,2.05
2023-01-17T20:16:08.920Z,3.47
2023-01-17T20:19:44.257Z,2.03
2023-01-17T20:23:14.232Z,1.65
2023-01-17T20:26:57.992Z,1.92
2023-01-17T20:30:34.834Z,2.28
2023-01-17T20:34:10.817Z,1.20
2023-01-17T20:37:47.390Z,5.32
2023-01-17T20:41:39.034Z,2.33
2023-01-17T20:45:14.839Z,1.50
2023-01-17T20:49:01.170Z,1.52
2023-01-17T20:52:36.463Z,0.75
2023-01-17T20:56:19.235Z,1.58
2023-01-17T21:00:02.606Z,1.40
2023-01-17T21:03:34.153Z,1.17
2023-01-17T21:07:12.450Z,2.85
2023-01-17T21:10:51.963Z,0.75
2023-01-17T21:14:32.018Z,0.45
2023-01-17T21:18:12.680Z,0.40
2023-01-17T21:21:56.529Z,0.77
2023-01-17T21:25:26.291Z,1.23
2023-01-17T21:29:05.766Z,0.47
2023-01-17T21:32:39.749Z,0.45
2023-01-17T21:36:17.069Z,0.73
2023-01-17T21:39:44.247Z,1.48
2023-01-17T21:43:18.783Z,3.67
2023-01-17T21:46:55.988Z,4.32
2023-01-17T21:50:33.025Z,1.58
2023-01-17T21:54:06.327Z,0.77
2023-01-17T21:57:52.585Z,1.20
2023-01-17T22:01:34.255Z,1.15
2023-01-17T22:04:59.254Z,1.77
2023-01-17T22:08:33.999Z,1.62
2023-01-17T22:12:13.791Z,1.65
2023-01-17T22:15:58.687Z,1.40
2023-01-17T22:19:27.183Z,1.20
2023-01-17T22:23:10.381Z,2.72
2023-01-17T22:26:45.469Z,1.00
2023-01-17T22:30:02.588Z,2.03
2023-01-17T22:33:37.613Z,1.27
2023-01-17T22:37:10.169Z,1.30
2023-01-17T22:40:48.723Z,0.75
2023-01-17T22:44:22.794Z,2.67
2023-01-17T22:47:56.358Z,0.70
2023-01-17T22:51:31.960Z,1.67
2023-01-17T22:55:15.832Z,1.37
2023-01-17T22:58:54.901Z,0.70
2023-01-17T23:02:29.565Z,0.50
2023-01-17T23:06:27.401Z,1.55
2023-01-17T23:09:57.753Z,0.80
2023-01-17T23:13:14.437Z,1.45
2023-01-17T23:17:08.380Z,1.30
2023-01-17T23:20:40.766Z,0.65
2023-01-17T23:24:23.102Z,3.95
2023-01-17T23:28:03.789Z,0.52
2023-01-17T23:31:37.420Z,1.02
2023-01-17T23:34:54.533Z,0.77
2023-01-17T23:38:37.995Z,1.42
2023-01-17T23:42:30.345Z,1.20
2023-01-17T23:46:19.077Z,1.65
2023-01-17T23:49:31.489Z,1.02
2023-01-17T23:53:06.979Z,0.50
2023-01-17T23:56:31.203Z,0.57
