createdAt,value
2018-11-06T00:00:05.751Z,4.42
2018-11-06T00:11:10.741Z,4.27
2018-11-06T00:14:15.815Z,4.28
2018-11-06T00:17:22.901Z,4.32
2018-11-06T00:20:29.662Z,4.32
2018-11-06T00:23:36.859Z,4.35
2018-11-06T00:26:41.914Z,4.31
2018-11-06T00:29:49.086Z,4.33
2018-11-06T00:32:54.185Z,4.29
2018-11-06T00:35:59.242Z,4.21
2018-11-06T00:39:05.878Z,4.18
2018-11-06T00:42:12.586Z,4.19
2018-11-06T00:45:17.646Z,4.19
2018-11-06T00:48:24.718Z,4.20
2018-11-06T00:51:29.932Z,4.20
2018-11-06T00:54:36.942Z,4.20
2018-11-06T00:57:43.055Z,4.17
2018-11-06T01:00:48.124Z,4.14
2018-11-06T01:03:58.833Z,4.15
2018-11-06T01:07:04.289Z,4.10
2018-11-06T01:10:11.515Z,3.99
2018-11-06T01:13:16.517Z,4.05
2018-11-06T01:16:21.870Z,4.07
2018-11-06T01:19:28.559Z,4.03
2018-11-06T01:22:33.599Z,4.02
2018-11-06T01:25:38.626Z,4.03
2018-11-06T01:28:43.633Z,4.00
2018-11-06T01:31:48.659Z,3.99
2018-11-06T01:34:53.671Z,3.99
2018-11-06T01:38:00.790Z,3.99
2018-11-06T01:41:05.835Z,3.99
2018-11-06T01:44:10.839Z,3.92
2018-11-06T01:47:15.862Z,3.91
2018-11-06T01:50:20.890Z,3.87
2018-11-06T01:53:25.913Z,3.88
2018-11-06T01:56:30.934Z,3.89
2018-11-06T01:59:45.022Z,3.83
2018-11-06T02:02:50.055Z,3.83
2018-11-06T02:05:55.070Z,3.84
2018-11-06T02:09:00.082Z,3.88
2018-11-06T02:12:05.146Z,3.87
2018-11-06T02:15:10.209Z,3.86
2018-11-06T02:18:15.239Z,3.86
2018-11-06T02:21:20.291Z,3.80
2018-11-06T02:24:25.307Z,3.79
2018-11-06T02:27:30.325Z,3.78
2018-11-06T02:30:35.362Z,3.77
2018-11-06T02:41:39.598Z,3.63
2018-11-06T02:44:44.605Z,3.62
2018-11-06T02:47:49.646Z,3.63
2018-11-06T02:50:54.661Z,3.63
2018-11-06T02:57:58.960Z,3.54
2018-11-06T03:01:04.260Z,3.55
2018-11-06T03:04:09.262Z,3.55
2018-11-06T03:07:14.258Z,3.58
2018-11-06T03:10:19.333Z,3.54
2018-11-06T03:13:24.261Z,3.54
2018-11-06T03:16:29.330Z,3.52
2018-11-06T03:19:34.335Z,3.50
2018-11-06T03:22:39.858Z,3.49
2018-11-06T03:25:44.837Z,3.46
2018-11-06T03:28:50.049Z,3.56
2018-11-06T03:31:55.055Z,3.61
2018-11-06T03:35:00.053Z,3.66
2018-11-06T03:38:05.068Z,3.72
2018-11-06T03:41:10.050Z,3.78
2018-11-06T03:44:15.070Z,3.84
2018-11-06T03:47:20.060Z,3.91
2018-11-06T03:50:25.051Z,3.93
2018-11-06T03:53:30.061Z,3.93
2018-11-06T03:56:35.045Z,4.00
2018-11-06T03:59:40.048Z,4.09
2018-11-06T04:02:45.054Z,4.12
2018-11-06T04:05:50.033Z,4.17
2018-11-06T04:08:55.118Z,4.09
2018-11-06T04:12:00.142Z,4.17
2018-11-06T04:15:05.506Z,4.16
2018-11-06T04:18:10.517Z,4.15
2018-11-06T04:21:15.534Z,4.19
2018-11-06T04:24:29.301Z,4.31
2018-11-06T04:27:34.290Z,4.46
2018-11-06T04:30:39.261Z,4.54
2018-11-06T04:33:44.242Z,4.59
2018-11-06T04:36:49.271Z,4.65
2018-11-06T04:39:54.241Z,4.71
2018-11-06T04:42:59.228Z,4.76
2018-11-06T04:46:04.530Z,4.77
2018-11-06T04:49:09.507Z,4.83
2018-11-06T04:52:14.472Z,4.87
2018-11-06T04:55:19.465Z,4.93
2018-11-06T04:58:24.438Z,4.98
2018-11-06T05:01:29.408Z,5.01
2018-11-06T05:04:34.475Z,5.07
2018-11-06T05:07:41.953Z,5.12
2018-11-06T05:10:46.990Z,5.14
2018-11-06T05:15:12.878Z,5.11
2018-11-06T05:18:17.973Z,5.15
2018-11-06T05:21:22.957Z,5.18
2018-11-06T05:27:58.842Z,5.28
2018-11-06T05:31:04.236Z,5.31
2018-11-06T05:34:17.759Z,5.32
2018-11-06T05:37:22.755Z,5.37
2018-11-06T05:40:39.400Z,5.39
2018-11-06T05:43:50.444Z,5.45
2018-11-06T05:46:55.389Z,5.47
2018-11-06T05:50:00.547Z,5.53
2018-11-06T05:53:05.559Z,5.56
2018-11-06T05:56:10.545Z,5.58
2018-11-06T05:59:15.579Z,5.57
2018-11-06T06:02:20.573Z,5.60
2018-11-06T06:05:25.542Z,5.61
2018-11-06T06:08:30.525Z,5.64
2018-11-06T06:11:35.489Z,5.71
2018-11-06T06:14:40.480Z,5.75
2018-11-06T06:17:46.236Z,5.81
2018-11-06T06:20:51.222Z,5.84
2018-11-06T06:23:56.209Z,5.84
2018-11-06T06:27:01.190Z,5.77
2018-11-06T06:30:08.682Z,5.79
2018-11-06T06:33:13.685Z,5.80
2018-11-06T06:36:18.695Z,5.76
2018-11-06T06:39:23.724Z,5.63
2018-11-06T06:45:59.677Z,5.63
2018-11-06T06:49:04.885Z,5.74
2018-11-06T06:52:09.837Z,5.85
2018-11-06T06:55:15.517Z,5.97
2018-11-06T06:58:20.514Z,6.07
2018-11-06T07:01:25.527Z,6.09
2018-11-06T07:04:30.711Z,6.14
2018-11-06T07:07:36.505Z,6.22
2018-11-06T07:10:41.545Z,6.24
2018-11-06T07:13:46.610Z,6.32
2018-11-06T07:16:51.625Z,6.42
2018-11-06T07:19:56.793Z,6.49
2018-11-06T07:23:01.798Z,6.57
2018-11-06T07:26:06.893Z,6.71
2018-11-06T07:32:43.077Z,7.03
2018-11-06T07:35:48.297Z,7.21
2018-11-06T07:38:53.033Z,7.34
2018-11-06T07:41:58.603Z,7.28
2018-11-06T07:45:04.061Z,7.49
2018-11-06T07:48:14.846Z,7.71
2018-11-06T07:51:20.053Z,7.84
2018-11-06T07:54:25.024Z,8.07
2018-11-06T07:57:30.011Z,8.27
2018-11-06T08:00:35.002Z,8.45
2018-11-06T08:03:39.990Z,8.66
2018-11-06T08:06:44.971Z,8.62
2018-11-06T08:09:50.009Z,8.61
2018-11-06T08:12:54.955Z,8.70
2018-11-06T08:16:13.089Z,8.80
2018-11-06T08:19:18.418Z,8.81
2018-11-06T08:22:23.549Z,8.80
2018-11-06T08:25:28.518Z,8.92
2018-11-06T08:28:33.531Z,9.09
2018-11-06T08:31:39.055Z,9.00
2018-11-06T08:34:43.541Z,9.10
2018-11-06T08:37:48.555Z,9.18
2018-11-06T08:41:03.978Z,9.09
2018-11-06T08:44:08.972Z,9.13
2018-11-06T08:47:13.989Z,9.27
2018-11-06T08:50:19.438Z,9.30
2018-11-06T08:53:28.242Z,9.31
2018-11-06T08:56:34.876Z,9.29
2018-11-06T08:59:41.985Z,9.11
2018-11-06T09:02:49.104Z,9.03
2018-11-06T09:05:54.090Z,9.04
2018-11-06T09:09:00.787Z,9.04
2018-11-06T09:12:07.454Z,9.15
2018-11-06T09:15:13.592Z,9.13
2018-11-06T09:18:18.666Z,9.12
2018-11-06T09:21:25.746Z,9.03
2018-11-06T09:24:32.469Z,9.15
2018-11-06T09:27:37.684Z,9.25
2018-11-06T09:30:42.791Z,9.46
2018-11-06T09:33:47.959Z,9.54
2018-11-06T09:36:54.450Z,9.36
2018-11-06T09:40:02.089Z,9.34
2018-11-06T09:43:07.183Z,9.46
2018-11-06T09:46:12.279Z,9.50
2018-11-06T09:49:19.178Z,9.56
2018-11-06T09:52:26.258Z,9.72
2018-11-06T09:55:33.468Z,9.87
2018-11-06T09:58:40.492Z,9.97
2018-11-06T10:01:47.092Z,10.08
2018-11-06T10:04:52.162Z,10.22
2018-11-06T10:07:58.773Z,10.37
2018-11-06T10:11:03.851Z,10.55
2018-11-06T10:14:10.649Z,10.79
2018-11-06T10:17:15.617Z,10.89
2018-11-06T10:23:51.645Z,11.13
2018-11-06T10:26:56.634Z,11.26
2018-11-06T10:30:01.621Z,11.32
2018-11-06T10:33:06.645Z,11.40
2018-11-06T10:36:11.657Z,11.33
2018-11-06T10:39:16.631Z,11.49
2018-11-06T10:42:21.648Z,11.79
2018-11-06T10:45:26.643Z,11.90
2018-11-06T10:48:31.641Z,11.85
2018-11-06T10:51:36.628Z,11.86
2018-11-06T10:54:41.581Z,11.94
2018-11-06T10:57:46.585Z,11.91
2018-11-06T11:00:57.573Z,11.75
2018-11-06T11:04:08.229Z,11.69
2018-11-06T11:07:13.225Z,11.88
2018-11-06T11:10:18.224Z,12.12
2018-11-06T11:13:23.301Z,12.40
2018-11-06T11:16:28.285Z,12.55
2018-11-06T11:19:33.324Z,12.82
2018-11-06T11:22:38.644Z,13.04
2018-11-06T11:25:43.748Z,13.18
2018-11-06T11:28:48.686Z,12.95
2018-11-06T11:31:53.678Z,12.68
2018-11-06T11:34:58.651Z,12.49
2018-11-06T11:38:03.675Z,12.57
2018-11-06T11:41:28.322Z,12.51
2018-11-06T11:44:33.566Z,12.48
2018-11-06T11:47:39.029Z,12.41
2018-11-06T11:50:44.025Z,12.63
2018-11-06T11:53:55.722Z,12.83
2018-11-06T11:57:00.701Z,13.20
2018-11-06T12:00:08.100Z,13.44
2018-11-06T12:03:13.143Z,13.65
2018-11-06T12:06:18.163Z,13.79
2018-11-06T12:09:23.146Z,13.95
2018-11-06T12:15:07.700Z,14.26
2018-11-06T12:18:12.680Z,14.22
2018-11-06T12:21:17.650Z,14.12
2018-11-06T12:24:22.717Z,14.20
2018-11-06T12:27:27.662Z,14.16
2018-11-06T12:30:32.645Z,13.89
2018-11-06T12:33:37.622Z,14.16
2018-11-06T12:36:42.592Z,14.41
2018-11-06T12:39:47.576Z,14.41
2018-11-06T12:42:52.621Z,14.53
2018-11-06T12:45:57.527Z,14.73
2018-11-06T12:49:02.514Z,14.91
2018-11-06T12:52:07.466Z,14.89
2018-11-06T12:58:43.733Z,14.98
2018-11-06T13:01:48.756Z,14.89
2018-11-06T13:04:53.690Z,15.00
2018-11-06T13:07:58.661Z,15.14
2018-11-06T13:11:03.649Z,15.24
2018-11-06T13:14:09.245Z,15.27
2018-11-06T13:17:14.443Z,15.14
2018-11-06T13:20:19.437Z,15.09
2018-11-06T13:23:24.431Z,15.15
2018-11-06T13:26:31.582Z,15.27
2018-11-06T13:29:36.373Z,15.35
2018-11-06T13:32:41.936Z,15.46
2018-11-06T13:35:46.966Z,15.49
2018-11-06T13:38:51.961Z,15.47
2018-11-06T13:41:57.009Z,15.38
2018-11-06T13:45:02.140Z,15.35
2018-11-06T13:48:06.937Z,15.47
2018-11-06T13:51:13.719Z,15.58
2018-11-06T13:54:18.708Z,15.70
2018-11-06T13:57:23.677Z,15.77
2018-11-06T14:00:29.153Z,15.81
2018-11-06T14:03:34.453Z,15.77
2018-11-06T14:06:39.463Z,15.56
2018-11-06T14:09:44.483Z,15.38
2018-11-06T14:12:49.485Z,15.30
2018-11-06T14:15:54.444Z,15.03
2018-11-06T14:18:59.439Z,15.04
2018-11-06T14:22:04.996Z,15.03
2018-11-06T14:25:09.957Z,15.07
2018-11-06T14:28:14.975Z,15.05
2018-11-06T14:31:19.990Z,15.00
2018-11-06T14:34:42.156Z,14.89
2018-11-06T14:37:47.497Z,14.81
2018-11-06T14:40:52.472Z,14.73
2018-11-06T14:43:57.457Z,14.64
2018-11-06T14:47:21.782Z,14.57
2018-11-06T14:50:26.765Z,14.42
2018-11-06T14:53:31.757Z,14.33
2018-11-06T14:56:36.778Z,14.23
2018-11-06T14:59:42.010Z,14.09
2018-11-06T15:03:07.352Z,13.96
2018-11-06T15:06:12.354Z,13.79
2018-11-06T15:09:17.379Z,13.65
2018-11-06T15:12:22.429Z,13.49
2018-11-06T15:15:27.453Z,13.33
2018-11-06T15:18:32.453Z,13.16
2018-11-06T15:21:37.421Z,12.98
2018-11-06T15:24:42.453Z,12.82
2018-11-06T15:27:47.565Z,12.70
2018-11-06T15:30:52.604Z,12.53
2018-11-06T15:33:57.653Z,12.44
2018-11-06T15:37:02.694Z,12.36
2018-11-06T15:40:09.736Z,12.23
2018-11-06T15:43:14.904Z,12.06
2018-11-06T15:46:19.932Z,11.88
2018-11-06T15:49:24.970Z,11.68
2018-11-06T15:52:30.063Z,11.59
2018-11-06T15:55:35.116Z,11.41
2018-11-06T15:58:40.137Z,11.19
2018-11-06T16:05:16.498Z,10.97
2018-11-06T16:08:21.593Z,10.90
2018-11-06T16:11:26.528Z,10.84
2018-11-06T16:14:31.514Z,10.76
2018-11-06T16:17:37.374Z,10.68
2018-11-06T16:20:42.381Z,10.65
2018-11-06T16:23:47.537Z,10.53
2018-11-06T16:26:52.561Z,10.46
2018-11-06T16:29:57.889Z,10.42
2018-11-06T16:33:02.936Z,10.29
2018-11-06T16:36:08.034Z,10.26
2018-11-06T16:39:13.032Z,10.22
2018-11-06T16:42:18.198Z,10.16
2018-11-06T16:45:23.384Z,10.08
2018-11-06T16:48:28.516Z,9.99
2018-11-06T16:51:33.713Z,9.90
2018-11-06T16:54:38.695Z,9.82
2018-11-06T16:57:44.353Z,9.73
2018-11-06T17:00:49.493Z,9.59
2018-11-06T17:03:54.426Z,9.49
2018-11-06T17:06:59.474Z,9.38
2018-11-06T17:10:06.315Z,9.34
2018-11-06T17:13:11.282Z,9.32
2018-11-06T17:16:16.457Z,9.29
2018-11-06T17:19:21.466Z,9.23
2018-11-06T17:22:26.492Z,9.16
2018-11-06T17:25:31.536Z,9.05
2018-11-06T17:28:36.510Z,9.01
2018-11-06T17:31:41.509Z,8.97
2018-11-06T17:34:46.533Z,8.97
2018-11-06T17:37:51.518Z,8.95
2018-11-06T17:40:56.552Z,8.91
2018-11-06T17:44:01.590Z,8.83
2018-11-06T17:47:06.583Z,8.75
2018-11-06T17:50:12.821Z,8.62
2018-11-06T17:53:17.826Z,8.64
2018-11-06T17:56:22.965Z,8.57
2018-11-06T17:59:28.570Z,8.55
2018-11-06T18:02:33.550Z,8.53
2018-11-06T18:05:38.574Z,8.57
2018-11-06T18:08:43.630Z,8.53
2018-11-06T18:11:48.779Z,8.42
2018-11-06T18:14:53.814Z,8.46
2018-11-06T18:17:59.070Z,8.50
2018-11-06T18:21:04.533Z,8.46
2018-11-06T18:24:09.585Z,8.44
2018-11-06T18:30:25.976Z,8.49
2018-11-06T18:33:30.978Z,8.50
2018-11-06T18:36:35.998Z,8.44
2018-11-06T18:39:41.008Z,8.46
2018-11-06T18:42:46.954Z,8.52
2018-11-06T18:45:52.193Z,8.53
2018-11-06T18:48:57.389Z,8.53
2018-11-06T18:52:02.462Z,8.50
2018-11-06T18:55:07.671Z,8.51
2018-11-06T18:58:12.862Z,8.50
2018-11-06T19:01:17.887Z,8.48
2018-11-06T19:04:22.939Z,8.41
2018-11-06T19:07:27.977Z,8.38
2018-11-06T19:10:33.074Z,8.37
2018-11-06T19:13:38.481Z,8.30
2018-11-06T19:16:43.587Z,8.34
2018-11-06T19:19:48.633Z,8.29
2018-11-06T19:22:55.748Z,8.22
2018-11-06T19:26:00.746Z,8.22
2018-11-06T19:29:06.794Z,8.18
2018-11-06T19:32:12.107Z,8.18
2018-11-06T19:35:17.183Z,8.17
2018-11-06T19:38:22.160Z,8.09
2018-11-06T19:41:27.684Z,8.04
2018-11-06T19:44:32.670Z,8.04
2018-11-06T19:51:08.873Z,8.14
2018-11-06T19:54:14.233Z,8.23
2018-11-06T19:57:19.166Z,8.28
2018-11-06T20:00:24.347Z,8.32
2018-11-06T20:03:29.477Z,8.26
2018-11-06T20:06:34.509Z,8.30
2018-11-06T20:09:41.303Z,8.17
2018-11-06T20:12:47.365Z,8.18
2018-11-06T20:15:52.430Z,8.22
2018-11-06T20:18:57.471Z,8.10
2018-11-06T20:22:02.550Z,7.95
2018-11-06T20:25:07.669Z,8.02
2018-11-06T20:28:12.687Z,8.12
2018-11-06T20:31:17.730Z,8.18
2018-11-06T20:34:22.706Z,8.18
2018-11-06T20:37:27.825Z,8.29
2018-11-06T20:40:32.813Z,8.61
2018-11-06T20:43:37.855Z,8.86
2018-11-06T20:46:42.952Z,9.10
2018-11-06T20:49:48.071Z,9.03
2018-11-06T20:52:53.229Z,9.01
2018-11-06T20:55:58.164Z,8.98
2018-11-06T20:59:03.170Z,8.90
2018-11-06T21:02:08.242Z,8.87
2018-11-06T21:05:13.979Z,8.63
2018-11-06T21:08:21.256Z,8.34
2018-11-06T21:25:30.876Z,7.96
2018-11-06T21:28:35.933Z,7.87
2018-11-06T21:31:40.981Z,7.76
2018-11-06T21:34:45.939Z,7.79
2018-11-06T21:37:50.956Z,7.85
2018-11-06T21:40:55.934Z,8.01
2018-11-06T21:47:12.863Z,7.99
2018-11-06T21:50:18.353Z,7.76
2018-11-06T21:53:23.428Z,7.74
2018-11-06T21:56:28.404Z,7.77
2018-11-06T21:59:33.459Z,7.84
2018-11-06T22:02:38.473Z,7.79
2018-11-06T22:05:43.452Z,7.82
2018-11-06T22:08:48.446Z,7.92
2018-11-06T22:11:53.452Z,8.03
2018-11-06T22:14:58.414Z,8.00
2018-11-06T22:18:03.412Z,8.05
2018-11-06T22:21:08.387Z,8.09
2018-11-06T22:24:14.241Z,8.07
2018-11-06T22:27:19.222Z,8.15
2018-11-06T22:30:24.241Z,8.29
2018-11-06T22:33:29.290Z,8.39
2018-11-06T22:36:34.277Z,8.38
2018-11-06T22:46:41.509Z,8.56
2018-11-06T22:49:46.488Z,8.62
2018-11-06T22:52:51.467Z,8.55
2018-11-06T22:55:56.453Z,8.68
2018-11-06T22:59:01.449Z,8.81
2018-11-06T23:02:06.455Z,8.87
2018-11-06T23:05:11.468Z,8.79
2018-11-06T23:08:22.125Z,8.84
2018-11-06T23:11:27.117Z,8.94
2018-11-06T23:14:32.183Z,8.82
2018-11-06T23:17:37.234Z,8.87
2018-11-06T23:20:42.223Z,8.91
2018-11-06T23:23:47.201Z,8.98
2018-11-06T23:26:52.162Z,9.03
2018-11-06T23:29:57.138Z,8.94
2018-11-06T23:33:02.146Z,8.93
2018-11-06T23:36:07.125Z,8.87
2018-11-06T23:39:12.111Z,9.02
2018-11-06T23:50:15.125Z,8.99
2018-11-06T23:53:20.133Z,8.97
2018-11-06T23:56:25.188Z,8.94
2018-11-06T23:59:30.365Z,8.83
