createdAt,value
2019-01-28T00:00:53.693Z,8.00
2019-01-28T00:01:53.681Z,4.00
2019-01-28T00:02:53.781Z,4.00
2019-01-28T00:03:53.664Z,4.00
2019-01-28T00:04:53.632Z,4.00
2019-01-28T00:05:53.684Z,4.00
2019-01-28T00:06:53.566Z,4.00
2019-01-28T00:07:53.544Z,4.00
2019-01-28T00:08:53.548Z,4.00
2019-01-28T00:09:53.762Z,4.00
2019-01-28T00:10:53.474Z,4.00
2019-01-28T00:11:54.077Z,8.00
2019-01-28T00:12:53.591Z,4.00
2019-01-28T00:13:54.095Z,4.00
2019-01-28T00:14:53.908Z,4.00
2019-01-28T00:15:53.724Z,4.00
2019-01-28T00:16:53.402Z,4.00
2019-01-28T00:17:54.489Z,4.00
2019-01-28T00:18:53.400Z,4.00
2019-01-28T00:19:53.297Z,4.00
2019-01-28T00:20:53.229Z,4.00
2019-01-28T00:21:53.721Z,4.00
2019-01-28T00:22:53.347Z,4.00
2019-01-28T00:23:53.310Z,4.00
2019-01-28T00:24:53.899Z,4.00
2019-01-28T00:25:53.147Z,4.00
2019-01-28T00:26:53.109Z,8.00
2019-01-28T00:27:53.118Z,8.00
2019-01-28T00:28:53.379Z,4.00
2019-01-28T00:29:53.032Z,4.00
2019-01-28T00:30:52.998Z,4.00
2019-01-28T00:31:53.071Z,4.00
2019-01-28T00:32:53.497Z,4.00
2019-01-28T00:33:53.067Z,4.00
2019-01-28T00:34:52.961Z,4.00
2019-01-28T00:35:53.740Z,4.00
2019-01-28T00:36:52.996Z,4.00
2019-01-28T00:37:52.870Z,4.00
2019-01-28T00:38:52.939Z,4.00
2019-01-28T00:39:52.861Z,4.00
2019-01-28T00:40:52.789Z,4.00
2019-01-28T00:41:52.792Z,4.00
2019-01-28T00:42:53.221Z,4.00
2019-01-28T00:43:52.855Z,4.00
2019-01-28T00:44:52.684Z,4.00
2019-01-28T00:45:53.003Z,4.00
2019-01-28T00:46:52.836Z,4.00
2019-01-28T00:47:52.767Z,4.00
2019-01-28T00:48:52.817Z,4.00
2019-01-28T00:49:52.734Z,4.00
2019-01-28T00:50:52.484Z,4.00
2019-01-28T00:51:52.513Z,4.00
2019-01-28T00:52:52.718Z,4.00
2019-01-28T00:53:52.456Z,4.00
2019-01-28T00:54:52.865Z,4.00
2019-01-28T00:55:52.568Z,4.00
2019-01-28T00:56:52.388Z,4.00
2019-01-28T00:57:52.440Z,4.00
2019-01-28T00:58:52.354Z,4.00
2019-01-28T00:59:52.409Z,4.00
2019-01-28T01:00:52.482Z,4.00
2019-01-28T01:01:52.287Z,4.00
2019-01-28T01:02:52.293Z,4.00
2019-01-28T01:03:52.345Z,4.00
2019-01-28T01:04:52.238Z,4.00
2019-01-28T01:05:52.468Z,4.00
2019-01-28T01:06:52.242Z,4.00
2019-01-28T01:07:52.118Z,4.00
2019-01-28T01:08:52.085Z,4.00
2019-01-28T01:09:52.100Z,4.00
2019-01-28T01:10:52.155Z,4.00
2019-01-28T01:11:52.040Z,4.00
2019-01-28T01:12:52.030Z,4.00
2019-01-28T01:13:51.983Z,4.00
2019-01-28T01:14:52.231Z,4.00
2019-01-28T01:15:52.150Z,4.00
2019-01-28T01:16:51.942Z,4.00
2019-01-28T01:17:52.037Z,4.00
2019-01-28T01:18:51.974Z,4.00
2019-01-28T01:19:51.854Z,4.00
2019-01-28T01:20:51.927Z,4.00
2019-01-28T01:21:51.915Z,4.00
2019-01-28T01:22:51.782Z,4.00
2019-01-28T01:23:51.995Z,4.00
2019-01-28T01:24:51.723Z,4.00
2019-01-28T01:25:51.930Z,4.00
2019-01-28T01:26:51.773Z,4.00
2019-01-28T01:27:51.661Z,4.00
2019-01-28T01:28:51.647Z,4.00
2019-01-28T01:29:51.673Z,4.00
2019-01-28T01:30:51.819Z,4.00
2019-01-28T01:31:51.608Z,4.00
2019-01-28T01:32:51.878Z,4.00
2019-01-28T01:33:51.518Z,4.00
2019-01-28T01:34:51.504Z,4.00
2019-01-28T01:35:51.795Z,4.00
2019-01-28T01:36:51.431Z,4.00
2019-01-28T01:37:51.797Z,4.00
2019-01-28T01:38:52.271Z,4.00
2019-01-28T01:39:51.349Z,4.00
2019-01-28T01:40:51.350Z,4.00
2019-01-28T01:41:51.715Z,4.00
2019-01-28T01:42:51.294Z,4.00
2019-01-28T01:43:51.280Z,4.00
2019-01-28T01:44:51.410Z,4.00
2019-01-28T01:45:51.381Z,4.00
2019-01-28T01:46:51.758Z,4.00
2019-01-28T01:47:51.770Z,4.00
2019-01-28T01:48:51.421Z,4.00
2019-01-28T01:49:51.452Z,4.00
2019-01-28T01:50:51.180Z,4.00
2019-01-28T01:51:51.789Z,4.00
2019-01-28T01:52:52.164Z,4.00
2019-01-28T01:54:51.545Z,4.00
2019-01-28T01:55:51.213Z,4.00
2019-01-28T01:56:51.295Z,4.00
2019-01-28T01:57:50.970Z,4.00
2019-01-28T01:58:50.904Z,4.00
2019-01-28T01:59:50.979Z,4.00
2019-01-28T02:00:50.937Z,4.00
2019-01-28T02:01:50.861Z,4.00
2019-01-28T02:02:51.213Z,4.00
2019-01-28T02:03:50.784Z,4.00
2019-01-28T02:04:50.982Z,4.00
2019-01-28T02:05:50.832Z,4.00
2019-01-28T02:06:50.692Z,4.00
2019-01-28T02:07:50.832Z,4.00
2019-01-28T02:08:50.683Z,4.00
2019-01-28T02:09:51.046Z,4.00
2019-01-28T02:10:51.297Z,4.00
2019-01-28T02:11:51.264Z,4.00
2019-01-28T02:12:50.556Z,4.00
2019-01-28T02:13:50.877Z,8.00
2019-01-28T02:14:51.155Z,4.00
2019-01-28T02:15:50.497Z,4.00
2019-01-28T02:16:50.628Z,4.00
2019-01-28T02:17:50.464Z,4.00
2019-01-28T02:18:50.425Z,8.00
2019-01-28T02:19:50.385Z,4.00
2019-01-28T02:20:50.553Z,4.00
2019-01-28T02:21:50.427Z,4.00
2019-01-28T02:22:50.356Z,4.00
2019-01-28T02:23:50.298Z,4.00
2019-01-28T02:24:50.335Z,4.00
2019-01-28T02:25:50.357Z,4.00
2019-01-28T02:26:50.338Z,4.00
2019-01-28T02:27:50.199Z,4.00
2019-01-28T02:28:50.203Z,8.00
2019-01-28T02:29:50.216Z,4.00
2019-01-28T02:30:50.147Z,4.00
2019-01-28T02:31:50.302Z,4.00
2019-01-28T02:32:50.091Z,4.00
2019-01-28T02:33:50.156Z,4.00
2019-01-28T02:34:50.045Z,4.00
2019-01-28T02:35:50.189Z,4.00
2019-01-28T02:36:50.074Z,4.00
2019-01-28T02:37:50.164Z,4.00
2019-01-28T02:38:49.915Z,4.00
2019-01-28T02:39:49.893Z,4.00
2019-01-28T02:40:50.393Z,4.00
2019-01-28T02:41:49.931Z,4.00
2019-01-28T02:42:49.916Z,4.00
2019-01-28T02:43:49.962Z,4.00
2019-01-28T02:44:50.223Z,4.00
2019-01-28T02:45:49.915Z,4.00
2019-01-28T02:46:49.728Z,4.00
2019-01-28T02:47:49.863Z,4.00
2019-01-28T02:48:49.704Z,4.00
2019-01-28T02:49:49.643Z,4.00
2019-01-28T02:50:49.616Z,4.00
2019-01-28T02:51:49.721Z,4.00
2019-01-28T02:52:49.974Z,4.00
2019-01-28T02:53:49.870Z,4.00
2019-01-28T02:54:49.569Z,4.00
2019-01-28T02:55:49.651Z,4.00
2019-01-28T02:56:49.601Z,4.00
2019-01-28T02:57:49.649Z,4.00
2019-01-28T02:58:50.014Z,4.00
2019-01-28T02:59:49.959Z,4.00
2019-01-28T03:00:49.410Z,4.00
2019-01-28T03:01:49.389Z,4.00
2019-01-28T03:02:49.333Z,4.00
2019-01-28T03:03:49.291Z,4.00
2019-01-28T03:04:49.399Z,4.00
2019-01-28T03:05:49.275Z,4.00
2019-01-28T03:06:49.265Z,4.00
2019-01-28T03:07:49.248Z,4.00
2019-01-28T03:08:49.179Z,4.00
2019-01-28T03:09:49.434Z,4.00
2019-01-28T03:10:49.379Z,4.00
2019-01-28T03:11:49.167Z,8.00
2019-01-28T03:12:49.204Z,4.00
2019-01-28T03:13:49.073Z,8.00
2019-01-28T03:14:49.132Z,4.00
2019-01-28T03:15:49.021Z,4.00
2019-01-28T03:16:49.068Z,4.00
2019-01-28T03:17:48.971Z,8.00
2019-01-28T03:18:48.983Z,8.00
2019-01-28T03:19:49.113Z,4.00
2019-01-28T03:20:49.034Z,4.00
2019-01-28T03:21:48.882Z,8.00
2019-01-28T03:22:49.428Z,8.00
2019-01-28T03:23:48.811Z,4.00
2019-01-28T03:24:48.845Z,8.00
2019-01-28T03:25:48.967Z,4.00
2019-01-28T03:26:48.751Z,4.00
2019-01-28T03:27:48.741Z,4.00
2019-01-28T03:28:48.903Z,4.00
2019-01-28T03:29:48.709Z,4.00
2019-01-28T03:30:48.856Z,4.00
2019-01-28T03:31:48.598Z,8.00
2019-01-28T03:32:49.454Z,4.00
2019-01-28T03:33:48.664Z,8.00
2019-01-28T03:34:48.649Z,4.00
2019-01-28T03:35:48.926Z,4.00
2019-01-28T03:36:48.623Z,4.00
2019-01-28T03:37:48.484Z,4.00
2019-01-28T03:38:49.040Z,4.00
2019-01-28T03:39:48.949Z,4.00
2019-01-28T03:40:48.406Z,8.00
2019-01-28T03:41:48.926Z,4.00
2019-01-28T03:42:48.530Z,4.00
2019-01-28T03:43:48.362Z,8.00
2019-01-28T03:44:48.283Z,4.00
2019-01-28T03:45:48.310Z,8.00
2019-01-28T03:46:48.258Z,4.00
2019-01-28T03:47:48.367Z,8.00
2019-01-28T03:48:48.730Z,4.00
2019-01-28T03:49:48.171Z,4.00
2019-01-28T03:50:48.154Z,4.00
2019-01-28T03:51:48.140Z,4.00
2019-01-28T03:52:48.205Z,4.00
2019-01-28T03:53:48.091Z,4.00
2019-01-28T03:54:48.075Z,4.00
2019-01-28T03:55:48.024Z,4.00
2019-01-28T03:56:48.004Z,4.00
2019-01-28T03:57:48.033Z,4.00
2019-01-28T03:58:48.074Z,4.00
2019-01-28T03:59:48.564Z,4.00
2019-01-28T04:00:47.894Z,4.00
2019-01-28T04:01:47.867Z,8.00
2019-01-28T04:02:47.836Z,4.00
2019-01-28T04:03:47.945Z,4.00
2019-01-28T04:04:47.794Z,4.00
2019-01-28T04:05:47.797Z,4.00
2019-01-28T04:06:47.750Z,4.00
2019-01-28T04:07:47.768Z,0.00
2019-01-28T04:08:48.537Z,0.00
2019-01-28T04:09:47.675Z,0.00
2019-01-28T04:10:47.732Z,0.00
2019-01-28T04:11:47.642Z,0.00
2019-01-28T04:12:47.683Z,0.00
2019-01-28T04:13:47.581Z,0.00
2019-01-28T04:14:47.677Z,0.00
2019-01-28T04:15:47.520Z,0.00
2019-01-28T04:16:47.547Z,0.00
2019-01-28T04:17:47.467Z,0.00
2019-01-28T04:18:47.494Z,0.00
2019-01-28T04:19:47.425Z,0.00
2019-01-28T04:20:47.524Z,0.00
2019-01-28T04:21:47.440Z,0.00
2019-01-28T04:22:47.407Z,0.00
2019-01-28T04:23:47.346Z,0.00
2019-01-28T04:24:47.313Z,0.00
2019-01-28T04:25:47.420Z,0.00
2019-01-28T04:26:47.361Z,0.00
2019-01-28T04:27:47.239Z,0.00
2019-01-28T04:28:47.223Z,0.00
2019-01-28T04:29:47.199Z,0.00
2019-01-28T04:30:47.215Z,0.00
2019-01-28T04:31:47.241Z,0.00
2019-01-28T04:32:47.106Z,0.00
2019-01-28T04:33:47.074Z,0.00
2019-01-28T04:34:47.095Z,0.00
2019-01-28T04:35:47.039Z,0.00
2019-01-28T04:36:47.035Z,0.00
2019-01-28T04:37:47.072Z,0.00
2019-01-28T04:38:46.984Z,0.00
2019-01-28T04:39:46.936Z,0.00
2019-01-28T04:40:46.923Z,0.00
2019-01-28T04:41:46.955Z,0.00
2019-01-28T04:42:47.118Z,0.00
2019-01-28T04:43:46.834Z,0.00
2019-01-28T04:44:46.799Z,0.00
2019-01-28T04:45:46.776Z,0.00
2019-01-28T04:46:46.857Z,0.00
2019-01-28T04:47:46.837Z,0.00
2019-01-28T04:48:46.898Z,0.00
2019-01-28T04:49:46.733Z,0.00
2019-01-28T04:50:46.664Z,0.00
2019-01-28T04:51:46.657Z,0.00
2019-01-28T04:52:46.709Z,0.00
2019-01-28T04:53:46.592Z,0.00
2019-01-28T04:54:46.583Z,0.00
2019-01-28T04:55:46.549Z,0.00
2019-01-28T04:56:46.533Z,0.00
2019-01-28T04:57:46.617Z,0.00
2019-01-28T04:58:46.462Z,0.00
2019-01-28T04:59:46.460Z,0.00
2019-01-28T05:00:46.407Z,0.00
2019-01-28T05:01:46.386Z,0.00
2019-01-28T05:02:46.404Z,0.00
2019-01-28T05:03:46.502Z,0.00
2019-01-28T05:04:46.352Z,0.00
2019-01-28T05:05:46.330Z,0.00
2019-01-28T05:06:46.258Z,0.00
2019-01-28T05:07:46.265Z,0.00
2019-01-28T05:08:46.209Z,0.00
2019-01-28T05:09:46.275Z,0.00
2019-01-28T05:10:46.171Z,0.00
2019-01-28T05:11:46.150Z,0.00
2019-01-28T05:12:46.148Z,0.00
2019-01-28T05:13:46.088Z,0.00
2019-01-28T05:14:46.583Z,0.00
2019-01-28T05:15:46.042Z,0.00
2019-01-28T05:16:46.051Z,0.00
2019-01-28T05:17:45.974Z,0.00
2019-01-28T05:18:45.965Z,0.00
2019-01-28T05:19:46.122Z,0.00
2019-01-28T05:20:46.098Z,0.00
2019-01-28T05:21:45.932Z,0.00
2019-01-28T05:22:45.876Z,0.00
2019-01-28T05:23:45.872Z,0.00
2019-01-28T05:24:45.913Z,0.00
2019-01-28T05:25:45.799Z,0.00
2019-01-28T05:26:45.757Z,0.00
2019-01-28T05:27:45.765Z,0.00
2019-01-28T05:28:45.719Z,0.00
2019-01-28T05:29:45.793Z,0.00
2019-01-28T05:30:45.677Z,0.00
2019-01-28T05:31:45.648Z,0.00
2019-01-28T05:32:45.621Z,0.00
2019-01-28T05:33:45.608Z,0.00
2019-01-28T05:34:45.701Z,0.00
2019-01-28T05:35:45.554Z,0.00
2019-01-28T05:36:45.544Z,0.00
2019-01-28T05:37:45.515Z,0.00
2019-01-28T05:38:45.540Z,0.00
2019-01-28T05:39:45.701Z,0.00
2019-01-28T05:40:45.607Z,0.00
2019-01-28T05:41:45.376Z,0.00
2019-01-28T05:42:45.370Z,0.00
2019-01-28T05:43:45.338Z,0.00
2019-01-28T05:44:45.477Z,0.00
2019-01-28T05:45:47.135Z,0.00
2019-01-28T05:46:45.270Z,0.00
2019-01-28T05:47:45.234Z,0.00
2019-01-28T05:48:45.201Z,0.00
2019-01-28T05:49:45.142Z,0.00
2019-01-28T05:50:45.205Z,0.00
2019-01-28T05:51:45.248Z,0.00
2019-01-28T05:52:45.134Z,0.00
2019-01-28T05:53:45.090Z,0.00
2019-01-28T05:54:45.095Z,0.00
2019-01-28T05:55:45.043Z,0.00
2019-01-28T05:56:45.111Z,0.00
2019-01-28T05:57:44.996Z,0.00
2019-01-28T05:58:44.967Z,0.00
2019-01-28T05:59:44.968Z,0.00
2019-01-28T06:00:44.898Z,0.00
2019-01-28T06:01:44.992Z,0.00
2019-01-28T06:02:44.836Z,0.00
2019-01-28T06:03:44.821Z,0.00
2019-01-28T06:04:44.822Z,0.00
2019-01-28T06:05:44.793Z,0.00
2019-01-28T06:06:44.960Z,0.00
2019-01-28T06:07:44.782Z,0.00
2019-01-28T06:08:44.714Z,0.00
2019-01-28T06:09:44.733Z,0.00
2019-01-28T06:10:44.645Z,0.00
2019-01-28T06:11:44.737Z,0.00
2019-01-28T06:12:44.603Z,0.00
2019-01-28T06:13:44.585Z,0.00
2019-01-28T06:14:44.591Z,0.00
2019-01-28T06:15:44.583Z,0.00
2019-01-28T06:16:44.629Z,0.00
2019-01-28T06:17:44.481Z,0.00
2019-01-28T06:18:44.481Z,0.00
2019-01-28T06:19:44.437Z,0.00
2019-01-28T06:20:44.430Z,0.00
2019-01-28T06:21:44.372Z,0.00
2019-01-28T06:22:44.474Z,0.00
2019-01-28T06:23:44.329Z,0.00
2019-01-28T06:24:44.330Z,0.00
2019-01-28T06:25:44.297Z,0.00
2019-01-28T06:26:44.309Z,0.00
2019-01-28T06:27:44.255Z,0.00
2019-01-28T06:28:44.313Z,0.00
2019-01-28T06:29:44.208Z,0.00
2019-01-28T06:30:44.163Z,0.00
2019-01-28T06:31:44.150Z,0.00
2019-01-28T06:32:44.115Z,0.00
2019-01-28T06:33:44.277Z,0.00
2019-01-28T06:34:44.071Z,0.00
2019-01-28T06:35:44.025Z,0.00
2019-01-28T06:36:44.033Z,0.00
2019-01-28T06:37:44.006Z,0.00
2019-01-28T06:38:44.062Z,0.00
2019-01-28T06:39:43.955Z,0.00
2019-01-28T06:40:43.941Z,0.00
2019-01-28T06:41:43.877Z,0.00
2019-01-28T06:42:43.851Z,0.00
2019-01-28T06:43:43.970Z,0.00
2019-01-28T06:44:43.812Z,0.00
2019-01-28T06:45:43.814Z,0.00
2019-01-28T06:46:43.759Z,0.00
2019-01-28T06:47:46.903Z,0.00
2019-01-28T06:48:43.824Z,0.00
2019-01-28T06:49:43.687Z,0.00
2019-01-28T06:50:43.649Z,0.00
2019-01-28T06:51:43.618Z,0.00
2019-01-28T06:52:43.608Z,0.00
2019-01-28T06:53:43.696Z,0.00
2019-01-28T06:54:43.579Z,0.00
2019-01-28T06:55:43.576Z,0.00
2019-01-28T06:56:43.529Z,0.00
2019-01-28T06:57:43.526Z,0.00
2019-01-28T06:58:43.490Z,0.00
2019-01-28T06:59:43.561Z,0.00
2019-01-28T07:00:43.434Z,0.00
2019-01-28T07:01:43.426Z,0.00
2019-01-28T07:02:43.380Z,0.00
2019-01-28T07:03:43.349Z,0.00
2019-01-28T07:04:43.320Z,0.00
2019-01-28T07:05:43.424Z,0.00
2019-01-28T07:06:43.263Z,0.00
2019-01-28T07:07:43.268Z,0.00
2019-01-28T07:08:43.885Z,0.00
2019-01-28T07:09:43.180Z,0.00
2019-01-28T07:10:43.275Z,0.00
2019-01-28T07:11:43.162Z,0.00
2019-01-28T07:12:43.302Z,0.00
2019-01-28T07:13:43.079Z,0.00
2019-01-28T07:14:43.064Z,0.00
2019-01-28T07:15:43.147Z,0.00
2019-01-28T07:16:43.004Z,0.00
2019-01-28T07:17:42.991Z,0.00
2019-01-28T07:18:42.960Z,0.00
2019-01-28T07:19:42.951Z,0.00
2019-01-28T07:20:43.126Z,0.00
2019-01-28T07:21:42.906Z,0.00
2019-01-28T07:22:42.876Z,0.00
2019-01-28T07:23:42.828Z,0.00
2019-01-28T07:24:44.337Z,0.00
2019-01-28T07:25:43.109Z,0.00
2019-01-28T07:26:42.772Z,0.00
2019-01-28T07:27:42.742Z,0.00
2019-01-28T07:28:42.729Z,0.00
2019-01-28T07:29:42.697Z,0.00
2019-01-28T07:30:42.810Z,0.00
2019-01-28T07:31:42.643Z,0.00
2019-01-28T07:32:42.618Z,0.00
2019-01-28T07:33:42.595Z,0.00
2019-01-28T07:34:42.568Z,0.00
2019-01-28T07:35:42.610Z,0.00
2019-01-28T07:36:42.615Z,0.00
2019-01-28T07:37:42.495Z,0.00
2019-01-28T07:38:42.488Z,0.00
2019-01-28T07:39:42.450Z,0.00
2019-01-28T07:40:42.405Z,0.00
2019-01-28T07:41:42.419Z,0.00
2019-01-28T07:42:42.470Z,0.00
2019-01-28T07:43:42.349Z,0.00
2019-01-28T07:44:42.312Z,0.00
2019-01-28T07:45:45.458Z,0.00
2019-01-28T07:46:42.258Z,0.00
2019-01-28T07:47:42.347Z,0.00
2019-01-28T07:48:42.221Z,0.00
2019-01-28T07:49:42.199Z,0.00
2019-01-28T07:50:42.165Z,0.00
2019-01-28T07:51:42.184Z,0.00
2019-01-28T07:52:42.219Z,0.00
2019-01-28T07:53:42.091Z,0.00
2019-01-28T07:54:42.047Z,0.00
2019-01-28T07:55:42.051Z,0.00
2019-01-28T07:56:42.025Z,0.00
2019-01-28T07:57:42.142Z,0.00
2019-01-28T07:58:42.001Z,0.00
2019-01-28T07:59:41.939Z,0.00
2019-01-28T08:00:41.912Z,0.00
2019-01-28T08:01:41.889Z,0.00
2019-01-28T08:02:42.026Z,0.00
2019-01-28T08:03:41.826Z,0.00
2019-01-28T08:04:41.804Z,0.00
2019-01-28T08:05:41.851Z,0.00
2019-01-28T08:06:41.873Z,0.00
2019-01-28T08:07:41.842Z,0.00
2019-01-28T08:08:41.729Z,0.00
2019-01-28T08:09:41.695Z,0.00
2019-01-28T08:10:41.673Z,0.00
2019-01-28T08:11:41.675Z,0.00
2019-01-28T08:12:41.641Z,0.00
2019-01-28T08:13:41.735Z,0.00
2019-01-28T08:14:41.589Z,0.00
2019-01-28T08:15:41.546Z,0.00
2019-01-28T08:16:41.490Z,0.00
2019-01-28T08:17:41.480Z,0.00
2019-01-28T08:18:41.450Z,0.00
2019-01-28T08:19:41.580Z,0.00
2019-01-28T08:20:41.424Z,0.00
2019-01-28T08:21:41.381Z,0.00
2019-01-28T08:22:41.398Z,0.00
2019-01-28T08:23:41.322Z,0.00
2019-01-28T08:24:41.296Z,0.00
2019-01-28T08:25:41.387Z,0.00
2019-01-28T08:26:41.252Z,0.00
2019-01-28T08:27:41.241Z,0.00
2019-01-28T08:28:41.208Z,0.00
2019-01-28T08:29:41.186Z,0.00
2019-01-28T08:30:41.380Z,0.00
2019-01-28T08:31:41.132Z,0.00
2019-01-28T08:32:41.102Z,0.00
2019-01-28T08:33:41.092Z,0.00
2019-01-28T08:34:41.086Z,0.00
2019-01-28T08:35:41.176Z,0.00
2019-01-28T08:36:41.030Z,0.00
2019-01-28T08:37:40.984Z,0.00
2019-01-28T08:38:40.961Z,0.00
2019-01-28T08:39:40.927Z,0.00
2019-01-28T08:40:41.008Z,0.00
2019-01-28T08:41:40.909Z,0.00
2019-01-28T08:42:40.852Z,0.00
2019-01-28T08:43:40.823Z,0.00
2019-01-28T08:44:40.842Z,0.00
2019-01-28T08:45:40.825Z,0.00
2019-01-28T08:46:40.827Z,0.00
2019-01-28T08:47:40.704Z,0.00
2019-01-28T08:48:40.724Z,0.00
2019-01-28T08:49:40.659Z,0.00
2019-01-28T08:50:40.633Z,0.00
2019-01-28T08:51:40.668Z,0.00
2019-01-28T08:52:40.696Z,0.00
2019-01-28T08:53:40.581Z,0.00
2019-01-28T08:54:40.549Z,0.00
2019-01-28T08:55:40.541Z,0.00
2019-01-28T08:56:40.485Z,0.00
2019-01-28T08:57:40.459Z,0.00
2019-01-28T08:58:40.550Z,0.00
2019-01-28T08:59:40.446Z,0.00
2019-01-28T09:00:40.401Z,0.00
2019-01-28T09:01:40.381Z,0.00
2019-01-28T09:02:40.367Z,0.00
2019-01-28T09:03:40.300Z,0.00
2019-01-28T09:04:40.384Z,0.00
2019-01-28T09:05:40.287Z,0.00
2019-01-28T09:06:40.219Z,0.00
2019-01-28T09:07:40.227Z,0.00
2019-01-28T09:08:40.182Z,0.00
2019-01-28T09:09:40.305Z,0.00
2019-01-28T09:10:40.119Z,0.00
2019-01-28T09:11:40.127Z,0.00
2019-01-28T09:12:40.102Z,0.00
2019-01-28T09:13:40.041Z,0.00
2019-01-28T09:14:40.121Z,0.00
2019-01-28T09:15:39.995Z,0.00
2019-01-28T09:16:39.988Z,0.00
2019-01-28T09:17:39.992Z,0.00
2019-01-28T09:18:39.917Z,0.00
2019-01-28T09:19:40.039Z,0.00
2019-01-28T09:20:39.894Z,0.00
2019-01-28T09:21:39.857Z,0.00
2019-01-28T09:22:39.842Z,0.00
2019-01-28T09:23:39.796Z,0.00
2019-01-28T09:24:39.826Z,0.00
2019-01-28T09:25:39.888Z,0.00
2019-01-28T09:26:39.731Z,0.00
2019-01-28T09:27:39.684Z,0.00
2019-01-28T09:28:39.647Z,0.00
2019-01-28T09:29:39.638Z,0.00
2019-01-28T09:30:39.779Z,0.00
2019-01-28T09:31:39.605Z,0.00
2019-01-28T09:32:39.574Z,0.00
2019-01-28T09:33:39.559Z,0.00
2019-01-28T09:34:39.534Z,0.00
2019-01-28T09:35:39.595Z,0.00
2019-01-28T09:36:39.469Z,0.00
2019-01-28T09:37:39.451Z,0.00
2019-01-28T09:38:39.403Z,0.00
2019-01-28T09:39:39.415Z,0.00
2019-01-28T09:40:39.374Z,0.00
2019-01-28T09:41:39.428Z,0.00
2019-01-28T09:42:39.327Z,0.00
2019-01-28T09:43:39.270Z,0.00
2019-01-28T09:44:39.247Z,0.00
2019-01-28T09:45:39.241Z,0.00
2019-01-28T09:46:39.353Z,0.00
2019-01-28T09:47:39.192Z,0.00
2019-01-28T09:48:39.159Z,0.00
2019-01-28T09:49:39.149Z,0.00
2019-01-28T09:50:39.105Z,0.00
2019-01-28T09:51:39.189Z,0.00
2019-01-28T09:52:39.070Z,0.00
2019-01-28T09:53:39.022Z,0.00
2019-01-28T09:54:39.020Z,0.00
2019-01-28T09:55:38.966Z,0.00
2019-01-28T09:56:38.996Z,0.00
2019-01-28T09:57:39.008Z,0.00
2019-01-28T09:58:38.883Z,0.00
2019-01-28T09:59:38.883Z,0.00
2019-01-28T10:00:38.869Z,0.00
2019-01-28T10:01:38.823Z,0.00
2019-01-28T10:02:38.852Z,0.00
2019-01-28T10:03:38.864Z,0.00
2019-01-28T10:04:38.786Z,0.00
2019-01-28T10:05:38.714Z,0.00
2019-01-28T10:06:38.686Z,0.00
2019-01-28T10:07:38.673Z,0.00
2019-01-28T10:08:38.747Z,0.00
2019-01-28T10:09:38.606Z,0.00
2019-01-28T10:10:38.594Z,0.00
2019-01-28T10:11:38.598Z,0.00
2019-01-28T10:12:38.555Z,0.00
2019-01-28T10:13:38.612Z,0.00
2019-01-28T10:14:38.481Z,0.00
2019-01-28T10:15:38.476Z,0.00
2019-01-28T10:16:38.411Z,0.00
2019-01-28T10:17:38.412Z,0.00
2019-01-28T10:18:41.883Z,0.00
2019-01-28T10:19:38.506Z,0.00
2019-01-28T10:20:38.337Z,0.00
2019-01-28T10:21:38.300Z,0.00
2019-01-28T10:22:38.269Z,0.00
2019-01-28T10:23:38.238Z,0.00
2019-01-28T10:24:38.217Z,0.00
2019-01-28T10:25:38.291Z,0.00
2019-01-28T10:26:38.183Z,0.00
2019-01-28T10:27:38.159Z,0.00
2019-01-28T10:28:38.171Z,0.00
2019-01-28T10:29:38.109Z,0.00
2019-01-28T10:30:38.159Z,0.00
2019-01-28T10:31:38.146Z,0.00
2019-01-28T10:32:38.040Z,0.00
2019-01-28T10:33:37.982Z,0.00
2019-01-28T10:34:37.944Z,0.00
2019-01-28T10:35:37.925Z,0.00
2019-01-28T10:36:38.117Z,0.00
2019-01-28T10:37:37.871Z,0.00
2019-01-28T10:38:37.875Z,0.00
2019-01-28T10:39:37.852Z,0.00
2019-01-28T10:40:37.815Z,0.00
2019-01-28T10:41:37.926Z,0.00
2019-01-28T10:42:37.736Z,0.00
2019-01-28T10:43:37.743Z,0.00
2019-01-28T10:44:37.755Z,0.00
2019-01-28T10:45:37.695Z,0.00
2019-01-28T10:46:37.806Z,0.00
2019-01-28T10:47:37.644Z,0.00
2019-01-28T10:48:37.598Z,0.00
2019-01-28T10:49:37.576Z,0.00
2019-01-28T10:50:37.555Z,0.00
2019-01-28T10:51:37.621Z,0.00
2019-01-28T10:52:37.488Z,0.00
2019-01-28T10:53:37.488Z,0.00
2019-01-28T10:54:37.429Z,0.00
2019-01-28T10:55:37.415Z,0.00
2019-01-28T10:56:37.398Z,0.00
2019-01-28T10:57:37.483Z,0.00
2019-01-28T10:58:37.340Z,0.00
2019-01-28T10:59:37.358Z,0.00
2019-01-28T11:00:37.330Z,0.00
2019-01-28T11:01:37.229Z,0.00
2019-01-28T11:02:37.359Z,0.00
2019-01-28T11:03:37.271Z,0.00
2019-01-28T11:04:37.172Z,0.00
2019-01-28T11:05:37.182Z,0.00
2019-01-28T11:06:37.116Z,0.00
2019-01-28T11:07:37.092Z,0.00
2019-01-28T11:08:37.172Z,0.00
2019-01-28T11:09:37.143Z,0.00
2019-01-28T11:10:37.088Z,0.00
2019-01-28T11:11:37.006Z,0.00
2019-01-28T11:12:37.079Z,0.00
2019-01-28T11:13:37.130Z,0.00
2019-01-28T11:14:37.017Z,0.00
2019-01-28T11:15:36.916Z,0.00
2019-01-28T11:16:36.995Z,0.00
2019-01-28T11:17:36.935Z,0.00
2019-01-28T11:18:37.060Z,0.00
2019-01-28T11:19:36.864Z,0.00
2019-01-28T11:20:36.818Z,0.00
2019-01-28T11:21:36.751Z,0.00
2019-01-28T11:22:36.745Z,0.00
2019-01-28T11:23:36.968Z,0.00
2019-01-28T11:24:36.660Z,0.00
2019-01-28T11:25:36.730Z,0.00
2019-01-28T11:26:36.669Z,0.00
2019-01-28T11:27:36.586Z,0.00
2019-01-28T11:28:36.777Z,0.00
2019-01-28T11:29:36.650Z,0.00
2019-01-28T11:30:36.521Z,0.00
2019-01-28T11:31:36.465Z,0.00
2019-01-28T11:32:36.467Z,0.00
2019-01-28T11:33:39.459Z,0.00
2019-01-28T11:34:36.550Z,0.00
2019-01-28T11:35:36.511Z,0.00
2019-01-28T11:36:36.359Z,0.00
2019-01-28T11:37:36.452Z,0.00
2019-01-28T11:38:36.389Z,0.00
2019-01-28T11:39:36.420Z,0.00
2019-01-28T11:40:36.463Z,0.00
2019-01-28T11:41:36.241Z,0.00
2019-01-28T11:42:36.195Z,0.00
2019-01-28T11:43:36.291Z,0.00
2019-01-28T11:44:36.186Z,0.00
2019-01-28T11:45:36.304Z,0.00
2019-01-28T11:46:36.274Z,0.00
2019-01-28T11:47:36.218Z,0.00
2019-01-28T11:48:36.252Z,0.00
2019-01-28T11:49:36.220Z,4.00
2019-01-28T11:50:36.032Z,0.00
2019-01-28T11:51:36.097Z,4.00
2019-01-28T11:52:35.945Z,4.00
2019-01-28T11:53:35.891Z,4.00
2019-01-28T11:54:35.873Z,4.00
2019-01-28T11:55:35.901Z,4.00
2019-01-28T11:56:36.385Z,8.00
2019-01-28T11:57:35.809Z,8.00
2019-01-28T11:58:35.756Z,12.00
2019-01-28T11:59:35.780Z,8.00
2019-01-28T12:00:36.159Z,12.00
2019-01-28T12:01:35.892Z,16.00
2019-01-28T12:02:35.633Z,16.00
2019-01-28T12:03:35.645Z,20.00
2019-01-28T12:04:36.400Z,24.00
2019-01-28T12:05:35.599Z,24.00
2019-01-28T12:06:36.007Z,28.00
2019-01-28T12:07:35.785Z,32.00
2019-01-28T12:08:35.791Z,32.00
2019-01-28T12:09:35.697Z,40.00
2019-01-28T12:10:35.860Z,40.00
2019-01-28T12:11:35.603Z,44.00
2019-01-28T12:12:36.049Z,48.00
2019-01-28T12:13:35.377Z,52.00
2019-01-28T12:14:35.357Z,56.00
2019-01-28T12:15:35.363Z,60.00
2019-01-28T12:16:35.371Z,64.00
2019-01-28T12:17:35.291Z,68.00
2019-01-28T12:18:35.725Z,72.00
2019-01-28T12:19:35.450Z,76.00
2019-01-28T12:20:35.681Z,80.00
2019-01-28T12:21:35.157Z,88.00
2019-01-28T12:22:35.224Z,92.00
2019-01-28T12:23:35.224Z,96.00
2019-01-28T12:24:35.409Z,100.00
2019-01-28T12:25:35.084Z,108.00
2019-01-28T12:26:35.421Z,112.00
2019-01-28T12:27:35.455Z,116.00
2019-01-28T12:28:34.990Z,120.00
2019-01-28T12:29:36.219Z,124.00
2019-01-28T12:30:34.924Z,132.00
2019-01-28T12:31:36.826Z,144.00
2019-01-28T12:32:34.992Z,144.00
2019-01-28T12:33:34.946Z,148.00
2019-01-28T12:34:39.824Z,152.00
2019-01-28T12:35:34.942Z,156.00
2019-01-28T12:36:34.938Z,164.00
2019-01-28T12:37:34.984Z,176.00
2019-01-28T12:38:34.819Z,184.00
2019-01-28T12:39:35.166Z,184.00
2019-01-28T12:40:34.975Z,188.00
2019-01-28T12:41:35.175Z,192.00
2019-01-28T12:42:34.842Z,196.00
2019-01-28T12:43:34.755Z,200.00
2019-01-28T12:44:35.494Z,208.00
2019-01-28T12:45:34.881Z,212.00
2019-01-28T12:46:34.759Z,220.00
2019-01-28T12:47:34.703Z,224.00
2019-01-28T12:48:34.564Z,228.00
2019-01-28T12:49:34.561Z,236.00
2019-01-28T12:50:35.126Z,236.00
2019-01-28T12:51:34.593Z,236.00
2019-01-28T12:52:34.493Z,240.00
2019-01-28T12:53:34.330Z,248.00
2019-01-28T12:54:34.465Z,252.00
2019-01-28T12:55:34.488Z,252.00
2019-01-28T12:56:34.743Z,404.00
2019-01-28T12:57:34.224Z,960.00
2019-01-28T12:58:34.221Z,1296.00
2019-01-28T12:59:34.184Z,1140.00
2019-01-28T13:00:34.501Z,708.00
2019-01-28T13:01:34.355Z,360.00
2019-01-28T13:02:34.304Z,304.00
2019-01-28T13:03:34.063Z,284.00
2019-01-28T13:04:41.690Z,292.00
2019-01-28T13:05:34.011Z,288.00
2019-01-28T13:06:34.021Z,292.00
2019-01-28T13:07:34.121Z,292.00
2019-01-28T13:08:33.943Z,300.00
2019-01-28T13:09:33.906Z,304.00
2019-01-28T13:10:33.883Z,308.00
2019-01-28T13:11:33.976Z,308.00
2019-01-28T13:12:34.205Z,312.00
2019-01-28T13:13:33.857Z,320.00
2019-01-28T13:14:34.289Z,320.00
2019-01-28T13:15:33.797Z,328.00