createdAt,value
2019-03-31T00:01:26.125Z,7.00
2019-03-31T00:03:56.087Z,7.00
2019-03-31T00:06:26.042Z,7.00
2019-03-31T00:08:56.015Z,7.00
2019-03-31T00:11:25.967Z,6.90
2019-03-31T00:13:55.910Z,6.80
2019-03-31T00:16:25.846Z,6.80
2019-03-31T00:18:55.897Z,6.80
2019-03-31T00:21:25.940Z,6.80
2019-03-31T00:23:55.895Z,6.70
2019-03-31T00:26:25.879Z,6.70
2019-03-31T00:28:55.829Z,6.80
2019-03-31T00:31:25.815Z,6.70
2019-03-31T00:33:55.862Z,6.70
2019-03-31T00:36:25.783Z,6.60
2019-03-31T00:38:55.791Z,6.50
2019-03-31T00:41:25.769Z,6.40
2019-03-31T00:43:55.798Z,6.50
2019-03-31T00:46:25.774Z,6.50
2019-03-31T00:48:55.790Z,6.60
2019-03-31T00:51:25.773Z,6.70
2019-03-31T00:53:57.578Z,6.50
2019-03-31T00:56:27.531Z,6.50
2019-03-31T00:58:57.554Z,6.30
2019-03-31T01:01:36.815Z,6.30
2019-03-31T01:04:06.434Z,6.30
2019-03-31T01:06:37.590Z,6.30
2019-03-31T01:09:12.388Z,6.20
2019-03-31T01:11:42.953Z,6.20
2019-03-31T01:14:13.642Z,6.30
2019-03-31T01:16:43.850Z,6.40
2019-03-31T01:19:14.470Z,6.40
2019-03-31T01:21:44.565Z,6.30
2019-03-31T01:24:14.826Z,6.30
2019-03-31T01:26:44.812Z,6.30
2019-03-31T01:29:15.420Z,6.20
2019-03-31T01:31:50.474Z,6.20
2019-03-31T01:34:17.247Z,6.10
2019-03-31T01:36:47.434Z,6.20
2019-03-31T01:39:17.560Z,6.30
2019-03-31T01:41:47.757Z,6.30
2019-03-31T01:44:17.832Z,6.30
2019-03-31T01:46:47.872Z,6.30
2019-03-31T01:49:17.862Z,6.30
2019-03-31T01:51:47.872Z,6.50
2019-03-31T01:54:17.858Z,6.60
2019-03-31T01:56:47.834Z,6.70
2019-03-31T01:59:17.776Z,6.80
2019-03-31T02:01:47.965Z,6.90
2019-03-31T02:04:18.172Z,6.90
2019-03-31T02:06:48.219Z,6.90
2019-03-31T02:09:18.169Z,6.80
2019-03-31T02:11:48.166Z,6.90
2019-03-31T02:14:18.273Z,6.90
2019-03-31T02:16:48.248Z,6.90
2019-03-31T02:19:18.232Z,6.90
2019-03-31T02:21:48.264Z,6.90
2019-03-31T02:24:18.324Z,7.00
2019-03-31T02:26:48.259Z,7.10
2019-03-31T02:29:18.226Z,7.00
2019-03-31T02:31:48.197Z,6.90
2019-03-31T02:34:18.350Z,6.70
2019-03-31T02:36:48.355Z,6.70
2019-03-31T02:39:18.377Z,6.60
2019-03-31T02:41:48.558Z,6.60
2019-03-31T02:44:18.574Z,6.70
2019-03-31T02:46:48.649Z,6.70
2019-03-31T02:49:19.035Z,7.30
2019-03-31T02:51:49.284Z,7.00
2019-03-31T02:54:19.303Z,6.80
2019-03-31T02:56:49.623Z,7.00
2019-03-31T02:59:20.482Z,6.90
2019-03-31T03:01:52.498Z,6.90
2019-03-31T03:04:23.917Z,6.90
2019-03-31T03:06:54.928Z,6.90
2019-03-31T03:09:28.967Z,6.90
2019-03-31T03:12:00.888Z,6.80
2019-03-31T03:14:34.020Z,6.90
2019-03-31T03:17:03.953Z,6.90
2019-03-31T03:19:35.089Z,6.80
2019-03-31T03:22:05.102Z,6.80
2019-03-31T03:24:35.132Z,6.80
2019-03-31T03:27:05.088Z,6.90
2019-03-31T03:29:36.083Z,6.90
2019-03-31T03:32:06.206Z,6.80
2019-03-31T03:34:36.364Z,6.70
2019-03-31T03:37:06.412Z,6.70
2019-03-31T03:39:38.145Z,6.70
2019-03-31T03:42:08.238Z,6.70
2019-03-31T03:44:38.311Z,6.80
2019-03-31T03:47:08.352Z,6.80
2019-03-31T03:49:38.368Z,6.80
2019-03-31T03:52:08.395Z,6.70
2019-03-31T03:54:38.704Z,6.60
2019-03-31T03:57:08.726Z,6.60
2019-03-31T03:59:38.774Z,6.60
2019-03-31T04:02:08.757Z,6.50
2019-03-31T04:04:38.961Z,6.40
2019-03-31T04:07:08.955Z,6.50
2019-03-31T04:09:39.019Z,6.50
2019-03-31T04:12:09.225Z,6.40
2019-03-31T04:14:39.212Z,6.60
2019-03-31T04:17:09.461Z,6.70
2019-03-31T04:19:39.647Z,6.70
2019-03-31T04:22:09.590Z,6.80
2019-03-31T04:24:39.717Z,6.80
2019-03-31T04:27:09.673Z,6.70
2019-03-31T04:29:39.717Z,6.80
2019-03-31T04:32:09.780Z,6.90
2019-03-31T04:34:39.837Z,7.00
2019-03-31T04:37:09.812Z,6.90
2019-03-31T04:39:39.764Z,7.00
2019-03-31T04:42:09.778Z,7.00
2019-03-31T04:44:39.813Z,7.00
2019-03-31T04:47:09.785Z,7.00
2019-03-31T04:49:39.831Z,6.90
2019-03-31T04:52:09.835Z,6.90
2019-03-31T04:54:40.577Z,7.10
2019-03-31T04:57:10.520Z,7.10
2019-03-31T04:59:40.467Z,7.10
2019-03-31T05:02:10.434Z,7.20
2019-03-31T05:04:40.451Z,7.20
2019-03-31T05:07:10.414Z,7.40
2019-03-31T05:09:40.411Z,7.40
2019-03-31T05:12:11.352Z,7.40
2019-03-31T05:14:41.326Z,7.30
2019-03-31T05:17:11.350Z,7.20
2019-03-31T05:19:45.235Z,7.20
2019-03-31T05:22:15.223Z,7.30
2019-03-31T05:24:45.264Z,7.40
2019-03-31T05:27:15.295Z,7.50
2019-03-31T05:29:45.525Z,7.50
2019-03-31T05:32:15.482Z,7.50
2019-03-31T05:34:45.457Z,7.40
2019-03-31T05:37:15.454Z,7.40
2019-03-31T05:39:45.487Z,7.40
2019-03-31T05:42:15.595Z,7.50
2019-03-31T05:44:45.542Z,7.50
2019-03-31T05:47:15.523Z,7.50
2019-03-31T05:49:45.482Z,7.50
2019-03-31T05:52:15.446Z,7.60
2019-03-31T05:54:46.295Z,7.80
2019-03-31T05:57:16.228Z,7.90
2019-03-31T05:59:46.191Z,7.90
2019-03-31T06:02:16.172Z,8.30
2019-03-31T06:04:46.205Z,8.50
2019-03-31T06:07:16.196Z,8.60
2019-03-31T06:09:46.241Z,8.50
2019-03-31T06:12:17.868Z,8.40
2019-03-31T06:14:47.806Z,8.50
2019-03-31T06:17:17.866Z,8.60
2019-03-31T06:19:47.817Z,8.40
2019-03-31T06:22:17.773Z,8.50
2019-03-31T06:24:47.798Z,8.60
2019-03-31T06:27:17.761Z,9.00
2019-03-31T06:29:47.812Z,9.10
2019-03-31T06:32:17.830Z,9.20
2019-03-31T06:34:48.109Z,9.30
2019-03-31T06:37:19.265Z,9.50
2019-03-31T06:39:49.231Z,9.70
2019-03-31T06:42:19.321Z,9.70
2019-03-31T06:44:49.261Z,9.90
2019-03-31T06:47:19.246Z,9.80
2019-03-31T06:52:18.787Z,10.40
2019-03-31T06:54:48.743Z,10.60
2019-03-31T06:57:18.722Z,11.00
2019-03-31T06:59:48.697Z,11.00
2019-03-31T07:02:18.645Z,11.20
2019-03-31T07:05:00.396Z,11.20
2019-03-31T07:07:23.595Z,11.20
2019-03-31T07:09:52.036Z,12.30
2019-03-31T07:12:22.187Z,11.20
2019-03-31T07:14:52.195Z,11.40
2019-03-31T07:17:22.230Z,11.50
2019-03-31T07:19:52.306Z,11.30
2019-03-31T07:22:24.392Z,11.70
2019-03-31T07:24:54.149Z,12.10
2019-03-31T07:27:24.175Z,12.00
2019-03-31T07:32:23.734Z,12.30
2019-03-31T07:34:53.676Z,12.30
2019-03-31T07:37:23.698Z,12.60
2019-03-31T07:39:55.702Z,12.70
2019-03-31T07:42:26.492Z,12.60
2019-03-31T07:44:56.647Z,12.70
2019-03-31T07:47:26.692Z,12.90
2019-03-31T07:49:56.654Z,13.00
2019-03-31T07:52:26.699Z,13.10
2019-03-31T07:54:56.669Z,13.00
2019-03-31T07:57:26.665Z,13.00
2019-03-31T07:59:56.786Z,13.40
2019-03-31T08:02:27.780Z,13.30
2019-03-31T08:04:57.753Z,13.10
2019-03-31T08:07:27.713Z,13.20
2019-03-31T08:09:57.832Z,13.40
2019-03-31T08:12:27.968Z,13.40
2019-03-31T08:14:58.527Z,13.50
2019-03-31T08:17:28.918Z,13.70
2019-03-31T08:19:58.926Z,13.90
2019-03-31T08:22:28.923Z,14.00
2019-03-31T08:25:00.480Z,14.20
2019-03-31T08:27:30.543Z,14.20
2019-03-31T08:30:01.391Z,14.50
2019-03-31T08:32:31.649Z,14.60
2019-03-31T08:35:01.644Z,14.70
2019-03-31T08:37:31.589Z,14.90
2019-03-31T08:40:01.531Z,15.00
2019-03-31T08:42:31.480Z,14.90
2019-03-31T08:45:01.451Z,14.90
2019-03-31T08:47:31.362Z,14.90
2019-03-31T08:50:02.344Z,15.00
2019-03-31T08:52:32.850Z,15.10
2019-03-31T08:55:02.773Z,15.20
2019-03-31T08:57:32.727Z,15.20
2019-03-31T09:00:03.458Z,15.40
2019-03-31T09:02:35.516Z,15.60
2019-03-31T09:05:08.322Z,15.50
2019-03-31T09:07:41.664Z,15.80
2019-03-31T09:10:10.629Z,15.90
2019-03-31T09:12:40.759Z,15.90
2019-03-31T09:15:12.363Z,16.20
2019-03-31T09:17:42.599Z,16.20
2019-03-31T09:20:13.973Z,16.40
2019-03-31T09:22:44.043Z,16.50
2019-03-31T09:25:15.386Z,16.60
2019-03-31T09:27:45.374Z,16.30
2019-03-31T09:30:15.778Z,16.50
2019-03-31T09:32:45.826Z,16.60
2019-03-31T09:35:15.990Z,16.70
2019-03-31T09:37:45.949Z,16.80
2019-03-31T09:40:16.282Z,17.20
2019-03-31T09:42:46.439Z,16.70
2019-03-31T09:45:16.384Z,16.70
2019-03-31T09:47:46.458Z,17.30
2019-03-31T09:50:17.707Z,17.60
2019-03-31T09:52:47.929Z,17.40
2019-03-31T09:57:47.740Z,17.50
2019-03-31T10:00:21.792Z,17.50
2019-03-31T10:02:51.859Z,18.10
2019-03-31T10:05:21.867Z,19.50
2019-03-31T10:07:51.974Z,19.60
2019-03-31T10:10:32.697Z,20.00
2019-03-31T10:13:02.769Z,19.40
2019-03-31T10:15:33.078Z,22.60
2019-03-31T10:18:03.153Z,26.20
2019-03-31T10:20:33.238Z,26.50
2019-03-31T10:23:03.657Z,29.10
2019-03-31T10:25:33.858Z,30.30
2019-03-31T10:28:04.852Z,32.60
2019-03-31T10:30:41.320Z,33.40
2019-03-31T10:33:11.232Z,33.30
2019-03-31T10:35:41.166Z,32.80
2019-03-31T10:38:10.813Z,34.00
2019-03-31T10:43:09.990Z,32.00
2019-03-31T10:45:40.106Z,32.50
2019-03-31T10:48:20.217Z,33.90
2019-03-31T10:50:41.124Z,32.80
2019-03-31T10:53:10.832Z,27.10
2019-03-31T10:55:40.572Z,25.70
2019-03-31T10:58:10.216Z,25.60
2019-03-31T11:00:44.323Z,25.70
2019-03-31T11:03:12.811Z,25.50
2019-03-31T11:05:42.594Z,25.60
2019-03-31T11:08:12.502Z,26.70
2019-03-31T11:10:42.199Z,27.30
2019-03-31T11:13:11.943Z,26.60
2019-03-31T11:15:41.948Z,25.10
2019-03-31T11:18:11.885Z,25.10
2019-03-31T11:20:41.616Z,25.40
2019-03-31T11:23:18.404Z,26.20
2019-03-31T11:28:17.382Z,27.10
2019-03-31T11:30:47.150Z,26.60
2019-03-31T11:35:46.093Z,26.80
2019-03-31T11:38:16.071Z,26.90
2019-03-31T11:40:45.743Z,27.50
2019-03-31T11:43:15.463Z,26.00
2019-03-31T11:45:45.270Z,25.00
2019-03-31T11:48:14.953Z,25.20
2019-03-31T11:50:44.690Z,26.10
2019-03-31T11:53:14.471Z,26.20
2019-03-31T11:55:44.200Z,27.90
2019-03-31T12:03:18.696Z,27.50
2019-03-31T12:05:48.418Z,26.10
2019-03-31T12:10:47.363Z,27.10
2019-03-31T12:13:18.164Z,26.10
2019-03-31T12:15:48.210Z,25.90
2019-03-31T12:18:17.943Z,26.60
2019-03-31T12:20:47.702Z,26.80
2019-03-31T12:23:17.422Z,27.60
2019-03-31T12:25:47.115Z,27.30
2019-03-31T12:28:16.924Z,28.20
2019-03-31T12:30:46.682Z,28.50
2019-03-31T12:33:16.491Z,29.10
2019-03-31T12:35:46.272Z,29.00
2019-03-31T12:38:16.021Z,29.40
2019-03-31T12:40:45.691Z,29.10
2019-03-31T12:43:15.418Z,29.60
2019-03-31T12:45:45.084Z,29.00
2019-03-31T12:48:15.793Z,30.70
2019-03-31T12:53:14.753Z,30.70
2019-03-31T12:55:44.435Z,31.80
2019-03-31T12:58:14.199Z,31.60
2019-03-31T13:00:45.103Z,33.90
2019-03-31T13:03:16.248Z,33.80
2019-03-31T13:05:46.371Z,28.70
2019-03-31T13:08:16.186Z,27.20
2019-03-31T13:10:45.809Z,31.80
2019-03-31T13:13:15.572Z,28.30
2019-03-31T13:15:45.476Z,27.40
2019-03-31T13:18:15.133Z,26.40
2019-03-31T13:20:44.831Z,25.60
2019-03-31T13:23:14.545Z,24.20
2019-03-31T13:25:44.246Z,24.20
2019-03-31T13:28:13.907Z,23.90
2019-03-31T13:33:13.184Z,25.80
2019-03-31T13:35:42.887Z,24.30
2019-03-31T13:40:41.767Z,23.10
2019-03-31T13:45:40.812Z,23.00
2019-03-31T13:48:10.570Z,28.30
2019-03-31T13:50:40.216Z,30.20
2019-03-31T13:53:11.024Z,29.50
2019-03-31T13:55:40.749Z,29.10
2019-03-31T13:58:11.459Z,26.70
2019-03-31T14:00:42.138Z,26.50
2019-03-31T14:03:11.850Z,24.90
2019-03-31T14:05:42.385Z,24.30
2019-03-31T14:08:25.108Z,23.90
2019-03-31T14:10:43.885Z,23.90
2019-03-31T14:13:13.626Z,27.70
2019-03-31T14:15:43.450Z,28.10
2019-03-31T14:18:13.099Z,31.80
2019-03-31T14:23:12.743Z,26.00
2019-03-31T14:25:42.623Z,24.70
2019-03-31T14:33:11.228Z,22.80
2019-03-31T14:35:40.881Z,22.50
2019-03-31T14:40:40.947Z,22.20
2019-03-31T14:43:10.823Z,22.30
2019-03-31T14:45:40.608Z,22.00
2019-03-31T14:48:10.643Z,21.90
2019-03-31T14:50:40.746Z,21.60
2019-03-31T14:53:10.462Z,22.60
2019-03-31T14:55:40.120Z,23.60
2019-03-31T14:58:09.851Z,24.60
2019-03-31T15:00:39.589Z,22.40
2019-03-31T15:03:09.799Z,23.00
2019-03-31T15:05:39.755Z,24.60
2019-03-31T15:08:11.326Z,25.00
2019-03-31T15:10:40.960Z,26.10
2019-03-31T15:13:10.614Z,25.90
2019-03-31T15:15:40.336Z,23.90
2019-03-31T15:18:11.188Z,22.70
2019-03-31T15:20:40.943Z,21.90
2019-03-31T15:23:10.583Z,22.50
2019-03-31T15:25:43.032Z,24.80
2019-03-31T15:28:11.601Z,24.80
2019-03-31T15:30:41.379Z,24.90
2019-03-31T15:33:11.072Z,24.40
2019-03-31T15:35:42.492Z,22.70
2019-03-31T15:38:12.220Z,21.60
2019-03-31T15:40:42.473Z,21.40
2019-03-31T15:43:12.165Z,21.60
2019-03-31T15:45:42.634Z,21.80
2019-03-31T15:48:12.304Z,22.40
2019-03-31T15:50:42.271Z,22.80
2019-03-31T15:53:12.216Z,22.90
2019-03-31T15:55:42.147Z,21.70
2019-03-31T15:58:12.084Z,21.10
2019-03-31T16:00:42.016Z,21.30
2019-03-31T16:03:12.163Z,21.40
2019-03-31T16:05:42.113Z,21.00
2019-03-31T16:08:12.976Z,20.60
2019-03-31T16:10:43.027Z,20.90
2019-03-31T16:13:13.039Z,20.20
2019-03-31T16:18:12.935Z,19.10
2019-03-31T16:20:42.967Z,19.30
2019-03-31T16:23:13.211Z,19.00
2019-03-31T16:25:45.363Z,18.70
2019-03-31T16:28:15.340Z,18.50
2019-03-31T16:30:45.391Z,18.30
2019-03-31T16:33:15.525Z,18.10
2019-03-31T16:35:45.591Z,18.00
2019-03-31T16:38:15.712Z,17.90
2019-03-31T16:40:46.701Z,17.70
2019-03-31T16:43:16.747Z,17.60
2019-03-31T16:45:46.707Z,17.60
2019-03-31T16:48:17.170Z,17.50
2019-03-31T16:50:47.567Z,17.50
2019-03-31T16:53:18.718Z,17.40
2019-03-31T16:55:48.954Z,17.30
2019-03-31T16:58:18.904Z,17.30
2019-03-31T17:00:49.001Z,17.20
2019-03-31T17:03:18.989Z,17.10
2019-03-31T17:05:49.024Z,17.00
2019-03-31T17:08:19.950Z,16.90
2019-03-31T17:10:50.033Z,16.80
2019-03-31T17:13:20.100Z,16.60
2019-03-31T17:15:50.205Z,16.60
2019-03-31T17:18:20.218Z,16.40
2019-03-31T17:20:50.160Z,16.40
2019-03-31T17:23:20.158Z,16.30
2019-03-31T17:25:50.083Z,16.60
2019-03-31T17:28:20.114Z,16.10
2019-03-31T17:30:50.207Z,15.90
2019-03-31T17:33:20.162Z,15.70
2019-03-31T17:35:50.101Z,15.60
2019-03-31T17:38:20.048Z,15.50
2019-03-31T17:40:50.129Z,15.40
2019-03-31T17:43:20.174Z,15.30
2019-03-31T17:45:50.246Z,15.20
2019-03-31T17:48:20.203Z,15.10
2019-03-31T17:50:50.143Z,15.00
2019-03-31T17:53:20.081Z,14.90
2019-03-31T17:55:52.846Z,14.80
2019-03-31T17:58:22.769Z,14.70
2019-03-31T18:00:53.686Z,14.60
2019-03-31T18:03:23.635Z,14.50
2019-03-31T18:05:53.637Z,14.40
2019-03-31T18:08:25.372Z,14.30
2019-03-31T18:10:55.323Z,14.20
2019-03-31T18:13:25.327Z,14.10
2019-03-31T18:15:55.263Z,14.00
2019-03-31T18:18:25.202Z,13.90
2019-03-31T18:20:56.726Z,13.90
2019-03-31T18:23:26.657Z,13.80
2019-03-31T18:25:56.615Z,13.70
2019-03-31T18:28:26.550Z,13.60
2019-03-31T18:30:56.495Z,13.50
2019-03-31T18:33:26.531Z,13.10
2019-03-31T18:38:26.292Z,13.20
2019-03-31T18:40:56.234Z,13.20
2019-03-31T18:43:26.164Z,12.90
2019-03-31T18:45:56.128Z,13.10
2019-03-31T18:48:26.054Z,12.60
2019-03-31T18:50:56.006Z,13.30
2019-03-31T18:56:02.053Z,12.80
2019-03-31T18:58:48.862Z,12.70
2019-03-31T19:01:23.757Z,12.20
2019-03-31T19:06:42.959Z,12.80
2019-03-31T19:09:15.500Z,12.40
2019-03-31T19:11:47.113Z,12.50
2019-03-31T19:14:35.176Z,12.40
2019-03-31T19:22:21.472Z,12.10
2019-03-31T19:24:53.058Z,12.10
2019-03-31T19:27:30.979Z,11.90
2019-03-31T19:30:05.291Z,11.30
2019-03-31T19:32:53.755Z,11.90
2019-03-31T19:35:40.304Z,11.80
2019-03-31T19:41:04.386Z,11.70
2019-03-31T19:43:36.230Z,11.90
2019-03-31T19:46:19.848Z,11.60
2019-03-31T19:48:54.141Z,11.20
2019-03-31T19:54:16.463Z,11.20
2019-03-31T19:56:50.760Z,11.30
2019-03-31T19:59:22.375Z,11.40
2019-03-31T20:04:45.104Z,11.20
2019-03-31T20:07:22.588Z,11.10
2019-03-31T20:10:06.562Z,11.10
2019-03-31T20:12:43.867Z,11.10
2019-03-31T20:15:18.105Z,11.00
2019-03-31T20:23:28.332Z,11.00
2019-03-31T20:33:58.843Z,11.20
2019-03-31T20:36:30.435Z,11.00
2019-03-31T20:44:05.827Z,12.00
2019-03-31T20:49:05.311Z,11.20
2019-03-31T20:56:34.603Z,10.90
2019-03-31T20:59:04.676Z,10.40
2019-03-31T21:06:33.960Z,10.40
2019-03-31T21:09:06.557Z,10.70
2019-03-31T21:14:06.928Z,10.80
2019-03-31T21:21:36.011Z,10.80
2019-03-31T21:24:05.962Z,10.70
2019-03-31T21:26:36.062Z,10.70
2019-03-31T21:29:06.067Z,10.70
2019-03-31T21:31:36.043Z,10.30
2019-03-31T21:34:06.027Z,10.30
2019-03-31T21:36:35.984Z,10.50
2019-03-31T21:39:07.584Z,10.50
2019-03-31T21:41:37.611Z,10.80
2019-03-31T21:46:38.145Z,10.10
2019-03-31T21:49:08.098Z,10.60
2019-03-31T21:51:38.058Z,10.10
2019-03-31T21:54:08.010Z,10.50
2019-03-31T21:56:37.957Z,10.40
2019-03-31T22:01:37.702Z,10.60
2019-03-31T22:04:07.818Z,10.30
2019-03-31T22:09:09.202Z,9.90
2019-03-31T22:11:39.904Z,10.30
2019-03-31T22:14:10.629Z,10.30
2019-03-31T22:19:10.446Z,8.40
2019-03-31T22:21:40.426Z,10.20
2019-03-31T22:24:10.367Z,9.80
2019-03-31T22:29:10.807Z,10.40
2019-03-31T22:31:40.735Z,10.00
2019-03-31T22:34:11.761Z,10.10
2019-03-31T22:36:41.686Z,10.10
2019-03-31T22:39:11.850Z,10.20
2019-03-31T22:41:41.791Z,10.30
2019-03-31T22:44:11.889Z,11.00
2019-03-31T22:46:53.737Z,10.30
2019-03-31T22:49:13.511Z,10.30
2019-03-31T22:51:43.453Z,10.40
2019-03-31T22:54:15.171Z,10.40
2019-03-31T22:56:45.165Z,10.40
2019-03-31T22:59:15.147Z,10.60
2019-03-31T23:01:45.135Z,10.50
2019-03-31T23:04:15.083Z,10.20
2019-03-31T23:06:45.091Z,10.40
2019-03-31T23:09:15.030Z,10.40
2019-03-31T23:11:45.895Z,10.40
2019-03-31T23:14:15.939Z,10.40
2019-03-31T23:16:45.861Z,10.30
2019-03-31T23:19:15.787Z,10.30
2019-03-31T23:21:45.735Z,10.10
2019-03-31T23:24:15.701Z,10.20
2019-03-31T23:26:45.652Z,10.20
2019-03-31T23:29:15.583Z,10.10
2019-03-31T23:31:45.552Z,10.10
2019-03-31T23:34:15.479Z,10.00
2019-03-31T23:36:45.494Z,10.00
2019-03-31T23:39:15.460Z,10.00
2019-03-31T23:41:45.515Z,10.00
2019-03-31T23:44:15.509Z,9.90
2019-03-31T23:46:45.449Z,9.80
2019-03-31T23:49:15.460Z,10.20
2019-03-31T23:51:45.484Z,9.40
2019-03-31T23:54:15.403Z,9.60
2019-03-31T23:56:45.547Z,9.50
2019-03-31T23:59:15.493Z,9.30
